createdAt,value
2019-04-03T00:04:56.740Z,4.86
2019-04-03T00:09:59.478Z,4.90
2019-04-03T00:15:02.500Z,4.20
2019-04-03T00:20:05.274Z,6.45
2019-04-03T00:25:08.340Z,6.09
2019-04-03T00:30:11.377Z,4.41
2019-04-03T00:35:14.431Z,5.28
2019-04-03T00:40:17.247Z,7.00
2019-04-03T00:45:20.300Z,6.18
2019-04-03T00:50:23.038Z,4.44
2019-04-03T00:55:26.668Z,4.00
2019-04-03T01:00:27.951Z,6.07
2019-04-03T01:05:30.996Z,5.10
2019-04-03T01:10:34.711Z,4.04
2019-04-03T01:15:37.946Z,4.75
2019-04-03T01:20:40.707Z,3.90
2019-04-03T01:25:43.813Z,6.12
2019-04-03T01:30:46.715Z,4.57
2019-04-03T01:35:49.921Z,9.82
2019-04-03T01:40:52.747Z,3.07
2019-04-03T01:45:56.889Z,4.26
2019-04-03T01:50:59.591Z,3.75
2019-04-03T01:56:00.556Z,3.09
2019-04-03T02:01:03.542Z,5.71
2019-04-03T02:06:06.501Z,5.31
2019-04-03T02:11:09.424Z,4.35
2019-04-03T02:16:12.295Z,4.59
2019-04-03T02:21:15.235Z,4.08
2019-04-03T02:26:18.219Z,5.52
2019-04-03T02:31:21.103Z,6.22
2019-04-03T02:36:23.998Z,4.71
2019-04-03T02:41:26.981Z,3.30
2019-04-03T02:46:29.840Z,3.46
2019-04-03T02:51:32.597Z,3.65
2019-04-03T02:56:35.256Z,5.09
2019-04-03T03:01:39.760Z,5.38
2019-04-03T03:06:40.783Z,4.54
2019-04-03T03:11:43.917Z,4.05
2019-04-03T03:16:49.338Z,5.09
2019-04-03T03:21:49.163Z,4.37
2019-04-03T03:26:52.122Z,4.57
2019-04-03T03:32:08.606Z,5.06
2019-04-03T03:37:00.150Z,5.34
2019-04-03T03:41:59.596Z,4.35
2019-04-03T03:47:02.940Z,4.51
2019-04-03T03:52:05.875Z,5.62
2019-04-03T03:57:07.851Z,4.17
2019-04-03T04:02:10.618Z,5.39
2019-04-03T04:07:13.506Z,7.33
2019-04-03T04:12:16.610Z,4.77
2019-04-03T04:17:19.618Z,4.50
2019-04-03T04:22:26.137Z,7.08
2019-04-03T04:27:24.646Z,8.20
2019-04-03T04:32:27.452Z,5.20
2019-04-03T04:37:30.126Z,6.34
2019-04-03T04:42:35.028Z,5.67
2019-04-03T04:47:35.762Z,6.78
2019-04-03T04:52:38.437Z,5.70
2019-04-03T04:57:41.437Z,6.70
2019-04-03T05:02:44.511Z,4.44
2019-04-03T05:07:47.528Z,4.90
2019-04-03T05:12:50.729Z,5.11
2019-04-03T05:17:53.790Z,6.42
2019-04-03T05:22:56.797Z,9.26
2019-04-03T05:27:59.596Z,8.29
2019-04-03T05:33:02.814Z,5.13
2019-04-03T05:38:05.483Z,6.51
2019-04-03T05:43:08.221Z,6.94
2019-04-03T05:48:13.388Z,7.24
2019-04-03T05:53:13.802Z,6.87
2019-04-03T05:58:16.710Z,9.88
2019-04-03T06:03:19.789Z,8.20
2019-04-03T06:08:22.630Z,6.49
2019-04-03T06:13:25.583Z,7.14
2019-04-03T06:18:31.412Z,6.39
2019-04-03T06:23:31.172Z,8.47
2019-04-03T06:28:34.180Z,7.59
2019-04-03T06:33:37.140Z,9.73
2019-04-03T06:38:40.108Z,11.29
2019-04-03T06:43:43.226Z,12.26
2019-04-03T06:48:46.141Z,6.13
2019-04-03T06:53:49.300Z,10.73
2019-04-03T06:58:52.165Z,7.66
2019-04-03T07:03:54.980Z,8.10
2019-04-03T07:08:57.632Z,9.19
2019-04-03T07:14:00.571Z,7.97
2019-04-03T07:19:03.581Z,8.28
2019-04-03T07:24:06.142Z,7.60
2019-04-03T07:29:11.271Z,9.49
2019-04-03T07:34:11.327Z,7.66
2019-04-03T07:39:14.263Z,11.60
2019-04-03T07:44:16.941Z,9.65
2019-04-03T07:49:19.687Z,9.48
2019-04-03T07:54:23.070Z,6.67
2019-04-03T07:59:24.532Z,7.18
2019-04-03T08:04:27.438Z,9.60
2019-04-03T08:09:30.503Z,20.66
2019-04-03T08:14:33.235Z,8.68
2019-04-03T08:19:35.849Z,7.91
2019-04-03T08:24:39.714Z,8.57
2019-04-03T08:29:41.203Z,7.46
2019-04-03T08:34:44.134Z,8.94
2019-04-03T08:39:49.139Z,8.09
2019-04-03T08:44:49.241Z,7.39
2019-04-03T08:49:52.361Z,7.85
2019-04-03T08:54:55.128Z,22.03
2019-04-03T09:00:00.294Z,9.55
2019-04-03T09:05:00.714Z,9.68
2019-04-03T09:10:03.832Z,6.79
2019-04-03T09:15:06.673Z,6.29
2019-04-03T09:20:12.546Z,8.17
2019-04-03T09:25:13.719Z,10.57
2019-04-03T09:30:16.117Z,7.32
2019-04-03T09:35:17.156Z,7.55
2019-04-03T09:40:19.926Z,6.97
2019-04-03T09:45:23.144Z,15.69
2019-04-03T09:50:26.319Z,7.00
2019-04-03T09:55:33.035Z,6.66
2019-04-03T10:00:31.936Z,7.08
2019-04-03T10:05:35.012Z,11.67
2019-04-03T10:10:37.983Z,7.78
2019-04-03T10:15:40.464Z,7.77
2019-04-03T10:20:43.593Z,10.98
2019-04-03T10:25:46.531Z,8.26
2019-04-03T10:30:51.965Z,13.05
2019-04-03T10:35:52.154Z,9.26
2019-04-03T10:40:56.395Z,9.74
2019-04-03T10:45:57.635Z,10.35
2019-04-03T10:51:00.736Z,9.34
2019-04-03T10:56:03.394Z,12.53
2019-04-03T11:01:06.483Z,10.55
2019-04-03T11:06:08.791Z,8.00
2019-04-03T11:11:11.712Z,10.98
2019-04-03T11:16:14.940Z,8.03
2019-04-03T11:21:17.460Z,12.16
2019-04-03T11:30:53.931Z,11.51
2019-04-03T11:31:27.456Z,9.57
2019-04-03T11:36:29.429Z,11.16
2019-04-03T11:41:28.045Z,10.81
2019-04-03T11:46:30.123Z,11.14
2019-04-03T11:51:33.975Z,11.77
2019-04-03T11:56:35.865Z,11.59
2019-04-03T12:01:38.440Z,9.36
2019-04-03T12:06:41.079Z,7.65
2019-04-03T12:11:42.901Z,9.36
2019-04-03T12:16:46.106Z,10.76
2019-04-03T12:21:50.819Z,10.61
2019-04-03T12:26:54.981Z,8.88
2019-04-03T12:31:53.947Z,11.27
2019-04-03T12:36:56.949Z,11.69
2019-04-03T12:41:59.750Z,8.32
2019-04-03T12:47:03.057Z,11.21
2019-04-03T12:52:05.247Z,12.02
2019-04-03T12:57:08.172Z,8.34
2019-04-03T13:02:11.421Z,10.71
2019-04-03T13:07:14.521Z,10.37
2019-04-03T13:12:20.433Z,11.73
2019-04-03T13:17:19.942Z,12.02
2019-04-03T13:22:22.500Z,9.45
2019-04-03T13:27:25.549Z,9.61
2019-04-03T13:32:28.750Z,9.67
2019-04-03T13:37:31.857Z,10.16
2019-04-03T13:42:34.312Z,7.89
2019-04-03T13:47:40.201Z,10.73
2019-04-03T13:52:42.375Z,11.21
2019-04-03T13:57:41.618Z,8.78
2019-04-03T14:02:45.972Z,8.73
2019-04-03T14:07:47.380Z,13.51
2019-04-03T14:12:48.976Z,9.74
2019-04-03T14:17:57.022Z,8.96
2019-04-03T14:22:54.322Z,12.06
2019-04-03T14:27:57.360Z,11.45
2019-04-03T14:33:00.904Z,10.55
2019-04-03T14:38:03.735Z,10.53
2019-04-03T14:43:06.635Z,10.65
2019-04-03T14:48:09.715Z,13.56
2019-04-03T14:53:12.693Z,10.41
2019-04-03T14:58:15.742Z,11.56
2019-04-03T15:03:19.592Z,9.72
2019-04-03T15:08:23.924Z,10.89
2019-04-03T15:13:26.643Z,12.88
2019-04-03T15:18:29.071Z,11.47
2019-04-03T15:23:35.374Z,10.52
2019-04-03T15:28:35.209Z,13.91
2019-04-03T15:33:38.125Z,12.25
2019-04-03T15:38:40.982Z,11.07
2019-04-03T15:43:46.644Z,12.40
2019-04-03T15:48:47.746Z,10.50
2019-04-03T15:53:50.346Z,10.67
2019-04-03T15:58:57.026Z,10.93
2019-04-03T16:03:58.669Z,9.96
2019-04-03T16:08:58.951Z,9.39
2019-04-03T16:14:01.490Z,13.16
2019-04-03T16:19:04.966Z,9.17
2019-04-03T16:24:12.389Z,13.59
2019-04-03T16:29:10.887Z,13.92
2019-04-03T16:34:13.783Z,10.06
2019-04-03T16:39:17.470Z,12.79
2019-04-03T16:44:19.953Z,10.31
2019-04-03T16:49:23.337Z,12.06
2019-04-03T16:54:28.750Z,10.86
2019-04-03T16:59:28.898Z,13.54
2019-04-03T17:04:33.044Z,8.36
2019-04-03T17:09:37.398Z,11.67
2019-04-03T17:14:36.713Z,10.86
2019-04-03T17:19:39.680Z,10.58
2019-04-03T17:24:47.559Z,12.99
2019-04-03T17:29:46.638Z,9.46
2019-04-03T17:34:48.690Z,10.88
2019-04-03T17:39:52.341Z,13.34
2019-04-03T17:44:51.717Z,12.08
2019-04-03T17:49:54.826Z,13.62
2019-04-03T17:54:56.274Z,15.22
2019-04-03T17:59:59.225Z,11.93
2019-04-03T18:05:02.228Z,16.63
2019-04-03T18:10:06.116Z,15.03
2019-04-03T18:15:08.760Z,12.44
2019-04-03T18:20:13.252Z,12.49
2019-04-03T18:25:14.602Z,12.79
2019-04-03T18:30:17.573Z,17.10
2019-04-03T18:35:20.448Z,17.06
2019-04-03T18:40:22.355Z,11.61
2019-04-03T18:45:25.891Z,10.18
2019-04-03T18:50:28.446Z,9.27
2019-04-03T18:55:34.547Z,11.68
2019-04-03T19:00:34.361Z,13.17
2019-04-03T19:05:37.777Z,11.05
2019-04-03T19:10:41.119Z,13.31
2019-04-03T19:15:44.197Z,10.29
2019-04-03T19:20:47.203Z,11.75
2019-04-03T19:25:50.150Z,11.52
2019-04-03T19:30:53.222Z,13.17
2019-04-03T19:35:54.752Z,16.64
2019-04-03T19:40:57.882Z,13.68
2019-04-03T19:46:00.911Z,13.95
2019-04-03T19:51:04.486Z,11.88
2019-04-03T19:56:07.464Z,12.42
2019-04-03T20:01:10.922Z,14.83
2019-04-03T20:06:13.857Z,12.81
2019-04-03T20:11:16.862Z,14.13
2019-04-03T20:16:20.218Z,10.79
2019-04-03T20:21:23.334Z,16.76
2019-04-03T20:26:26.297Z,13.93
2019-04-03T20:31:29.460Z,15.79
2019-04-03T20:36:32.133Z,12.46
2019-04-03T20:41:35.336Z,10.43
2019-04-03T20:46:38.024Z,15.26
2019-04-03T20:51:41.130Z,9.86
2019-04-03T20:56:56.862Z,10.56
2019-04-03T21:01:47.202Z,10.85
2019-04-03T21:06:51.797Z,8.97
2019-04-03T21:11:52.996Z,13.17
2019-04-03T21:16:56.417Z,9.86
2019-04-03T21:21:59.706Z,7.90
2019-04-03T21:27:01.970Z,10.98
2019-04-03T21:32:05.120Z,12.48
2019-04-03T21:37:09.487Z,11.50
2019-04-03T21:42:11.205Z,11.15
2019-04-03T21:47:14.296Z,9.37
2019-04-03T21:52:17.198Z,12.10
2019-04-03T21:57:20.188Z,9.32
2019-04-03T22:02:22.973Z,11.45
2019-04-03T22:07:28.262Z,9.81
2019-04-03T22:12:28.521Z,12.15
2019-04-03T22:17:31.438Z,10.51
2019-04-03T22:22:34.448Z,9.78
2019-04-03T22:27:37.261Z,11.32
2019-04-03T22:32:40.027Z,12.13
2019-04-03T22:37:43.007Z,13.61
2019-04-03T22:42:46.058Z,10.44
2019-04-03T22:47:48.960Z,11.98
2019-04-03T22:52:51.739Z,8.79
2019-04-03T22:57:54.722Z,11.35
2019-04-03T23:02:57.755Z,11.82
2019-04-03T23:08:00.825Z,10.09
2019-04-03T23:13:05.232Z,11.33
2019-04-03T23:18:06.396Z,9.07
2019-04-03T23:23:09.148Z,10.25
2019-04-03T23:28:12.248Z,12.42
2019-04-03T23:33:16.815Z,11.32
2019-04-03T23:38:17.403Z,10.50
2019-04-03T23:43:20.341Z,13.61
2019-04-03T23:48:23.458Z,11.87
2019-04-03T23:53:26.579Z,11.04
2019-04-03T23:58:29.487Z,8.75
