createdAt,value
2023-02-19T00:01:48.403Z,8.27
2023-02-19T00:04:17.698Z,8.28
2023-02-19T00:06:46.822Z,8.24
2023-02-19T00:09:16.780Z,8.26
2023-02-19T00:11:45.084Z,8.33
2023-02-19T00:14:17.507Z,8.34
2023-02-19T00:16:47.179Z,8.34
2023-02-19T00:19:16.725Z,8.39
2023-02-19T00:21:44.607Z,8.40
2023-02-19T00:24:14.700Z,8.25
2023-02-19T00:26:43.680Z,8.40
2023-02-19T00:29:14.417Z,8.43
2023-02-19T00:31:43.148Z,8.46
2023-02-19T00:34:13.556Z,8.46
2023-02-19T00:36:42.608Z,8.43
2023-02-19T00:39:15.237Z,8.47
2023-02-19T00:41:43.282Z,8.49
2023-02-19T00:44:12.427Z,8.47
2023-02-19T00:46:42.960Z,8.37
2023-02-19T00:49:16.394Z,8.24
2023-02-19T00:51:44.368Z,8.09
2023-02-19T00:54:12.807Z,7.96
2023-02-19T00:56:41.828Z,7.96
2023-02-19T00:59:09.711Z,7.94
2023-02-19T01:01:37.810Z,7.84
2023-02-19T01:04:06.851Z,7.81
2023-02-19T01:06:36.541Z,7.91
2023-02-19T01:09:07.053Z,7.93
2023-02-19T01:11:35.153Z,7.88
2023-02-19T01:14:04.863Z,7.90
2023-02-19T01:16:32.822Z,7.61
2023-02-19T01:19:00.761Z,7.88
2023-02-19T01:21:30.359Z,7.89
2023-02-19T01:23:59.808Z,7.90
2023-02-19T01:26:34.306Z,7.78
2023-02-19T01:29:04.798Z,7.87
2023-02-19T01:31:33.098Z,7.84
2023-02-19T01:34:04.562Z,7.79
2023-02-19T01:36:34.922Z,7.69
2023-02-19T01:39:06.229Z,7.60
2023-02-19T01:41:38.857Z,-143.13
2023-02-19T01:44:08.892Z,-143.13
2023-02-19T01:46:38.404Z,-143.13
2023-02-19T01:49:11.451Z,-143.13
2023-02-19T01:51:42.700Z,-143.13
2023-02-19T01:54:15.040Z,-143.13
2023-02-19T01:56:45.163Z,-143.13
2023-02-19T01:59:14.150Z,-143.13
2023-02-19T02:01:42.728Z,-143.13
2023-02-19T02:04:12.939Z,-143.13
2023-02-19T02:06:48.893Z,-143.13
2023-02-19T02:09:38.759Z,-143.13
2023-02-19T02:12:06.960Z,-143.13
2023-02-19T02:14:38.347Z,-143.13
2023-02-19T02:17:16.990Z,-143.13
2023-02-19T02:20:15.224Z,-143.13
2023-02-19T02:22:49.643Z,-143.13
2023-02-19T02:25:37.643Z,-143.13
2023-02-19T02:28:23.907Z,-143.13
2023-02-19T02:30:57.059Z,-143.13
2023-02-19T02:33:32.792Z,-143.13
2023-02-19T02:36:07.083Z,-143.13
2023-02-19T02:38:40.162Z,-143.13
2023-02-19T02:41:09.483Z,-143.13
2023-02-19T02:43:37.938Z,-143.13
2023-02-19T02:46:07.524Z,-143.13
2023-02-19T02:48:42.548Z,-143.13
2023-02-19T02:51:14.820Z,-143.13
2023-02-19T02:54:12.536Z,-143.13
2023-02-19T02:56:42.624Z,-143.13
2023-02-19T02:59:13.812Z,-143.13
2023-02-19T03:02:03.429Z,-143.13
2023-02-19T03:04:59.061Z,-143.13
2023-02-19T03:07:30.964Z,-143.13
2023-02-19T03:10:00.548Z,-143.13
2023-02-19T03:12:49.306Z,-143.13
2023-02-19T03:15:35.681Z,-143.13
2023-02-19T03:18:28.682Z,-143.13
2023-02-19T03:20:58.966Z,-143.13
2023-02-19T03:23:44.856Z,-143.13
2023-02-19T03:26:14.694Z,-143.13
2023-02-19T03:29:09.811Z,-143.13
2023-02-19T03:31:41.579Z,-143.13
2023-02-19T03:34:16.183Z,-143.13
2023-02-19T03:36:49.514Z,-143.13
2023-02-19T03:39:21.803Z,-143.13
2023-02-19T03:41:57.073Z,-143.13
2023-02-19T03:44:34.388Z,-143.13
2023-02-19T03:47:07.087Z,-143.13
2023-02-19T03:49:46.707Z,-143.13
2023-02-19T03:52:21.557Z,-143.13
2023-02-19T03:54:59.040Z,-143.13
2023-02-19T03:57:37.776Z,-143.13
2023-02-19T04:00:12.634Z,-143.13
2023-02-19T04:02:44.057Z,-143.13
2023-02-19T04:05:17.695Z,-143.13
2023-02-19T04:07:49.966Z,-143.13
2023-02-19T04:10:22.061Z,-143.13
2023-02-19T04:12:57.095Z,-143.13
2023-02-19T04:15:29.277Z,-143.13
2023-02-19T04:18:01.391Z,-143.13
2023-02-19T04:20:35.400Z,-143.13
2023-02-19T04:23:03.695Z,-143.13
2023-02-19T04:25:33.218Z,-143.13
2023-02-19T04:28:01.380Z,-143.13
2023-02-19T04:30:29.555Z,-143.13
2023-02-19T04:32:57.470Z,-143.13
2023-02-19T04:35:25.389Z,-143.13
2023-02-19T04:38:00.888Z,-143.13
2023-02-19T04:40:28.798Z,-143.13
2023-02-19T04:42:56.736Z,-143.13
2023-02-19T04:45:24.801Z,-143.13
2023-02-19T04:47:52.749Z,-143.13
2023-02-19T04:50:20.617Z,-143.13
2023-02-19T04:52:48.519Z,-143.13
2023-02-19T04:55:18.685Z,-143.13
2023-02-19T04:57:46.574Z,-143.13
2023-02-19T05:00:15.265Z,-143.13
2023-02-19T05:02:43.253Z,-143.13
2023-02-19T05:05:11.081Z,-143.13
2023-02-19T05:07:39.022Z,-143.13
2023-02-19T05:10:07.660Z,-143.13
2023-02-19T05:12:36.888Z,-143.13
2023-02-19T05:15:05.010Z,-143.13
2023-02-19T05:17:34.334Z,-143.13
2023-02-19T05:20:02.409Z,-143.13
2023-02-19T05:22:31.019Z,-143.13
2023-02-19T05:24:58.878Z,-143.13
2023-02-19T05:27:26.823Z,-143.13
2023-02-19T05:29:56.037Z,-143.13
2023-02-19T05:32:23.999Z,-143.13
2023-02-19T05:34:52.238Z,-143.13
2023-02-19T05:37:20.264Z,-143.13
2023-02-19T05:39:49.632Z,-143.13
2023-02-19T05:42:17.604Z,-143.13
2023-02-19T05:44:45.493Z,-143.13
2023-02-19T05:47:14.707Z,-143.13
2023-02-19T05:49:42.606Z,-143.13
2023-02-19T05:52:10.509Z,-143.13
2023-02-19T05:54:38.368Z,-143.13
2023-02-19T05:57:06.343Z,-143.13
2023-02-19T05:59:34.247Z,-143.13
2023-02-19T06:02:02.260Z,-143.13
2023-02-19T06:04:31.535Z,-143.13
2023-02-19T06:06:59.394Z,-143.13
2023-02-19T06:09:27.249Z,-143.13
2023-02-19T06:11:55.161Z,-143.13
2023-02-19T06:14:23.088Z,-143.13
2023-02-19T06:16:51.004Z,-143.13
2023-02-19T06:19:19.040Z,-143.13
2023-02-19T06:21:51.355Z,-143.13
2023-02-19T06:24:19.256Z,-143.13
2023-02-19T06:26:47.275Z,-143.13
2023-02-19T06:29:15.178Z,-143.13
2023-02-19T06:31:43.217Z,-143.13
2023-02-19T06:34:12.637Z,-143.13
2023-02-19T06:36:40.585Z,-143.13
2023-02-19T06:39:10.749Z,-143.13
2023-02-19T06:41:38.648Z,-143.13
2023-02-19T06:44:06.516Z,-143.13
2023-02-19T06:46:35.429Z,-143.13
2023-02-19T06:49:05.302Z,-143.13
2023-02-19T06:51:33.258Z,-143.13
2023-02-19T06:54:02.397Z,-143.13
2023-02-19T06:56:33.744Z,-143.13
2023-02-19T06:59:03.390Z,-143.13
2023-02-19T07:01:33.185Z,-143.13
2023-02-19T07:04:01.472Z,-143.13
2023-02-19T07:06:30.143Z,-143.13
2023-02-19T07:08:59.185Z,-143.13
2023-02-19T07:11:29.888Z,-143.13
2023-02-19T07:14:00.833Z,-143.13
2023-02-19T07:16:28.925Z,-143.13
2023-02-19T07:18:57.870Z,-143.13
2023-02-19T07:21:25.886Z,-143.13
2023-02-19T07:23:54.340Z,-143.13
2023-02-19T07:26:23.609Z,-143.13
2023-02-19T07:28:52.813Z,-143.13
2023-02-19T07:31:24.214Z,-143.13
2023-02-19T07:33:53.033Z,-143.13
2023-02-19T07:36:22.616Z,-143.13
2023-02-19T07:38:55.319Z,-143.13
2023-02-19T07:41:24.148Z,-143.13
2023-02-19T07:43:52.283Z,-143.13
2023-02-19T07:46:22.301Z,-143.13
2023-02-19T07:48:50.157Z,-143.13
2023-02-19T07:51:20.428Z,-143.13
2023-02-19T07:53:50.396Z,-143.13
2023-02-19T07:56:18.530Z,-143.13
2023-02-19T07:58:47.195Z,-143.13
2023-02-19T08:01:17.655Z,-143.13
2023-02-19T08:03:47.744Z,-143.13
2023-02-19T08:06:16.686Z,-143.13
2023-02-19T08:08:44.572Z,-143.13
2023-02-19T08:11:32.910Z,-143.13
2023-02-19T08:14:00.882Z,-143.13
2023-02-19T08:16:42.226Z,-143.13
2023-02-19T08:19:12.026Z,-143.13
2023-02-19T08:21:39.946Z,-143.13
2023-02-19T08:24:08.279Z,-143.13
2023-02-19T08:26:36.790Z,-143.13
2023-02-19T08:29:04.918Z,-143.13
2023-02-19T08:31:33.219Z,-143.13
2023-02-19T08:34:01.631Z,-143.13
2023-02-19T08:36:30.935Z,-143.13
2023-02-19T08:38:58.913Z,-143.13
2023-02-19T08:41:26.995Z,-143.13
2023-02-19T08:43:55.000Z,-143.13
2023-02-19T08:46:23.385Z,-143.13
2023-02-19T08:48:51.702Z,-143.13
2023-02-19T08:51:19.642Z,-143.13
2023-02-19T08:53:48.933Z,-143.13
2023-02-19T08:56:18.345Z,-143.13
2023-02-19T08:58:46.365Z,-143.13
2023-02-19T09:01:16.341Z,-143.13
2023-02-19T09:03:44.256Z,-143.13
2023-02-19T09:06:16.018Z,-143.13
2023-02-19T09:08:43.937Z,-143.13
2023-02-19T09:11:13.868Z,-143.13
2023-02-19T09:13:42.331Z,-143.13
2023-02-19T09:16:27.642Z,-143.13
2023-02-19T09:18:55.600Z,-143.13
2023-02-19T09:21:23.498Z,-143.13
2023-02-19T09:23:51.351Z,-143.13
2023-02-19T09:26:20.705Z,-143.13
2023-02-19T09:28:48.618Z,-143.13
2023-02-19T09:31:17.713Z,-143.13
2023-02-19T09:33:46.961Z,-143.13
2023-02-19T09:36:16.295Z,-143.13
2023-02-19T09:38:44.229Z,-143.13
2023-02-19T09:41:19.591Z,-143.13
2023-02-19T09:43:49.031Z,-143.13
2023-02-19T09:46:26.245Z,-143.13
2023-02-19T09:48:56.672Z,-143.13
2023-02-19T09:51:29.556Z,-143.13
2023-02-19T09:53:58.872Z,-143.13
2023-02-19T09:56:28.449Z,-143.13
2023-02-19T09:59:00.549Z,-143.13
2023-02-19T10:01:34.271Z,-143.13
2023-02-19T10:04:02.319Z,-143.13
2023-02-19T10:06:30.648Z,-143.13
2023-02-19T10:09:14.795Z,-143.13
2023-02-19T10:11:43.183Z,-143.13
2023-02-19T10:14:18.412Z,-143.13
2023-02-19T10:16:49.043Z,-143.13
2023-02-19T10:19:17.630Z,-143.13
2023-02-19T10:21:45.897Z,-143.13
2023-02-19T10:24:23.805Z,-143.13
2023-02-19T10:26:51.948Z,-143.13
2023-02-19T10:29:21.915Z,-143.13
2023-02-19T10:31:49.914Z,-143.13
2023-02-19T10:34:20.550Z,-143.13
2023-02-19T10:36:50.887Z,-143.13
2023-02-19T10:39:42.277Z,-143.13
2023-02-19T10:42:19.001Z,-143.13
2023-02-19T10:44:52.403Z,-143.13
2023-02-19T10:47:23.286Z,-143.13
2023-02-19T10:49:52.819Z,-143.13
2023-02-19T10:52:25.221Z,-143.13
2023-02-19T10:54:56.213Z,-143.13
2023-02-19T10:57:30.168Z,-143.13
2023-02-19T11:00:02.162Z,-143.13
2023-02-19T11:02:31.887Z,-143.13
2023-02-19T11:05:21.356Z,-143.13
2023-02-19T11:07:53.510Z,-143.13
2023-02-19T11:10:26.530Z,-143.13
2023-02-19T11:12:57.372Z,-143.13
2023-02-19T11:15:29.896Z,-143.13
2023-02-19T11:18:05.882Z,-143.13
2023-02-19T11:20:34.187Z,-143.13
2023-02-19T11:23:13.231Z,-143.13
2023-02-19T11:25:46.317Z,-143.13
2023-02-19T11:28:26.054Z,-143.13
2023-02-19T11:30:55.287Z,-143.13
2023-02-19T11:33:28.291Z,-143.13
2023-02-19T11:36:19.334Z,-143.13
2023-02-19T11:38:47.443Z,-143.13
2023-02-19T11:41:23.416Z,-143.13
2023-02-19T11:44:09.388Z,-143.13
2023-02-19T11:46:48.777Z,-143.13
2023-02-19T11:49:29.999Z,-143.13
2023-02-19T11:52:14.024Z,-143.13
2023-02-19T11:54:52.708Z,-143.13
2023-02-19T11:57:41.066Z,-143.13
2023-02-19T12:00:27.430Z,-143.13
2023-02-19T12:03:18.290Z,-143.13
2023-02-19T12:05:51.499Z,-143.13
2023-02-19T12:08:42.406Z,-143.13
2023-02-19T12:11:26.322Z,-143.13
2023-02-19T12:14:17.448Z,-143.13
2023-02-19T12:16:55.802Z,-143.13
2023-02-19T12:19:45.630Z,-143.13
2023-02-19T12:22:28.659Z,-143.13
2023-02-19T12:25:23.617Z,-143.13
2023-02-19T12:28:07.110Z,-143.13
2023-02-19T12:30:50.145Z,-143.13
2023-02-19T12:33:50.748Z,-143.13
2023-02-19T12:36:28.723Z,-143.13
2023-02-19T12:39:03.682Z,-143.13
2023-02-19T12:41:43.011Z,-143.13
2023-02-19T12:44:16.739Z,-143.13
2023-02-19T12:46:48.848Z,-143.13
2023-02-19T12:49:25.240Z,-143.13
2023-02-19T12:51:59.568Z,-143.13
2023-02-19T12:54:30.457Z,-143.13
2023-02-19T12:57:03.267Z,-143.13
2023-02-19T12:59:34.447Z,-143.13
2023-02-19T13:02:12.049Z,-143.13
2023-02-19T13:04:47.898Z,-143.13
2023-02-19T13:07:21.645Z,-143.13
2023-02-19T13:09:52.144Z,-143.13
2023-02-19T13:12:25.949Z,-143.13
2023-02-19T13:14:59.101Z,-143.13
2023-02-19T13:17:33.264Z,-143.13
2023-02-19T13:20:14.629Z,-143.13
2023-02-19T13:23:09.135Z,-143.13
2023-02-19T13:26:01.733Z,-143.13
2023-02-19T13:28:46.779Z,-143.13
2023-02-19T13:31:26.738Z,-143.13
2023-02-19T13:34:05.608Z,-143.13
2023-02-19T13:36:36.986Z,-143.13
2023-02-19T13:39:07.843Z,-143.13
2023-02-19T13:41:41.392Z,-143.13
2023-02-19T13:44:18.189Z,-143.13
2023-02-19T13:46:48.535Z,-143.13
2023-02-19T13:49:50.041Z,-143.13
2023-02-19T13:52:43.341Z,-143.13
2023-02-19T13:55:47.210Z,-143.13
2023-02-19T13:58:38.934Z,-143.13
2023-02-19T14:01:08.408Z,-143.13
2023-02-19T14:03:50.811Z,-143.13
2023-02-19T14:06:18.961Z,-143.13
2023-02-19T14:08:52.673Z,-143.13
2023-02-19T14:12:14.334Z,-143.13
2023-02-19T14:14:45.248Z,-143.13
2023-02-19T14:17:27.785Z,-143.13
2023-02-19T14:19:58.152Z,-143.13
2023-02-19T14:23:01.474Z,-143.13
2023-02-19T14:25:38.132Z,-143.13
2023-02-19T14:28:35.232Z,-143.13
2023-02-19T14:31:17.928Z,-143.13
2023-02-19T14:33:49.901Z,-143.13
2023-02-19T14:36:28.387Z,-143.13
2023-02-19T14:38:58.928Z,-143.13
2023-02-19T14:41:31.350Z,-143.13
2023-02-19T14:44:02.895Z,-143.13
2023-02-19T14:46:33.851Z,-143.13
2023-02-19T14:49:08.335Z,-143.13
2023-02-19T14:51:39.970Z,-143.13
2023-02-19T14:54:15.620Z,-143.13
2023-02-19T14:56:46.800Z,-143.13
2023-02-19T14:59:28.562Z,-143.13
2023-02-19T15:02:02.142Z,-143.13
2023-02-19T15:04:35.245Z,-143.13
2023-02-19T15:07:06.897Z,-143.13
2023-02-19T15:09:40.372Z,-143.13
2023-02-19T15:12:08.788Z,-143.13
2023-02-19T15:14:40.774Z,-143.13
2023-02-19T15:17:08.744Z,-143.13
2023-02-19T15:19:39.550Z,-143.13
2023-02-19T15:22:08.356Z,-143.13
2023-02-19T15:24:36.990Z,-143.13
2023-02-19T15:27:04.980Z,-143.13
2023-02-19T15:36:14.574Z,-143.13
2023-02-19T15:38:45.405Z,-143.13
2023-02-19T15:41:22.954Z,-143.13
2023-02-19T15:43:57.306Z,-143.13
2023-02-19T15:46:26.521Z,-143.13
2023-02-19T15:49:01.955Z,-143.13
2023-02-19T15:51:36.459Z,-143.13
2023-02-19T15:54:19.435Z,-143.13
2023-02-19T15:56:51.282Z,-143.13
2023-02-19T15:59:28.481Z,-143.13
2023-02-19T16:01:56.824Z,-143.13
2023-02-19T16:04:24.970Z,-143.13
2023-02-19T16:06:55.908Z,-143.13
2023-02-19T16:09:30.866Z,-143.13
2023-02-19T16:12:00.696Z,-143.13
2023-02-19T16:14:33.722Z,-143.13
2023-02-19T16:17:12.896Z,-143.13
2023-02-19T16:19:47.543Z,-143.13
2023-02-19T16:22:19.018Z,-143.13
2023-02-19T16:24:51.487Z,-143.13
2023-02-19T16:27:31.060Z,-143.13
2023-02-19T16:30:00.289Z,-143.13
2023-02-19T16:32:28.337Z,-143.13
2023-02-19T16:34:56.413Z,-143.13
2023-02-19T16:37:38.558Z,-143.13
2023-02-19T16:40:50.694Z,-143.13
2023-02-19T16:43:29.158Z,-143.13
2023-02-19T16:45:57.232Z,-143.13
2023-02-19T16:48:25.606Z,-143.13
2023-02-19T16:50:53.574Z,-143.13
2023-02-19T16:53:24.879Z,-143.13
2023-02-19T16:55:54.262Z,-143.13
2023-02-19T16:58:22.321Z,-143.13
2023-02-19T17:00:50.338Z,-143.13
2023-02-19T17:03:20.921Z,-143.13
2023-02-19T17:05:48.894Z,-143.13
2023-02-19T17:08:38.918Z,-143.13
2023-02-19T17:11:12.131Z,-143.13
2023-02-19T17:13:40.312Z,-143.13
2023-02-19T17:16:08.932Z,-143.13
2023-02-19T17:18:36.821Z,-143.13
2023-02-19T17:21:14.374Z,-143.13
2023-02-19T17:23:42.432Z,-143.13
2023-02-19T17:26:15.241Z,-143.13
2023-02-19T17:28:43.495Z,-143.13
2023-02-19T17:31:12.432Z,-143.13
2023-02-19T17:33:40.984Z,-143.13
2023-02-19T17:36:09.617Z,-143.13
2023-02-19T17:38:37.602Z,-143.13
2023-02-19T17:41:05.938Z,-143.13
2023-02-19T17:43:35.567Z,-143.13
2023-02-19T17:46:04.142Z,-143.13
2023-02-19T17:48:32.089Z,-143.13
2023-02-19T17:51:00.020Z,-143.13
2023-02-19T17:53:27.996Z,-143.13
2023-02-19T17:55:56.016Z,-143.13
2023-02-19T17:58:23.968Z,-143.13
2023-02-19T18:00:53.438Z,-143.13
2023-02-19T18:03:21.419Z,-143.13
2023-02-19T18:05:49.418Z,-143.13
2023-02-19T18:08:17.560Z,-143.13
2023-02-19T18:10:45.475Z,-143.13
2023-02-19T18:13:13.509Z,-143.13
2023-02-19T18:15:41.455Z,-143.13
2023-02-19T18:18:10.701Z,-143.13
2023-02-19T18:20:38.747Z,-143.13
2023-02-19T18:23:06.670Z,-143.13
2023-02-19T18:25:34.586Z,-143.13
2023-02-19T18:28:02.576Z,-143.13
2023-02-19T18:30:31.342Z,-143.13
2023-02-19T18:32:59.591Z,-143.13
2023-02-19T18:35:30.273Z,-143.13
2023-02-19T18:37:58.158Z,-143.13
2023-02-19T18:40:26.736Z,-143.13
2023-02-19T18:42:54.826Z,-143.13
2023-02-19T18:45:23.083Z,-143.13
2023-02-19T18:47:51.338Z,-143.13
2023-02-19T18:50:20.916Z,-143.13
2023-02-19T18:52:50.240Z,-143.13
2023-02-19T18:55:18.522Z,-143.13
2023-02-19T18:57:46.633Z,-143.13
2023-02-19T19:00:19.069Z,-143.13
2023-02-19T19:02:49.707Z,-143.13
2023-02-19T19:05:22.807Z,-143.13
2023-02-19T19:07:53.663Z,-143.13
2023-02-19T19:10:22.636Z,-143.13
2023-02-19T19:12:51.351Z,-143.13
2023-02-19T19:15:19.694Z,-143.13
2023-02-19T19:17:48.645Z,-143.13
2023-02-19T19:20:18.441Z,-143.13
2023-02-19T19:22:46.466Z,-143.13
2023-02-19T19:25:15.866Z,-143.13
2023-02-19T19:27:43.768Z,-143.13
2023-02-19T19:30:12.561Z,-143.13
2023-02-19T19:32:40.755Z,-143.13
2023-02-19T19:35:09.539Z,-143.13
2023-02-19T19:37:37.490Z,-143.13
2023-02-19T19:40:06.259Z,-143.13
2023-02-19T19:42:35.650Z,-143.13
2023-02-19T19:45:06.487Z,-143.13
2023-02-19T19:47:34.483Z,-143.13
2023-02-19T19:50:02.507Z,-143.13
2023-02-19T19:52:30.557Z,-143.13
2023-02-19T19:54:58.633Z,-143.13
2023-02-19T19:57:29.023Z,-143.13
2023-02-19T19:59:58.433Z,-143.13
2023-02-19T20:02:26.645Z,-143.13
2023-02-19T20:04:54.634Z,-143.13
2023-02-19T20:07:22.594Z,-143.13
2023-02-19T20:09:51.107Z,-143.13
2023-02-19T20:12:19.207Z,-143.13
2023-02-19T20:14:47.742Z,-143.13
2023-02-19T20:17:17.164Z,-143.13
2023-02-19T20:19:47.053Z,-143.13
2023-02-19T20:22:14.994Z,-143.13
2023-02-19T20:24:42.928Z,-143.13
2023-02-19T20:27:11.236Z,-143.13
2023-02-19T20:29:39.155Z,-143.13
2023-02-19T20:32:07.165Z,-143.13
2023-02-19T20:34:38.003Z,-143.13
2023-02-19T20:37:06.535Z,-143.13
2023-02-19T20:39:36.176Z,-143.13
2023-02-19T20:42:05.014Z,-143.13
2023-02-19T20:44:33.546Z,-143.13
2023-02-19T20:47:02.422Z,-143.13
2023-02-19T20:49:31.861Z,-143.13
2023-02-19T20:52:03.175Z,-143.13
2023-02-19T20:54:33.540Z,-143.13
2023-02-19T20:57:03.494Z,-143.13
2023-02-19T20:59:35.313Z,-143.13
2023-02-19T21:02:04.126Z,-143.13
2023-02-19T21:04:34.882Z,-143.13
2023-02-19T21:07:04.539Z,-143.13
2023-02-19T21:09:32.508Z,-143.13
2023-02-19T21:12:00.820Z,-143.13
2023-02-19T21:14:30.011Z,-143.13
2023-02-19T21:16:58.041Z,-143.13
2023-02-19T21:19:26.094Z,-143.13
2023-02-19T21:21:54.015Z,-143.13
2023-02-19T21:24:23.463Z,-143.13
2023-02-19T21:26:51.944Z,-143.13
2023-02-19T21:29:22.682Z,-143.13
2023-02-19T21:31:52.639Z,-143.13
2023-02-19T21:34:23.459Z,-143.13
2023-02-19T21:36:51.473Z,-143.13
2023-02-19T21:39:22.165Z,-143.13
2023-02-19T21:41:51.532Z,-143.13
2023-02-19T21:44:22.132Z,-143.13
2023-02-19T21:46:50.150Z,-143.13
2023-02-19T21:49:18.692Z,-143.13
2023-02-19T21:51:48.669Z,-143.13
2023-02-19T21:54:18.515Z,-143.13
2023-02-19T21:56:46.562Z,-143.13
2023-02-19T21:59:16.032Z,-143.13
2023-02-19T22:01:44.379Z,-143.13
2023-02-19T22:04:15.861Z,-143.13
2023-02-19T22:06:44.681Z,-143.13
2023-02-19T22:09:14.184Z,-143.13
2023-02-19T22:11:42.231Z,-143.13
2023-02-19T22:14:10.225Z,-143.13
2023-02-19T22:16:39.560Z,-143.13
2023-02-19T22:19:07.454Z,-143.13
2023-02-19T22:21:35.418Z,-143.13
2023-02-19T22:24:04.100Z,-143.13
2023-02-19T22:26:34.136Z,-143.13
2023-02-19T22:29:07.002Z,-143.13
2023-02-19T22:31:36.177Z,-143.13
2023-02-19T22:34:06.192Z,-143.13
2023-02-19T22:36:37.201Z,-143.13
2023-02-19T22:39:06.419Z,-143.13
2023-02-19T22:41:35.188Z,-143.13
2023-02-19T22:44:03.214Z,-143.13
2023-02-19T22:46:32.114Z,-143.13
2023-02-19T22:49:03.437Z,-143.13
2023-02-19T22:51:35.473Z,-143.13
2023-02-19T22:54:03.529Z,-143.13
2023-02-19T22:56:31.477Z,-143.13
2023-02-19T22:58:59.722Z,-143.13
2023-02-19T23:01:27.663Z,-143.13
2023-02-19T23:03:57.428Z,-143.13
2023-02-19T23:06:27.622Z,-143.13
2023-02-19T23:08:59.194Z,-143.13
2023-02-19T23:11:30.201Z,-143.13
2023-02-19T23:13:58.893Z,-143.13
2023-02-19T23:16:27.423Z,-143.13
2023-02-19T23:18:55.944Z,-143.13
2023-02-19T23:21:24.113Z,-143.13
2023-02-19T23:23:52.114Z,-143.13
2023-02-19T23:26:21.499Z,-143.13
2023-02-19T23:28:49.416Z,-143.13
2023-02-19T23:31:17.903Z,-143.13
2023-02-19T23:33:46.203Z,-143.13
2023-02-19T23:36:15.514Z,-143.13
2023-02-19T23:38:45.319Z,-143.13
2023-02-19T23:41:15.841Z,-143.13
2023-02-19T23:43:45.695Z,-143.13
2023-02-19T23:46:17.217Z,-143.13
2023-02-19T23:48:45.976Z,-143.13
2023-02-19T23:51:14.088Z,-143.13
2023-02-19T23:53:42.222Z,-143.13
2023-02-19T23:56:10.465Z,-143.13
2023-02-19T23:58:38.935Z,-143.13
