createdAt,value
2019-03-30T00:00:36.200Z,99331.19
2019-03-30T00:03:05.924Z,99323.28
2019-03-30T00:05:35.530Z,99334.55
2019-03-30T00:08:05.144Z,99328.09
2019-03-30T00:10:34.796Z,99332.02
2019-03-30T00:13:04.420Z,99330.08
2019-03-30T00:15:34.072Z,99329.87
2019-03-30T00:18:03.684Z,99338.63
2019-03-30T00:20:33.330Z,99331.54
2019-03-30T00:23:02.954Z,99337.78
2019-03-30T00:25:32.593Z,99328.97
2019-03-30T00:28:02.221Z,99332.09
2019-03-30T00:30:31.861Z,99329.14
2019-03-30T00:33:01.492Z,99332.83
2019-03-30T00:35:31.152Z,99327.12
2019-03-30T00:38:00.769Z,99330.48
2019-03-30T00:40:30.391Z,99321.06
2019-03-30T00:43:00.046Z,99322.08
2019-03-30T00:45:29.677Z,99321.89
2019-03-30T00:47:59.309Z,99322.21
2019-03-30T00:50:40.919Z,99319.41
2019-03-30T00:53:10.556Z,99320.19
2019-03-30T00:55:40.177Z,99317.35
2019-03-30T00:58:09.824Z,99314.53
2019-03-30T01:00:39.446Z,99315.66
2019-03-30T01:03:09.105Z,99321.22
2019-03-30T01:05:38.722Z,99318.64
2019-03-30T01:08:08.414Z,99319.97
2019-03-30T01:10:38.063Z,99312.59
2019-03-30T01:13:07.755Z,99310.53
2019-03-30T01:15:37.399Z,99307.96
2019-03-30T01:18:07.016Z,99313.31
2019-03-30T01:20:36.662Z,99316.09
2019-03-30T01:23:06.352Z,99315.88
2019-03-30T01:25:36.071Z,99320.80
2019-03-30T01:28:05.827Z,99319.17
2019-03-30T01:30:35.608Z,99314.76
2019-03-30T01:33:05.232Z,99312.52
2019-03-30T01:35:34.885Z,99309.86
2019-03-30T01:38:04.502Z,99307.20
2019-03-30T01:40:34.149Z,99305.55
2019-03-30T01:43:03.773Z,99300.66
2019-03-30T01:45:33.493Z,99302.27
2019-03-30T01:48:03.107Z,99296.76
2019-03-30T01:50:32.761Z,99294.89
2019-03-30T01:53:02.387Z,99291.53
2019-03-30T01:55:32.005Z,99296.14
2019-03-30T01:58:01.656Z,99295.31
2019-03-30T02:00:31.272Z,99291.73
2019-03-30T02:03:00.919Z,99292.25
2019-03-30T02:05:30.538Z,99300.43
2019-03-30T02:08:00.187Z,99301.34
2019-03-30T02:10:42.459Z,99300.81
2019-03-30T02:13:12.502Z,99301.91
2019-03-30T02:15:42.261Z,99298.22
2019-03-30T02:18:11.968Z,99303.96
2019-03-30T02:20:47.715Z,99302.02
2019-03-30T02:23:17.567Z,99307.41
2019-03-30T02:25:47.261Z,99295.70
2019-03-30T02:28:17.070Z,99295.19
2019-03-30T02:30:46.684Z,99300.29
2019-03-30T02:33:16.309Z,99296.94
2019-03-30T02:36:40.959Z,99300.37
2019-03-30T02:39:10.669Z,99303.42
2019-03-30T02:41:40.286Z,99306.70
2019-03-30T02:44:09.938Z,99300.77
2019-03-30T02:46:39.556Z,99296.83
2019-03-30T02:49:09.216Z,99291.70
2019-03-30T02:51:38.837Z,99298.64
2019-03-30T02:54:08.461Z,99290.38
2019-03-30T02:56:38.106Z,99288.59
2019-03-30T02:59:07.719Z,99293.33
2019-03-30T03:01:37.364Z,99294.47
2019-03-30T03:04:06.984Z,99286.79
2019-03-30T03:06:36.631Z,99291.61
2019-03-30T03:09:08.836Z,99285.05
2019-03-30T03:11:39.114Z,99294.94
2019-03-30T03:14:08.807Z,99290.08
2019-03-30T03:16:38.462Z,99286.70
2019-03-30T03:19:08.087Z,99284.58
2019-03-30T03:21:37.733Z,99276.28
2019-03-30T03:24:07.355Z,99279.22
2019-03-30T03:26:37.290Z,99282.17
2019-03-30T03:29:06.911Z,99275.64
2019-03-30T03:31:36.545Z,99278.06
2019-03-30T03:34:06.191Z,99282.02
2019-03-30T03:36:35.796Z,99278.97
2019-03-30T03:39:07.082Z,99278.35
2019-03-30T03:41:36.972Z,99282.27
2019-03-30T03:44:06.620Z,99286.27
2019-03-30T03:46:36.241Z,99285.83
2019-03-30T03:49:05.887Z,99288.58
2019-03-30T03:51:36.522Z,99289.88
2019-03-30T03:54:06.168Z,99285.17
2019-03-30T03:56:38.702Z,99289.21
2019-03-30T03:59:10.900Z,99283.61
2019-03-30T04:01:44.224Z,99285.45
2019-03-30T04:04:17.707Z,99293.13
2019-03-30T04:06:51.908Z,99283.44
2019-03-30T04:09:22.835Z,99284.73
2019-03-30T04:11:55.292Z,99285.33
2019-03-30T04:14:27.486Z,99283.06
2019-03-30T04:16:57.134Z,99293.06
2019-03-30T04:19:26.826Z,99284.71
2019-03-30T04:21:56.465Z,99289.91
2019-03-30T04:24:26.087Z,99284.83
2019-03-30T04:26:55.742Z,99285.81
2019-03-30T04:29:25.359Z,99281.52
2019-03-30T04:31:55.004Z,99287.48
2019-03-30T04:34:24.626Z,99287.09
2019-03-30T04:36:54.275Z,99281.58
2019-03-30T04:39:23.893Z,99280.91
2019-03-30T04:41:53.541Z,99278.97
2019-03-30T04:44:23.159Z,99273.71
2019-03-30T04:46:52.796Z,99268.40
2019-03-30T04:49:22.498Z,99279.52
2019-03-30T04:51:57.900Z,99280.84
2019-03-30T04:54:23.498Z,99272.72
2019-03-30T04:56:53.118Z,99275.21
2019-03-30T04:59:22.761Z,99274.00
2019-03-30T05:01:52.375Z,99273.94
2019-03-30T05:04:22.024Z,99278.92
2019-03-30T05:06:51.643Z,99274.76
2019-03-30T05:09:21.292Z,99273.81
2019-03-30T05:11:50.914Z,99277.50
2019-03-30T05:14:20.556Z,99279.13
2019-03-30T05:16:50.186Z,99281.39
2019-03-30T05:19:19.802Z,99280.84
2019-03-30T05:21:49.437Z,99281.34
2019-03-30T05:24:19.079Z,99280.45
2019-03-30T05:26:48.723Z,99285.04
2019-03-30T05:29:18.345Z,99284.05
2019-03-30T05:31:47.989Z,99281.72
2019-03-30T05:34:17.618Z,99282.10
2019-03-30T05:36:47.253Z,99284.98
2019-03-30T05:39:16.868Z,99285.58
2019-03-30T05:41:46.521Z,99287.58
2019-03-30T05:44:16.135Z,99292.95
2019-03-30T05:46:45.782Z,99289.81
2019-03-30T05:49:15.395Z,99287.16
2019-03-30T05:51:45.064Z,99284.94
2019-03-30T05:54:14.687Z,99285.77
2019-03-30T05:56:44.310Z,99285.31
2019-03-30T05:59:13.968Z,99284.30
2019-03-30T06:01:43.955Z,99284.56
2019-03-30T06:04:13.605Z,99284.41
2019-03-30T06:06:43.223Z,99286.81
2019-03-30T06:09:12.953Z,99276.95
2019-03-30T06:11:42.571Z,99278.97
2019-03-30T06:14:13.717Z,99276.98
2019-03-30T06:16:43.317Z,99275.53
2019-03-30T06:19:12.943Z,99273.91
2019-03-30T06:21:42.583Z,99276.58
2019-03-30T06:24:13.959Z,99277.27
2019-03-30T06:26:43.629Z,99272.31
2019-03-30T06:29:13.251Z,99271.33
2019-03-30T06:31:42.895Z,99278.83
2019-03-30T06:34:15.311Z,99268.73
2019-03-30T06:36:44.951Z,99275.53
2019-03-30T06:39:14.635Z,99274.38
2019-03-30T06:41:44.279Z,99272.62
2019-03-30T06:44:13.969Z,99279.41
2019-03-30T06:46:43.610Z,99270.63
2019-03-30T06:49:13.232Z,99273.20
2019-03-30T06:51:42.898Z,99269.55
2019-03-30T06:54:14.788Z,99275.13
2019-03-30T06:56:43.870Z,99268.87
2019-03-30T06:59:13.528Z,99270.53
2019-03-30T07:01:43.225Z,99271.69
2019-03-30T07:04:15.033Z,99265.87
2019-03-30T07:06:46.662Z,99272.94
2019-03-30T07:09:20.233Z,99267.14
2019-03-30T07:11:54.103Z,99271.39
2019-03-30T07:14:28.684Z,99269.30
2019-03-30T07:17:01.882Z,99267.44
2019-03-30T07:19:34.793Z,99266.11
2019-03-30T07:22:04.478Z,99268.69
2019-03-30T07:24:34.204Z,99272.97
2019-03-30T07:27:03.830Z,99265.81
2019-03-30T07:29:33.503Z,99268.55
2019-03-30T07:32:03.144Z,99263.88
2019-03-30T07:34:32.769Z,99267.14
2019-03-30T07:37:02.411Z,99264.10
2019-03-30T07:39:32.033Z,99256.11
2019-03-30T07:42:01.940Z,99259.62
2019-03-30T07:44:31.595Z,99261.34
2019-03-30T07:47:01.312Z,99254.91
2019-03-30T07:49:30.935Z,99253.56
2019-03-30T07:52:00.583Z,99255.00
2019-03-30T07:54:30.204Z,99244.75
2019-03-30T07:57:05.504Z,99244.23
2019-03-30T07:59:31.207Z,99250.17
2019-03-30T08:02:00.816Z,99248.63
2019-03-30T08:04:30.460Z,99240.32
2019-03-30T08:07:00.076Z,99240.38
2019-03-30T08:09:29.721Z,99242.95
2019-03-30T08:11:59.710Z,99238.50
2019-03-30T08:14:29.355Z,99234.09
2019-03-30T08:16:58.976Z,99235.16
2019-03-30T08:19:28.625Z,99235.77
2019-03-30T08:21:58.247Z,99234.28
2019-03-30T08:24:27.914Z,99234.55
2019-03-30T08:26:57.531Z,99228.09
2019-03-30T08:29:27.150Z,99229.17
2019-03-30T08:31:56.795Z,99230.67
2019-03-30T08:34:26.490Z,99224.64
2019-03-30T08:36:59.135Z,99226.80
2019-03-30T08:39:27.472Z,99223.36
2019-03-30T08:41:57.117Z,99224.12
2019-03-30T08:44:26.739Z,99223.69
2019-03-30T08:46:56.386Z,99227.59
2019-03-30T08:49:26.013Z,99222.23
2019-03-30T08:51:55.739Z,99218.66
2019-03-30T08:54:25.346Z,99228.97
2019-03-30T08:56:54.996Z,99221.20
2019-03-30T08:59:24.621Z,99222.17
2019-03-30T09:01:54.305Z,99222.79
2019-03-30T09:04:23.988Z,99222.50
2019-03-30T09:06:53.613Z,99218.92
2019-03-30T09:09:23.334Z,99221.10
2019-03-30T09:11:52.961Z,99217.09
2019-03-30T09:14:22.668Z,99211.62
2019-03-30T09:16:52.330Z,99211.61
2019-03-30T09:19:22.033Z,99204.76
2019-03-30T09:21:51.696Z,99202.46
2019-03-30T09:24:21.352Z,99202.94
2019-03-30T09:26:50.994Z,99196.86
2019-03-30T09:29:20.652Z,99191.78
2019-03-30T09:31:50.279Z,99189.73
2019-03-30T09:34:19.933Z,99186.16
2019-03-30T09:36:49.753Z,99180.33
2019-03-30T09:39:19.588Z,99183.30
2019-03-30T09:41:49.211Z,99173.88
2019-03-30T09:44:18.841Z,99171.09
2019-03-30T09:46:48.497Z,99166.14
2019-03-30T09:49:18.125Z,99167.75
2019-03-30T09:51:47.779Z,99155.55
2019-03-30T09:54:23.523Z,99155.66
2019-03-30T09:56:48.785Z,99153.75
2019-03-30T09:59:18.415Z,99152.34
2019-03-30T10:01:48.140Z,99145.33
2019-03-30T10:04:17.769Z,99142.64
2019-03-30T10:06:47.425Z,99137.83
2019-03-30T10:09:20.293Z,99140.22
2019-03-30T10:11:49.937Z,99133.52
2019-03-30T10:14:19.564Z,99129.67
2019-03-30T10:16:49.240Z,99123.22
2019-03-30T10:19:18.871Z,99120.95
2019-03-30T10:21:48.502Z,99119.83
2019-03-30T10:24:18.227Z,99111.44
2019-03-30T10:26:47.854Z,99107.02
2019-03-30T10:29:17.511Z,99103.66
2019-03-30T10:31:47.135Z,99104.35
2019-03-30T10:34:16.795Z,99095.73
2019-03-30T10:36:46.425Z,99091.34
2019-03-30T10:39:16.116Z,99091.05
2019-03-30T10:41:45.740Z,99089.22
2019-03-30T10:44:15.386Z,99086.20
2019-03-30T10:46:45.017Z,99078.26
2019-03-30T10:49:14.672Z,99079.60
2019-03-30T10:51:44.392Z,99073.59
2019-03-30T10:54:14.023Z,99071.48
2019-03-30T10:56:43.744Z,99058.78
2019-03-30T10:59:13.374Z,99062.47
2019-03-30T11:01:43.031Z,99059.80
2019-03-30T11:04:12.658Z,99065.31
2019-03-30T11:06:42.313Z,99054.50
2019-03-30T11:09:11.940Z,99056.39
2019-03-30T11:11:41.665Z,99052.38
2019-03-30T11:14:11.370Z,99046.47
2019-03-30T11:16:41.092Z,99045.70
2019-03-30T11:19:10.725Z,99046.09
2019-03-30T11:21:40.411Z,99041.20
2019-03-30T11:24:10.039Z,99036.55
2019-03-30T11:26:39.667Z,99030.77
2019-03-30T11:29:09.316Z,99025.47
2019-03-30T11:31:38.948Z,99023.95
2019-03-30T11:34:08.596Z,99022.09
2019-03-30T11:36:38.221Z,99016.19
2019-03-30T11:39:08.088Z,99022.45
2019-03-30T11:41:37.774Z,99014.08
2019-03-30T11:44:07.497Z,99005.49
2019-03-30T11:46:37.125Z,99001.16
2019-03-30T11:49:06.908Z,98996.55
2019-03-30T11:51:36.541Z,98995.16
2019-03-30T11:54:06.191Z,98990.80
2019-03-30T11:56:35.813Z,98982.05
2019-03-30T11:59:05.476Z,98973.84
2019-03-30T12:01:35.101Z,98964.55
2019-03-30T12:04:04.723Z,98967.13
2019-03-30T12:06:34.375Z,98967.16
2019-03-30T12:09:05.513Z,98960.68
2019-03-30T12:11:35.171Z,98953.62
2019-03-30T12:14:04.869Z,98959.88
2019-03-30T12:16:34.519Z,98955.11
2019-03-30T12:19:04.394Z,98955.52
2019-03-30T12:21:34.053Z,98951.41
2019-03-30T12:24:03.689Z,98945.67
2019-03-30T12:26:33.345Z,98949.31
2019-03-30T12:29:02.978Z,98939.18
2019-03-30T12:31:32.599Z,98941.59
2019-03-30T12:34:02.262Z,98934.02
2019-03-30T12:36:31.891Z,98930.44
2019-03-30T12:39:01.546Z,98924.61
2019-03-30T12:41:31.180Z,98922.81
2019-03-30T12:44:00.828Z,98927.33
2019-03-30T12:46:30.455Z,98927.19
2019-03-30T12:49:00.111Z,98920.09
2019-03-30T12:51:29.747Z,98915.65
2019-03-30T12:53:59.397Z,98909.53
2019-03-30T12:56:29.025Z,98904.78
2019-03-30T12:58:58.686Z,98905.21
2019-03-30T13:01:28.330Z,98894.94
2019-03-30T13:03:58.037Z,98887.92
2019-03-30T13:06:27.657Z,98886.39
2019-03-30T13:08:57.283Z,98878.23
2019-03-30T13:11:26.934Z,98875.11
2019-03-30T13:13:56.574Z,98875.83
2019-03-30T13:16:26.515Z,98866.48
2019-03-30T13:18:56.240Z,98866.02
2019-03-30T13:21:25.897Z,98861.77
2019-03-30T13:23:55.520Z,98857.67
2019-03-30T13:26:25.171Z,98850.19
2019-03-30T13:28:54.799Z,98846.80
2019-03-30T13:31:24.427Z,98846.20
2019-03-30T13:33:54.076Z,98846.41
2019-03-30T13:36:40.232Z,98839.55
2019-03-30T13:39:10.690Z,98841.58
2019-03-30T13:41:40.465Z,98830.55
2019-03-30T13:44:10.181Z,98835.87
2019-03-30T13:46:39.813Z,98827.19
2019-03-30T13:49:09.536Z,98822.58
2019-03-30T13:51:39.165Z,98821.14
2019-03-30T13:54:08.885Z,98820.70
2019-03-30T13:56:38.506Z,98819.86
2019-03-30T13:59:08.180Z,98812.49
2019-03-30T14:01:37.810Z,98814.39
2019-03-30T14:04:07.468Z,98806.88
2019-03-30T14:06:37.093Z,98811.13
2019-03-30T14:09:07.993Z,98811.52
2019-03-30T14:11:37.626Z,98803.17
2019-03-30T14:14:07.353Z,98799.80
2019-03-30T14:16:36.986Z,98791.69
2019-03-30T14:19:06.613Z,98793.66
2019-03-30T14:21:36.336Z,98790.87
2019-03-30T14:24:06.034Z,98793.50
2019-03-30T14:26:35.681Z,98784.16
2019-03-30T14:29:05.381Z,98786.30
2019-03-30T14:31:35.035Z,98773.95
2019-03-30T14:34:04.735Z,98774.67
2019-03-30T14:36:34.388Z,98766.25
2019-03-30T14:39:05.087Z,98766.11
2019-03-30T14:41:35.015Z,98750.83
2019-03-30T14:44:04.644Z,98743.77
2019-03-30T14:46:34.308Z,98735.01
2019-03-30T14:49:03.954Z,98729.09
2019-03-30T14:51:33.579Z,98727.72
2019-03-30T14:54:03.238Z,98725.31
2019-03-30T14:56:44.777Z,98721.08
2019-03-30T14:59:10.274Z,98718.42
2019-03-30T15:01:35.597Z,98720.20
2019-03-30T15:04:05.322Z,98708.12
2019-03-30T15:06:34.947Z,98700.00
2019-03-30T15:09:06.540Z,98697.73
2019-03-30T15:11:37.990Z,98694.64
2019-03-30T15:14:07.548Z,98696.06
2019-03-30T15:16:37.179Z,98688.80
2019-03-30T15:19:06.857Z,98690.20
2019-03-30T15:21:36.494Z,98681.63
2019-03-30T15:24:06.952Z,98683.98
2019-03-30T15:26:36.671Z,98676.67
2019-03-30T15:29:06.370Z,98674.72
2019-03-30T15:31:36.032Z,98676.94
2019-03-30T15:34:05.656Z,98673.16
2019-03-30T15:36:35.317Z,98673.39
2019-03-30T15:39:07.323Z,98666.69
2019-03-30T15:41:36.971Z,98668.46
2019-03-30T15:44:06.743Z,98663.57
2019-03-30T15:46:36.459Z,98657.58
2019-03-30T15:49:09.709Z,98658.80
2019-03-30T15:51:39.128Z,98659.74
2019-03-30T15:54:08.763Z,98659.50
2019-03-30T15:56:38.413Z,98658.87
2019-03-30T15:59:08.106Z,98658.95
2019-03-30T16:01:37.834Z,98653.58
2019-03-30T16:04:07.597Z,98652.41
2019-03-30T16:06:37.268Z,98662.55
2019-03-30T16:09:08.034Z,98661.44
2019-03-30T16:11:37.656Z,98659.83
2019-03-30T16:14:07.384Z,98650.52
2019-03-30T16:16:37.002Z,98654.22
2019-03-30T16:19:06.720Z,98660.23
2019-03-30T16:21:36.427Z,98661.19
2019-03-30T16:24:06.283Z,98657.24
2019-03-30T16:26:42.300Z,98668.31
2019-03-30T16:29:07.354Z,98660.83
2019-03-30T16:31:36.976Z,98660.85
2019-03-30T16:34:06.689Z,98663.70
2019-03-30T16:36:36.315Z,98671.34
2019-03-30T16:39:07.785Z,98671.74
2019-03-30T16:41:37.477Z,98683.27
2019-03-30T16:44:07.129Z,98674.23
2019-03-30T16:46:36.893Z,98676.93
2019-03-30T16:49:06.712Z,98671.75
2019-03-30T16:51:36.334Z,98682.80
2019-03-30T16:54:06.128Z,98683.84
2019-03-30T16:56:35.779Z,98680.19
2019-03-30T16:59:06.007Z,98692.08
2019-03-30T17:01:35.722Z,98691.55
2019-03-30T17:04:05.417Z,98690.37
2019-03-30T17:06:35.068Z,98690.59
2019-03-30T17:09:06.504Z,98692.86
2019-03-30T17:11:36.225Z,98695.70
2019-03-30T17:14:05.921Z,98689.61
2019-03-30T17:16:35.575Z,98690.23
2019-03-30T17:19:05.203Z,98688.20
2019-03-30T17:21:34.851Z,98692.37
2019-03-30T17:24:04.647Z,98695.98
2019-03-30T17:26:34.296Z,98693.77
2019-03-30T17:29:04.069Z,98693.28
2019-03-30T17:31:33.706Z,98688.77
2019-03-30T17:34:03.343Z,98692.89
2019-03-30T17:36:33.005Z,98699.55
2019-03-30T17:39:02.638Z,98701.56
2019-03-30T17:41:32.252Z,98697.87
2019-03-30T17:44:01.921Z,98701.52
2019-03-30T17:46:31.543Z,98698.03
2019-03-30T17:49:01.202Z,98703.77
2019-03-30T17:51:30.827Z,98703.29
2019-03-30T17:54:00.485Z,98698.28
2019-03-30T17:56:30.107Z,98704.80
2019-03-30T17:58:59.765Z,98707.56
2019-03-30T18:01:29.465Z,98710.02
2019-03-30T18:03:59.115Z,98703.06
2019-03-30T18:06:28.744Z,98708.80
2019-03-30T18:08:58.395Z,98708.77
2019-03-30T18:11:28.027Z,98714.47
2019-03-30T18:13:57.669Z,98716.13
2019-03-30T18:16:27.301Z,98723.45
2019-03-30T18:18:56.962Z,98724.54
2019-03-30T18:21:26.588Z,98720.03
2019-03-30T18:23:56.280Z,98727.87
2019-03-30T18:26:25.877Z,98728.68
2019-03-30T18:28:55.507Z,98735.97
2019-03-30T18:31:25.356Z,98739.48
2019-03-30T18:33:55.686Z,98743.00
2019-03-30T18:36:27.151Z,98750.28
2019-03-30T18:39:09.419Z,98747.30
2019-03-30T18:41:30.358Z,98751.64
2019-03-30T18:44:02.208Z,98752.92
2019-03-30T18:46:31.497Z,98751.58
2019-03-30T18:49:01.126Z,98755.62
2019-03-30T18:51:31.011Z,98757.20
2019-03-30T18:54:01.414Z,98762.58
2019-03-30T18:56:31.070Z,98765.56
2019-03-30T18:59:00.699Z,98770.41
2019-03-30T19:01:30.372Z,98772.80
2019-03-30T19:03:59.990Z,98773.84
2019-03-30T19:06:29.621Z,98777.03
2019-03-30T19:08:59.269Z,98778.05
2019-03-30T19:11:28.893Z,98777.75
2019-03-30T19:13:58.544Z,98788.25
2019-03-30T19:16:28.171Z,98792.80
2019-03-30T19:18:57.893Z,98793.03
2019-03-30T19:21:27.521Z,98794.40
2019-03-30T19:23:57.168Z,98795.47
2019-03-30T19:26:26.874Z,98790.94
2019-03-30T19:28:57.001Z,98791.70
2019-03-30T19:31:26.783Z,98792.74
2019-03-30T19:33:56.459Z,98794.80
2019-03-30T19:36:26.348Z,98792.10
2019-03-30T19:38:56.031Z,98799.11
2019-03-30T19:41:25.736Z,98800.58
2019-03-30T19:43:55.384Z,98797.64
2019-03-30T19:46:26.673Z,98797.03
2019-03-30T19:48:56.399Z,98798.72
2019-03-30T19:51:26.033Z,98795.55
2019-03-30T19:53:55.667Z,98799.00
2019-03-30T19:56:25.313Z,98802.86
2019-03-30T19:58:54.946Z,98802.80
2019-03-30T20:01:24.593Z,98806.38
2019-03-30T20:03:54.221Z,98804.78
2019-03-30T20:06:23.883Z,98804.97
2019-03-30T20:08:53.517Z,98810.22
2019-03-30T20:11:23.162Z,98802.95
2019-03-30T20:13:52.793Z,98804.20
2019-03-30T20:16:22.453Z,98800.49
2019-03-30T20:18:52.084Z,98805.02
2019-03-30T20:21:21.737Z,98800.63
2019-03-30T20:23:51.365Z,98807.76
2019-03-30T20:26:21.015Z,98801.02
2019-03-30T20:28:50.647Z,98796.01
2019-03-30T20:31:20.337Z,98800.11
2019-03-30T20:33:49.953Z,98797.73
2019-03-30T20:36:19.621Z,98802.43
2019-03-30T20:38:49.252Z,98800.53
2019-03-30T20:41:18.882Z,98802.57
2019-03-30T20:43:48.542Z,98794.02
2019-03-30T20:46:18.176Z,98798.55
2019-03-30T20:48:47.829Z,98797.67
2019-03-30T20:51:17.461Z,98804.29
2019-03-30T20:53:47.186Z,98802.22
2019-03-30T20:56:16.819Z,98807.70
2019-03-30T20:58:46.471Z,98805.64
2019-03-30T21:01:16.103Z,98804.44
2019-03-30T21:03:45.762Z,98811.01
2019-03-30T21:06:15.385Z,98811.53
2019-03-30T21:08:45.041Z,98807.89
2019-03-30T21:11:14.665Z,98816.41
2019-03-30T21:13:44.319Z,98809.66
2019-03-30T21:16:14.020Z,98812.61
2019-03-30T21:18:43.712Z,98813.42
2019-03-30T21:21:13.349Z,98812.13
2019-03-30T21:23:42.963Z,98814.12
2019-03-30T21:26:12.619Z,98812.44
2019-03-30T21:28:42.252Z,98828.45
2019-03-30T21:31:11.906Z,98828.48
2019-03-30T21:33:41.534Z,98825.88
2019-03-30T21:36:11.190Z,98824.45
2019-03-30T21:38:40.891Z,98824.61
2019-03-30T21:41:10.546Z,98824.31
2019-03-30T21:43:40.175Z,98820.70
2019-03-30T21:46:09.832Z,98821.14
2019-03-30T21:48:39.455Z,98820.53
2019-03-30T21:51:09.111Z,98824.75
2019-03-30T21:53:38.739Z,98825.63
2019-03-30T21:56:08.460Z,98829.55
2019-03-30T21:58:38.092Z,98828.13
2019-03-30T22:01:07.742Z,98830.33
2019-03-30T22:03:37.380Z,98828.48
2019-03-30T22:06:07.105Z,98827.52
2019-03-30T22:08:37.174Z,98827.16
2019-03-30T22:11:06.866Z,98822.67
2019-03-30T22:13:36.519Z,98829.23
2019-03-30T22:16:06.218Z,98819.80
2019-03-30T22:18:35.872Z,98823.36
2019-03-30T22:21:05.502Z,98819.70
2019-03-30T22:23:35.153Z,98824.84
2019-03-30T22:26:04.783Z,98820.94
2019-03-30T22:28:34.435Z,98823.98
2019-03-30T22:31:04.058Z,98822.59
2019-03-30T22:33:34.578Z,98821.43
2019-03-30T22:36:04.271Z,98825.27
2019-03-30T22:38:33.920Z,98830.32
2019-03-30T22:41:03.549Z,98821.73
2019-03-30T22:43:33.870Z,98822.80
2019-03-30T22:46:03.561Z,98822.44
2019-03-30T22:48:33.223Z,98827.59
2019-03-30T22:51:02.847Z,98827.17
2019-03-30T22:53:32.549Z,98823.83
2019-03-30T22:56:02.193Z,98828.47
2019-03-30T22:58:31.815Z,98832.72
2019-03-30T23:01:03.177Z,98825.17
2019-03-30T23:03:32.804Z,98821.47
2019-03-30T23:06:02.588Z,98822.31
2019-03-30T23:08:32.213Z,98823.47
2019-03-30T23:11:01.867Z,98827.55
2019-03-30T23:13:31.555Z,98824.06
2019-03-30T23:16:01.343Z,98824.88
2019-03-30T23:18:30.969Z,98826.27
2019-03-30T23:21:00.619Z,98824.69
2019-03-30T23:23:30.243Z,98827.00
2019-03-30T23:25:59.867Z,98832.81
2019-03-30T23:28:29.511Z,98829.39
2019-03-30T23:30:59.134Z,98827.66
2019-03-30T23:33:28.781Z,98827.94
2019-03-30T23:35:58.398Z,98829.42
2019-03-30T23:38:28.038Z,98829.88
2019-03-30T23:40:57.658Z,98829.00
2019-03-30T23:43:27.306Z,98825.46
2019-03-30T23:45:56.928Z,98831.44
2019-03-30T23:48:26.566Z,98831.66
2019-03-30T23:50:56.189Z,98830.98
2019-03-30T23:53:26.266Z,98829.53
2019-03-30T23:55:55.893Z,98833.42
2019-03-30T23:58:25.509Z,98829.06
