createdAt,value
2023-03-26T00:00:54.362Z,91.20
2023-03-26T00:03:21.315Z,90.60
2023-03-26T00:05:48.474Z,91.60
2023-03-26T00:08:16.250Z,91.40
2023-03-26T00:10:43.452Z,91.80
2023-03-26T00:13:10.468Z,91.90
2023-03-26T00:15:37.619Z,91.50
2023-03-26T00:18:04.646Z,91.90
2023-03-26T00:20:35.010Z,92.20
2023-03-26T00:23:02.001Z,91.40
2023-03-26T00:25:29.026Z,91.40
2023-03-26T00:27:56.039Z,91.40
2023-03-26T00:30:23.288Z,91.40
2023-03-26T00:32:53.908Z,91.40
2023-03-26T00:35:22.540Z,91.40
2023-03-26T00:37:51.644Z,92.20
2023-03-26T00:40:18.791Z,92.40
2023-03-26T00:42:45.784Z,92.80
2023-03-26T00:45:12.745Z,91.80
2023-03-26T00:47:40.620Z,92.70
2023-03-26T00:50:15.614Z,92.30
2023-03-26T00:52:46.461Z,93.00
2023-03-26T00:55:13.475Z,93.40
2023-03-26T00:57:40.862Z,92.60
2023-03-26T01:00:13.617Z,93.40
2023-03-26T01:02:40.909Z,93.70
2023-03-26T01:05:53.377Z,93.80
2023-03-26T01:08:23.405Z,94.70
2023-03-26T01:10:53.419Z,94.10
2023-03-26T01:13:21.180Z,94.10
2023-03-26T01:15:51.367Z,94.80
2023-03-26T01:18:22.084Z,93.60
2023-03-26T01:20:49.909Z,94.10
2023-03-26T01:23:21.588Z,93.90
2023-03-26T01:25:54.287Z,94.00
2023-03-26T01:28:21.358Z,93.90
2023-03-26T01:30:58.798Z,93.30
2023-03-26T01:33:36.714Z,93.30
2023-03-26T01:36:14.877Z,93.30
2023-03-26T01:38:46.942Z,93.80
2023-03-26T01:41:40.408Z,93.60
2023-03-26T01:44:11.721Z,93.70
2023-03-26T01:46:38.785Z,93.60
2023-03-26T01:49:06.599Z,93.60
2023-03-26T01:51:35.050Z,93.00
2023-03-26T01:54:04.077Z,92.90
2023-03-26T01:56:50.029Z,93.50
2023-03-26T01:59:23.664Z,93.50
2023-03-26T02:02:01.401Z,93.20
2023-03-26T02:04:55.840Z,93.60
2023-03-26T02:07:38.152Z,93.20
2023-03-26T02:10:18.542Z,93.30
2023-03-26T02:12:45.571Z,93.60
2023-03-26T02:15:12.676Z,93.60
2023-03-26T02:17:40.561Z,93.50
2023-03-26T02:20:10.175Z,93.90
2023-03-26T02:22:41.179Z,94.20
2023-03-26T02:25:11.307Z,94.60
2023-03-26T02:27:38.936Z,94.80
2023-03-26T02:30:10.870Z,94.80
2023-03-26T02:32:41.163Z,94.90
2023-03-26T02:35:08.611Z,95.20
2023-03-26T02:37:35.947Z,95.40
2023-03-26T02:40:12.098Z,95.60
2023-03-26T02:42:42.106Z,95.50
2023-03-26T02:45:09.552Z,95.60
2023-03-26T02:47:55.159Z,95.50
2023-03-26T02:50:40.787Z,95.40
2023-03-26T02:53:37.679Z,94.80
2023-03-26T02:56:23.121Z,95.40
2023-03-26T02:59:06.232Z,95.20
2023-03-26T03:01:35.284Z,95.40
2023-03-26T03:04:04.470Z,95.50
2023-03-26T03:06:38.592Z,95.70
2023-03-26T03:09:06.793Z,95.30
2023-03-26T03:11:37.010Z,95.20
2023-03-26T03:14:05.426Z,95.50
2023-03-26T03:16:33.556Z,96.20
2023-03-26T03:19:06.900Z,95.80
2023-03-26T03:21:42.916Z,95.80
2023-03-26T03:24:11.770Z,95.80
2023-03-26T03:26:47.818Z,96.50
2023-03-26T03:29:35.065Z,96.90
2023-03-26T03:32:23.312Z,96.50
2023-03-26T03:34:53.421Z,97.10
2023-03-26T03:37:21.022Z,96.90
2023-03-26T03:39:52.343Z,97.30
2023-03-26T03:42:22.098Z,97.20
2023-03-26T03:44:51.793Z,96.90
2023-03-26T03:47:38.846Z,97.50
2023-03-26T03:50:06.736Z,96.60
2023-03-26T03:52:34.184Z,96.60
2023-03-26T03:55:01.299Z,95.90
2023-03-26T03:57:46.955Z,96.60
2023-03-26T04:00:19.073Z,96.80
2023-03-26T04:02:58.128Z,96.30
2023-03-26T04:05:27.783Z,96.50
2023-03-26T04:07:54.774Z,96.60
2023-03-26T04:10:27.506Z,96.60
2023-03-26T04:13:13.274Z,96.40
2023-03-26T04:15:57.014Z,96.60
2023-03-26T04:18:26.456Z,96.80
2023-03-26T04:20:55.830Z,96.50
2023-03-26T04:23:29.221Z,96.60
2023-03-26T04:26:04.383Z,97.00
2023-03-26T04:28:53.529Z,97.10
2023-03-26T04:31:29.371Z,96.70
2023-03-26T04:34:05.719Z,96.60
2023-03-26T04:36:35.722Z,97.00
2023-03-26T04:39:05.088Z,97.10
2023-03-26T04:41:52.057Z,96.70
2023-03-26T04:44:22.570Z,96.60
2023-03-26T04:47:02.963Z,96.50
2023-03-26T04:49:35.776Z,95.80
2023-03-26T04:52:02.947Z,95.70
2023-03-26T04:54:48.383Z,95.90
2023-03-26T04:57:27.281Z,95.70
2023-03-26T05:00:00.915Z,96.00
2023-03-26T05:02:32.888Z,96.40
2023-03-26T05:05:02.968Z,96.50
2023-03-26T05:07:31.707Z,96.90
2023-03-26T05:10:03.564Z,96.90
2023-03-26T05:12:59.991Z,96.90
2023-03-26T05:15:31.130Z,96.80
2023-03-26T05:17:58.260Z,96.50
2023-03-26T05:20:30.378Z,96.70
2023-03-26T05:22:57.734Z,96.40
2023-03-26T05:25:36.171Z,96.70
2023-03-26T05:28:06.515Z,96.80
2023-03-26T05:30:44.824Z,97.10
2023-03-26T05:33:12.056Z,97.10
2023-03-26T05:35:46.438Z,96.60
2023-03-26T05:38:13.598Z,97.20
2023-03-26T05:40:40.554Z,96.90
2023-03-26T05:43:08.787Z,96.80
2023-03-26T05:45:39.369Z,96.90
2023-03-26T05:48:26.605Z,97.10
2023-03-26T05:50:55.416Z,98.00
2023-03-26T05:53:24.309Z,97.80
2023-03-26T05:56:10.100Z,97.50
2023-03-26T05:58:56.664Z,97.40
2023-03-26T06:01:51.052Z,97.10
2023-03-26T06:04:46.957Z,97.10
2023-03-26T06:07:34.282Z,97.30
2023-03-26T06:10:20.428Z,97.20
2023-03-26T06:12:47.868Z,97.30
2023-03-26T06:15:14.931Z,97.60
2023-03-26T06:17:53.982Z,97.50
2023-03-26T06:20:36.306Z,97.60
2023-03-26T06:23:09.715Z,97.60
2023-03-26T06:26:02.622Z,97.30
2023-03-26T06:28:48.301Z,97.40
2023-03-26T06:31:35.636Z,97.10
2023-03-26T06:34:21.065Z,97.40
2023-03-26T06:36:49.023Z,97.20
2023-03-26T06:39:16.364Z,97.10
2023-03-26T06:42:21.491Z,97.20
2023-03-26T06:45:27.907Z,97.00
2023-03-26T06:48:13.408Z,97.70
2023-03-26T06:50:49.361Z,97.50
2023-03-26T06:53:35.053Z,97.70
2023-03-26T06:56:16.916Z,97.80
2023-03-26T06:59:04.249Z,97.80
2023-03-26T07:01:31.417Z,98.30
2023-03-26T07:04:16.910Z,97.70
2023-03-26T07:07:02.417Z,97.80
2023-03-26T07:09:48.530Z,98.00
2023-03-26T07:12:34.075Z,97.70
2023-03-26T07:15:19.682Z,98.10
2023-03-26T07:18:10.077Z,98.20
2023-03-26T07:20:39.220Z,98.80
2023-03-26T07:23:07.503Z,98.40
2023-03-26T07:25:52.915Z,98.50
2023-03-26T07:28:32.948Z,98.40
2023-03-26T07:31:28.365Z,98.50
2023-03-26T07:34:21.515Z,98.70
2023-03-26T07:37:23.335Z,98.70
2023-03-26T07:40:42.318Z,99.10
2023-03-26T07:43:46.459Z,99.20
2023-03-26T07:46:39.436Z,97.90
2023-03-26T07:49:30.445Z,97.70
2023-03-26T07:52:22.165Z,97.70
2023-03-26T07:55:25.154Z,98.30
2023-03-26T07:58:30.602Z,98.30
2023-03-26T08:01:48.137Z,98.50
2023-03-26T08:04:36.192Z,98.50
2023-03-26T08:07:39.857Z,98.60
2023-03-26T08:10:26.809Z,98.40
2023-03-26T08:13:16.342Z,98.60
2023-03-26T08:16:10.473Z,98.70
2023-03-26T08:19:25.541Z,98.70
2023-03-26T08:21:54.453Z,98.40
2023-03-26T08:24:43.625Z,98.30
2023-03-26T08:27:21.597Z,97.90
2023-03-26T08:30:02.429Z,98.30
2023-03-26T08:32:29.633Z,98.70
2023-03-26T08:34:57.726Z,98.00
2023-03-26T08:37:24.846Z,98.00
2023-03-26T08:39:51.978Z,97.80
2023-03-26T08:42:41.559Z,97.50
2023-03-26T08:45:29.117Z,97.90
2023-03-26T08:48:05.003Z,97.80
2023-03-26T08:50:55.994Z,98.10
2023-03-26T08:53:53.611Z,98.10
2023-03-26T08:56:38.776Z,97.80
2023-03-26T08:59:17.722Z,98.40
2023-03-26T09:02:06.896Z,98.10
2023-03-26T09:05:04.791Z,97.80
2023-03-26T09:08:16.095Z,98.10
2023-03-26T09:11:06.719Z,97.80
2023-03-26T09:14:01.758Z,97.40
2023-03-26T09:17:03.887Z,97.30
2023-03-26T09:19:52.785Z,97.20
2023-03-26T09:23:14.005Z,97.40
2023-03-26T09:26:00.950Z,97.50
2023-03-26T09:28:39.846Z,97.80
2023-03-26T09:31:33.379Z,97.80
2023-03-26T09:34:21.890Z,97.80
2023-03-26T09:36:54.787Z,97.60
2023-03-26T09:39:30.524Z,97.60
2023-03-26T09:42:08.554Z,96.90
2023-03-26T09:44:50.838Z,97.40
2023-03-26T09:47:48.457Z,97.70
2023-03-26T09:50:36.656Z,96.80
2023-03-26T09:53:18.509Z,96.90
2023-03-26T09:56:16.216Z,96.80
2023-03-26T09:59:12.339Z,96.90
2023-03-26T10:01:40.728Z,96.50
2023-03-26T10:04:27.622Z,96.10
2023-03-26T10:07:20.550Z,97.20
2023-03-26T10:09:51.576Z,96.80
2023-03-26T10:12:33.785Z,96.70
2023-03-26T10:15:25.326Z,96.60
2023-03-26T10:18:02.400Z,96.60
2023-03-26T10:20:34.066Z,95.90
2023-03-26T10:23:35.912Z,95.10
2023-03-26T10:26:29.047Z,95.10
2023-03-26T10:29:04.725Z,95.40
2023-03-26T10:32:01.405Z,96.60
2023-03-26T10:34:50.036Z,95.30
2023-03-26T10:37:30.219Z,95.20
2023-03-26T10:40:21.170Z,94.70
2023-03-26T10:43:14.480Z,94.50
2023-03-26T10:45:53.368Z,95.50
2023-03-26T10:48:42.794Z,94.80
2023-03-26T10:51:45.131Z,94.70
2023-03-26T10:54:35.109Z,94.60
2023-03-26T10:57:03.535Z,94.60
2023-03-26T10:59:30.870Z,94.70
2023-03-26T11:02:30.004Z,94.50
2023-03-26T11:05:20.571Z,94.30
2023-03-26T11:07:54.008Z,94.30
2023-03-26T11:10:36.365Z,94.90
2023-03-26T11:13:07.008Z,94.80
2023-03-26T11:15:40.675Z,94.40
2023-03-26T11:18:41.295Z,93.60
2023-03-26T11:21:27.543Z,94.60
2023-03-26T11:24:13.626Z,94.70
2023-03-26T11:26:49.541Z,94.90
2023-03-26T11:29:30.952Z,94.40
2023-03-26T11:32:13.956Z,94.40
2023-03-26T11:34:58.579Z,93.70
2023-03-26T11:37:38.998Z,94.00
2023-03-26T11:40:12.740Z,94.20
2023-03-26T11:42:39.757Z,93.60
2023-03-26T11:45:07.756Z,94.00
2023-03-26T11:47:39.068Z,92.80
2023-03-26T11:50:07.287Z,92.60
2023-03-26T11:52:34.283Z,93.70
2023-03-26T11:55:01.329Z,92.70
2023-03-26T11:57:33.516Z,92.10
2023-03-26T12:00:21.360Z,92.10
2023-03-26T12:02:48.719Z,92.70
2023-03-26T12:05:20.918Z,91.60
2023-03-26T12:07:51.423Z,91.60
2023-03-26T12:10:35.266Z,92.10
2023-03-26T12:13:06.696Z,91.00
2023-03-26T12:15:33.845Z,92.10
2023-03-26T12:18:20.132Z,91.30
2023-03-26T12:20:49.539Z,91.00
2023-03-26T12:23:35.407Z,92.50
2023-03-26T12:26:14.501Z,92.30
2023-03-26T12:28:48.360Z,92.60
2023-03-26T12:31:19.523Z,93.90
2023-03-26T12:34:03.276Z,94.00
2023-03-26T12:36:33.406Z,93.90
2023-03-26T12:39:16.165Z,94.50
2023-03-26T12:44:51.043Z,94.60
2023-03-26T12:44:56.209Z,95.50
2023-03-26T12:47:59.217Z,96.40
2023-03-26T12:50:17.986Z,96.10
2023-03-26T12:53:12.670Z,96.00
2023-03-26T12:55:48.825Z,96.40
2023-03-26T12:59:11.960Z,95.80
2023-03-26T13:01:54.583Z,96.00
2023-03-26T13:04:30.459Z,96.40
2023-03-26T13:07:20.924Z,96.20
2023-03-26T13:09:52.829Z,96.70
2023-03-26T13:12:59.668Z,96.70
2023-03-26T13:15:39.156Z,96.30
2023-03-26T13:18:32.481Z,94.50
2023-03-26T13:21:05.075Z,94.50
2023-03-26T13:23:52.048Z,93.90
2023-03-26T13:26:50.508Z,94.00
2023-03-26T13:29:29.924Z,94.70
2023-03-26T13:32:06.088Z,93.50
2023-03-26T13:34:54.824Z,93.90
2023-03-26T13:37:44.775Z,93.60
2023-03-26T13:40:22.505Z,93.00
2023-03-26T13:42:58.502Z,93.00
2023-03-26T13:45:59.985Z,93.50
2023-03-26T13:48:30.441Z,92.50
2023-03-26T13:51:16.737Z,92.70
2023-03-26T13:54:07.406Z,91.90
2023-03-26T13:56:38.523Z,92.20
2023-03-26T13:59:27.464Z,92.40
2023-03-26T14:01:57.459Z,91.60
2023-03-26T14:04:24.424Z,92.30
2023-03-26T14:07:08.875Z,93.20
2023-03-26T14:09:46.824Z,91.70
2023-03-26T14:12:22.053Z,91.70
2023-03-26T14:14:57.044Z,92.30
2023-03-26T14:17:43.169Z,91.60
2023-03-26T14:20:40.166Z,92.40
2023-03-26T14:23:10.227Z,92.80
2023-03-26T14:25:42.014Z,92.60
2023-03-26T14:28:32.524Z,92.80
2023-03-26T14:31:30.661Z,92.10
2023-03-26T14:34:05.320Z,91.80
2023-03-26T14:36:53.393Z,92.10
2023-03-26T14:39:23.791Z,91.80
2023-03-26T14:41:52.088Z,91.90
2023-03-26T14:44:48.048Z,92.20
2023-03-26T14:47:23.370Z,92.20
2023-03-26T14:49:59.195Z,91.40
2023-03-26T14:52:30.169Z,91.40
2023-03-26T14:54:58.253Z,90.40
2023-03-26T14:57:28.259Z,90.80
2023-03-26T14:59:58.054Z,88.10
2023-03-26T15:03:02.550Z,90.70
2023-03-26T15:06:15.583Z,89.20
2023-03-26T15:09:07.693Z,90.40
2023-03-26T15:11:40.319Z,90.90
2023-03-26T15:14:36.629Z,87.90
2023-03-26T15:17:41.567Z,87.40
2023-03-26T15:20:21.035Z,90.10
2023-03-26T15:22:54.147Z,90.20
2023-03-26T15:25:54.589Z,90.10
2023-03-26T15:28:43.257Z,87.50
2023-03-26T15:31:48.042Z,90.30
2023-03-26T15:34:24.044Z,84.20
2023-03-26T15:37:00.512Z,89.70
2023-03-26T15:39:59.761Z,89.20
2023-03-26T15:42:53.883Z,88.90
2023-03-26T15:45:26.793Z,88.30
2023-03-26T15:48:20.013Z,82.70
2023-03-26T15:51:09.963Z,85.10
2023-03-26T15:54:07.596Z,83.10
2023-03-26T15:56:53.223Z,81.10
2023-03-26T15:59:42.473Z,86.60
2023-03-26T16:02:20.027Z,81.70
2023-03-26T16:04:54.774Z,82.80
2023-03-26T16:07:25.042Z,83.60
2023-03-26T16:10:28.438Z,85.20
2023-03-26T16:13:34.186Z,80.70
2023-03-26T16:16:04.422Z,82.00
2023-03-26T16:18:36.061Z,82.50
2023-03-26T16:21:37.264Z,83.50
2023-03-26T16:24:07.504Z,81.10
2023-03-26T16:26:43.736Z,84.30
2023-03-26T16:29:22.863Z,85.10
2023-03-26T16:32:15.896Z,81.70
2023-03-26T16:34:58.431Z,82.10
2023-03-26T16:37:43.988Z,80.20
2023-03-26T16:40:17.450Z,81.00
2023-03-26T16:42:47.119Z,80.20
2023-03-26T16:45:26.322Z,80.10
2023-03-26T16:48:01.748Z,80.10
2023-03-26T16:51:03.967Z,79.30
2023-03-26T16:53:42.939Z,78.40
2023-03-26T16:56:22.573Z,76.70
2023-03-26T16:59:00.516Z,74.10
2023-03-26T17:01:43.749Z,76.40
2023-03-26T17:04:23.718Z,81.80
2023-03-26T17:07:18.433Z,80.10
2023-03-26T17:10:14.557Z,71.00
2023-03-26T17:12:44.548Z,76.60
2023-03-26T17:15:27.336Z,72.20
2023-03-26T17:18:18.832Z,76.00
2023-03-26T17:21:16.373Z,72.10
2023-03-26T17:24:04.296Z,72.10
2023-03-26T17:26:52.382Z,72.60
2023-03-26T17:29:22.443Z,72.00
2023-03-26T17:31:53.443Z,72.10
2023-03-26T17:34:38.416Z,66.80
2023-03-26T17:37:09.902Z,71.60
2023-03-26T17:39:39.994Z,77.40
2023-03-26T17:42:16.204Z,75.20
2023-03-26T17:44:50.886Z,67.70
2023-03-26T17:47:32.891Z,71.30
2023-03-26T17:50:07.835Z,66.90
2023-03-26T17:52:57.728Z,67.80
2023-03-26T17:55:32.561Z,63.10
2023-03-26T17:58:01.275Z,66.20
2023-03-26T18:00:44.838Z,66.80
2023-03-26T18:03:18.345Z,56.00
2023-03-26T18:05:45.305Z,63.10
2023-03-26T18:08:29.189Z,65.70
2023-03-26T18:11:13.370Z,62.20
2023-03-26T18:13:44.889Z,63.00
2023-03-26T18:16:44.637Z,62.20
2023-03-26T18:19:19.598Z,64.60
2023-03-26T18:21:50.440Z,72.90
2023-03-26T18:24:31.573Z,70.10
2023-03-26T18:27:05.906Z,72.00
2023-03-26T18:29:35.387Z,69.80
2023-03-26T18:32:14.301Z,72.00
2023-03-26T18:34:50.168Z,65.50
2023-03-26T18:37:34.443Z,66.40
2023-03-26T18:40:16.832Z,66.80
2023-03-26T18:42:52.480Z,71.80
2023-03-26T18:45:32.865Z,75.00
2023-03-26T18:48:10.150Z,74.40
2023-03-26T18:50:39.196Z,71.80
2023-03-26T18:53:07.302Z,71.80
2023-03-26T18:55:39.531Z,71.60
2023-03-26T18:58:33.563Z,71.70
2023-03-26T19:01:20.248Z,70.30
2023-03-26T19:03:51.126Z,74.20
2023-03-26T19:06:18.118Z,74.40
2023-03-26T19:08:45.694Z,72.70
2023-03-26T19:11:12.755Z,74.80
2023-03-26T19:13:43.108Z,71.60
2023-03-26T19:16:21.407Z,71.60
2023-03-26T19:18:48.454Z,69.20
2023-03-26T19:21:15.775Z,69.90
2023-03-26T19:23:42.880Z,74.90
2023-03-26T19:26:10.468Z,76.20
2023-03-26T19:28:38.293Z,74.80
2023-03-26T19:31:10.691Z,71.40
2023-03-26T19:33:39.942Z,74.70
2023-03-26T19:36:13.102Z,72.90
2023-03-26T19:38:44.778Z,76.80
2023-03-26T19:41:31.202Z,76.70
2023-03-26T19:44:03.270Z,76.70
2023-03-26T19:46:34.224Z,78.20
2023-03-26T19:49:28.555Z,77.00
2023-03-26T19:52:11.946Z,75.20
2023-03-26T19:55:10.275Z,77.70
2023-03-26T19:57:38.105Z,77.70
2023-03-26T20:00:13.420Z,78.40
2023-03-26T20:02:42.510Z,79.50
2023-03-26T20:05:26.062Z,77.70
2023-03-26T20:07:54.555Z,78.40
2023-03-26T20:10:21.513Z,79.50
2023-03-26T20:12:48.677Z,79.60
2023-03-26T20:15:22.780Z,78.90
2023-03-26T20:17:52.601Z,77.80
2023-03-26T20:20:19.876Z,77.30
2023-03-26T20:22:47.222Z,78.30
2023-03-26T20:25:29.949Z,78.70
2023-03-26T20:27:59.474Z,78.70
2023-03-26T20:30:37.423Z,77.40
2023-03-26T20:33:11.918Z,78.90
2023-03-26T20:35:40.122Z,78.50
2023-03-26T20:38:09.822Z,77.80
2023-03-26T20:40:37.377Z,78.40
2023-03-26T20:43:04.632Z,78.70
2023-03-26T20:45:31.708Z,79.10
2023-03-26T20:47:59.528Z,78.20
2023-03-26T20:50:27.259Z,79.10
2023-03-26T20:52:54.491Z,79.20
2023-03-26T20:55:22.306Z,80.10
2023-03-26T20:57:49.410Z,79.10
2023-03-26T21:00:22.372Z,79.00
2023-03-26T21:02:53.585Z,80.00
2023-03-26T21:05:24.632Z,81.30
2023-03-26T21:07:53.224Z,80.80
2023-03-26T21:10:20.746Z,80.20
2023-03-26T21:12:58.290Z,79.10
2023-03-26T21:15:26.676Z,78.50
2023-03-26T21:17:55.138Z,78.70
2023-03-26T21:20:22.928Z,79.10
2023-03-26T21:23:04.171Z,79.40
2023-03-26T21:25:54.102Z,79.10
2023-03-26T21:28:32.233Z,79.10
2023-03-26T21:31:07.988Z,81.40
2023-03-26T21:33:34.927Z,79.10
2023-03-26T21:36:02.193Z,80.10
2023-03-26T21:38:32.496Z,79.10
2023-03-26T21:41:00.676Z,80.10
2023-03-26T21:43:27.826Z,78.60
2023-03-26T21:45:55.071Z,79.50
2023-03-26T21:48:22.432Z,79.10
2023-03-26T21:50:49.717Z,78.70
2023-03-26T21:53:16.957Z,79.50
2023-03-26T21:55:51.371Z,78.70
2023-03-26T21:58:41.925Z,79.10
2023-03-26T22:01:18.150Z,81.30
2023-03-26T22:04:20.745Z,79.10
2023-03-26T22:06:57.777Z,78.30
2023-03-26T22:09:35.618Z,79.30
2023-03-26T22:12:03.615Z,78.10
2023-03-26T22:14:30.560Z,80.40
2023-03-26T22:16:57.501Z,81.30
2023-03-26T22:19:24.532Z,79.70
2023-03-26T22:21:51.570Z,80.20
2023-03-26T22:24:18.630Z,82.20
2023-03-26T22:26:45.574Z,80.10
2023-03-26T22:29:13.270Z,82.10
2023-03-26T22:31:40.979Z,81.70
2023-03-26T22:34:08.169Z,80.70
2023-03-26T22:36:35.623Z,80.80
2023-03-26T22:39:04.302Z,81.50
2023-03-26T22:41:31.349Z,81.00
2023-03-26T22:44:09.453Z,81.30
2023-03-26T22:46:49.521Z,81.70
2023-03-26T22:49:17.203Z,80.60
2023-03-26T22:51:44.238Z,82.20
2023-03-26T22:54:11.248Z,81.50
2023-03-26T22:56:38.254Z,81.10
2023-03-26T22:59:05.347Z,81.50
2023-03-26T23:01:32.432Z,82.60
2023-03-26T23:03:59.445Z,83.30
2023-03-26T23:06:26.536Z,81.70
2023-03-26T23:08:54.558Z,83.40
2023-03-26T23:11:22.310Z,82.80
2023-03-26T23:13:49.342Z,81.80
2023-03-26T23:16:16.577Z,81.50
2023-03-26T23:18:44.062Z,81.30
2023-03-26T23:21:18.565Z,81.00
2023-03-26T23:23:45.936Z,80.80
2023-03-26T23:26:13.073Z,81.10
2023-03-26T23:28:41.166Z,81.40
2023-03-26T23:31:09.407Z,82.00
2023-03-26T23:33:37.559Z,83.00
2023-03-26T23:36:09.309Z,81.30
2023-03-26T23:38:44.170Z,81.40
2023-03-26T23:41:15.508Z,81.00
2023-03-26T23:43:53.694Z,82.70
2023-03-26T23:46:23.732Z,79.60
2023-03-26T23:48:51.329Z,80.80
2023-03-26T23:51:20.276Z,79.30
2023-03-26T23:53:47.715Z,80.00
2023-03-26T23:56:15.454Z,79.40
2023-03-26T23:58:43.067Z,81.10
