createdAt,value
2018-09-23T00:00:23.077Z,12.74
2018-09-23T00:01:23.066Z,12.69
2018-09-23T00:02:23.060Z,12.80
2018-09-23T00:03:23.054Z,12.74
2018-09-23T00:04:23.047Z,12.73
2018-09-23T00:05:23.045Z,12.71
2018-09-23T00:06:23.039Z,12.71
2018-09-23T00:07:23.028Z,12.79
2018-09-23T00:08:23.023Z,12.67
2018-09-23T00:09:23.021Z,12.81
2018-09-23T00:10:23.016Z,12.79
2018-09-23T00:11:23.008Z,12.81
2018-09-23T00:12:23.003Z,12.74
2018-09-23T00:13:22.991Z,12.66
2018-09-23T00:14:22.986Z,12.74
2018-09-23T00:15:22.981Z,12.70
2018-09-23T00:16:22.974Z,12.74
2018-09-23T00:17:22.970Z,12.74
2018-09-23T00:18:22.964Z,12.71
2018-09-23T00:19:22.959Z,12.81
2018-09-23T00:20:22.953Z,12.69
2018-09-23T00:21:22.941Z,12.74
2018-09-23T00:22:22.977Z,12.67
2018-09-23T00:23:22.935Z,12.71
2018-09-23T00:24:22.934Z,12.71
2018-09-23T00:25:22.917Z,12.79
2018-09-23T00:26:22.910Z,12.79
2018-09-23T00:27:22.904Z,12.70
2018-09-23T00:28:22.900Z,12.81
2018-09-23T00:29:22.897Z,12.67
2018-09-23T00:30:22.890Z,12.66
2018-09-23T00:31:22.884Z,12.80
2018-09-23T00:32:22.877Z,12.71
2018-09-23T00:33:22.866Z,12.69
2018-09-23T00:34:22.860Z,12.59
2018-09-23T00:35:22.856Z,12.58
2018-09-23T00:36:22.848Z,12.59
2018-09-23T00:37:22.850Z,12.61
2018-09-23T00:38:22.841Z,12.63
2018-09-23T00:39:22.830Z,12.71
2018-09-23T00:40:22.825Z,12.55
2018-09-23T00:41:22.823Z,12.61
2018-09-23T00:42:22.821Z,12.62
2018-09-23T00:43:22.809Z,12.61
2018-09-23T00:44:22.804Z,12.58
2018-09-23T00:45:22.792Z,12.58
2018-09-23T00:46:22.786Z,12.58
2018-09-23T00:47:22.780Z,12.59
2018-09-23T00:48:22.775Z,12.63
2018-09-23T00:49:22.776Z,12.59
2018-09-23T00:50:22.766Z,12.58
2018-09-23T00:51:22.760Z,12.59
2018-09-23T00:52:22.754Z,12.59
2018-09-23T00:53:22.743Z,12.59
2018-09-23T00:54:22.737Z,12.62
2018-09-23T00:55:22.736Z,12.59
2018-09-23T00:56:22.728Z,12.61
2018-09-23T00:57:22.717Z,12.59
2018-09-23T00:58:22.711Z,12.59
2018-09-23T00:59:22.704Z,12.62
2018-09-23T01:00:22.699Z,12.63
2018-09-23T01:01:22.696Z,12.59
2018-09-23T01:02:22.692Z,12.58
2018-09-23T01:03:22.685Z,12.74
2018-09-23T01:04:22.678Z,12.69
2018-09-23T01:05:22.667Z,12.63
2018-09-23T01:06:22.666Z,12.73
2018-09-23T01:07:22.653Z,12.73
2018-09-23T01:08:22.647Z,12.79
2018-09-23T01:09:22.646Z,12.80
2018-09-23T01:10:22.639Z,12.76
2018-09-23T01:11:22.631Z,12.77
2018-09-23T01:12:22.623Z,12.76
2018-09-23T01:13:22.621Z,12.77
2018-09-23T01:14:22.615Z,12.73
2018-09-23T01:15:22.609Z,12.80
2018-09-23T01:16:22.605Z,12.77
2018-09-23T01:17:22.590Z,12.79
2018-09-23T01:18:22.584Z,12.77
2018-09-23T01:19:22.579Z,12.74
2018-09-23T01:20:22.574Z,12.88
2018-09-23T01:21:22.573Z,12.76
2018-09-23T01:22:22.568Z,12.77
2018-09-23T01:23:22.559Z,12.74
2018-09-23T01:24:22.559Z,12.79
2018-09-23T01:25:22.549Z,12.74
2018-09-23T01:26:22.534Z,12.80
2018-09-23T01:27:22.538Z,12.71
2018-09-23T01:28:22.530Z,12.80
2018-09-23T01:29:22.516Z,12.77
2018-09-23T01:30:22.510Z,12.74
2018-09-23T01:31:22.505Z,12.79
2018-09-23T01:32:22.499Z,12.79
2018-09-23T01:33:22.497Z,12.74
2018-09-23T01:34:22.490Z,12.74
2018-09-23T01:35:22.485Z,12.79
2018-09-23T01:36:22.479Z,12.76
2018-09-23T01:37:22.466Z,12.84
2018-09-23T01:38:22.462Z,12.87
2018-09-23T01:39:22.456Z,12.88
2018-09-23T01:40:22.448Z,12.85
2018-09-23T01:41:22.447Z,12.80
2018-09-23T01:42:22.440Z,12.76
2018-09-23T01:43:22.429Z,12.91
2018-09-23T01:44:22.424Z,12.80
2018-09-23T01:45:22.421Z,12.79
2018-09-23T01:46:22.415Z,12.77
2018-09-23T01:47:22.411Z,12.79
2018-09-23T01:48:22.405Z,12.76
2018-09-23T01:49:22.393Z,12.77
2018-09-23T01:50:22.388Z,12.80
2018-09-23T01:51:22.379Z,12.81
2018-09-23T01:52:22.374Z,12.73
2018-09-23T01:53:22.371Z,12.80
2018-09-23T01:54:22.366Z,12.76
2018-09-23T01:55:22.361Z,12.79
2018-09-23T01:56:22.355Z,12.74
2018-09-23T01:57:22.342Z,12.70
2018-09-23T01:58:22.337Z,12.81
2018-09-23T01:59:22.335Z,12.79
2018-09-23T02:00:22.333Z,12.89
2018-09-23T02:01:22.318Z,12.77
2018-09-23T02:02:22.311Z,12.80
2018-09-23T02:03:22.306Z,12.88
2018-09-23T02:04:22.299Z,12.92
2018-09-23T02:05:22.296Z,12.88
2018-09-23T02:06:22.292Z,12.91
2018-09-23T02:07:22.285Z,12.98
2018-09-23T02:08:22.282Z,12.95
2018-09-23T02:09:22.268Z,12.89
2018-09-23T02:10:22.261Z,12.92
2018-09-23T02:11:22.256Z,12.89
2018-09-23T02:12:22.256Z,12.94
2018-09-23T02:13:22.248Z,12.95
2018-09-23T02:14:22.246Z,12.94
2018-09-23T02:15:22.231Z,12.98
2018-09-23T02:16:22.226Z,12.99
2018-09-23T02:17:22.224Z,12.95
2018-09-23T02:18:22.218Z,12.92
2018-09-23T02:19:22.211Z,12.99
2018-09-23T02:20:22.205Z,13.01
2018-09-23T02:21:22.262Z,13.03
2018-09-23T02:22:22.190Z,12.96
2018-09-23T02:23:22.183Z,13.09
2018-09-23T02:24:22.177Z,13.04
2018-09-23T02:25:22.175Z,13.06
2018-09-23T02:26:22.171Z,13.06
2018-09-23T02:27:22.164Z,13.09
2018-09-23T02:28:22.158Z,13.01
2018-09-23T02:29:22.147Z,13.09
2018-09-23T02:30:22.145Z,13.04
2018-09-23T02:31:22.140Z,13.09
2018-09-23T02:32:22.136Z,13.06
2018-09-23T02:33:22.122Z,13.07
2018-09-23T02:34:22.117Z,13.13
2018-09-23T02:35:22.109Z,13.10
2018-09-23T02:36:22.105Z,13.16
2018-09-23T02:37:22.102Z,13.07
2018-09-23T02:38:22.097Z,13.09
2018-09-23T02:39:22.090Z,13.10
2018-09-23T02:40:22.084Z,13.03
2018-09-23T02:41:22.072Z,13.06
2018-09-23T02:42:22.068Z,12.95
2018-09-23T02:43:22.062Z,12.95
2018-09-23T02:44:22.056Z,12.95
2018-09-23T02:45:22.054Z,12.96
2018-09-23T02:46:22.048Z,12.88
2018-09-23T02:47:22.038Z,12.95
2018-09-23T02:48:22.032Z,12.91
2018-09-23T02:49:22.037Z,12.95
2018-09-23T02:50:22.027Z,13.01
2018-09-23T02:51:22.016Z,13.04
2018-09-23T02:52:22.011Z,12.92
2018-09-23T02:53:22.000Z,12.96
2018-09-23T02:54:22.044Z,12.96
2018-09-23T02:55:21.992Z,12.95
2018-09-23T02:56:21.987Z,12.96
2018-09-23T02:57:21.975Z,12.96
2018-09-23T02:58:21.969Z,12.92
2018-09-23T02:59:21.963Z,12.95
2018-09-23T03:00:21.959Z,12.91
2018-09-23T03:01:21.953Z,12.99
2018-09-23T03:02:21.947Z,12.91
2018-09-23T03:03:21.941Z,12.89
2018-09-23T03:04:21.932Z,12.92
2018-09-23T03:05:21.929Z,12.94
2018-09-23T03:06:21.923Z,12.89
2018-09-23T03:07:21.917Z,12.85
2018-09-23T03:08:21.911Z,12.87
2018-09-23T03:09:21.898Z,12.79
2018-09-23T03:10:21.892Z,12.91
2018-09-23T03:11:21.886Z,12.80
2018-09-23T03:12:21.881Z,12.79
2018-09-23T03:13:21.878Z,12.69
2018-09-23T03:14:21.875Z,12.77
2018-09-23T03:15:21.866Z,12.71
2018-09-23T03:16:21.861Z,12.70
2018-09-23T03:17:21.856Z,12.77
2018-09-23T03:18:21.841Z,12.76
2018-09-23T03:19:21.841Z,12.74
2018-09-23T03:20:21.838Z,12.74
2018-09-23T03:21:21.822Z,12.77
2018-09-23T03:22:21.816Z,12.74
2018-09-23T03:23:21.810Z,12.76
2018-09-23T03:24:21.804Z,12.77
2018-09-23T03:25:21.801Z,12.79
2018-09-23T03:26:21.795Z,12.79
2018-09-23T03:27:21.788Z,12.76
2018-09-23T03:28:21.783Z,12.70
2018-09-23T03:29:21.770Z,12.77
2018-09-23T03:30:21.763Z,12.73
2018-09-23T03:31:21.818Z,12.80
2018-09-23T03:32:21.751Z,12.77
2018-09-23T03:33:21.747Z,12.76
2018-09-23T03:34:21.742Z,12.81
2018-09-23T03:35:21.730Z,12.77
2018-09-23T03:36:21.725Z,12.84
2018-09-23T03:37:21.723Z,12.79
2018-09-23T03:38:21.714Z,12.77
2018-09-23T03:39:21.710Z,12.79
2018-09-23T03:40:21.703Z,12.79
2018-09-23T03:41:21.692Z,12.77
2018-09-23T03:42:21.685Z,12.76
2018-09-23T03:43:21.677Z,12.71
2018-09-23T03:44:21.671Z,12.74
2018-09-23T03:45:21.669Z,12.67
2018-09-23T03:46:21.663Z,12.71
2018-09-23T03:47:21.656Z,12.71
2018-09-23T03:48:21.649Z,12.77
2018-09-23T03:49:21.639Z,12.74
2018-09-23T03:50:21.634Z,12.81
2018-09-23T03:51:21.629Z,12.77
2018-09-23T03:52:21.627Z,12.74
2018-09-23T03:53:21.611Z,12.79
2018-09-23T03:54:21.606Z,12.74
2018-09-23T03:55:21.600Z,12.74
2018-09-23T03:56:21.593Z,12.74
2018-09-23T03:57:21.591Z,12.79
2018-09-23T03:58:21.584Z,12.77
2018-09-23T03:59:21.577Z,12.77
2018-09-23T04:00:21.571Z,12.80
2018-09-23T04:01:21.560Z,12.79
2018-09-23T04:02:21.554Z,12.76
2018-09-23T04:03:21.546Z,12.77
2018-09-23T04:04:21.540Z,12.76
2018-09-23T04:05:21.538Z,12.76
2018-09-23T04:06:21.536Z,12.76
2018-09-23T04:07:21.521Z,12.74
2018-09-23T04:08:21.516Z,12.74
2018-09-23T04:09:21.513Z,12.76
2018-09-23T04:10:21.512Z,12.79
2018-09-23T04:11:21.497Z,12.79
2018-09-23T04:12:21.491Z,12.71
2018-09-23T04:13:21.480Z,12.71
2018-09-23T04:14:21.474Z,12.79
2018-09-23T04:15:21.467Z,12.70
2018-09-23T04:16:21.462Z,12.76
2018-09-23T04:17:21.457Z,12.80
2018-09-23T04:18:21.451Z,12.77
2018-09-23T04:19:21.446Z,12.76
2018-09-23T04:20:21.439Z,12.76
2018-09-23T04:21:21.427Z,12.71
2018-09-23T04:22:21.422Z,12.79
2018-09-23T04:23:21.419Z,12.81
2018-09-23T04:24:21.412Z,12.73
2018-09-23T04:25:21.399Z,12.70
2018-09-23T04:26:21.394Z,12.70
2018-09-23T04:27:21.389Z,12.69
2018-09-23T04:28:21.380Z,12.74
2018-09-23T04:29:21.377Z,12.76
2018-09-23T04:30:21.372Z,12.79
2018-09-23T04:31:21.365Z,12.80
2018-09-23T04:32:21.359Z,12.80
2018-09-23T04:33:21.346Z,12.76
2018-09-23T04:34:21.340Z,12.74
2018-09-23T04:35:21.333Z,12.73
2018-09-23T04:36:21.331Z,12.76
2018-09-23T04:37:21.327Z,12.84
2018-09-23T04:38:21.319Z,12.76
2018-09-23T04:39:21.311Z,12.76
2018-09-23T04:40:21.302Z,12.66
2018-09-23T04:41:21.298Z,12.70
2018-09-23T04:42:21.293Z,12.70
2018-09-23T04:43:21.285Z,12.73
2018-09-23T04:44:21.279Z,12.76
2018-09-23T04:45:21.267Z,12.79
2018-09-23T04:46:21.261Z,12.88
2018-09-23T04:47:21.254Z,12.74
2018-09-23T04:48:21.250Z,12.77
2018-09-23T04:49:21.246Z,12.80
2018-09-23T04:50:21.238Z,12.80
2018-09-23T04:51:21.236Z,12.81
2018-09-23T04:52:21.226Z,12.76
2018-09-23T04:53:21.214Z,12.79
2018-09-23T04:54:21.208Z,12.79
2018-09-23T04:55:21.269Z,12.91
2018-09-23T04:56:21.200Z,12.91
2018-09-23T04:57:21.190Z,12.88
2018-09-23T04:58:21.181Z,12.89
2018-09-23T04:59:21.175Z,12.89
2018-09-23T05:00:21.169Z,12.91
2018-09-23T05:01:21.166Z,12.92
2018-09-23T05:02:21.159Z,12.95
2018-09-23T05:03:21.155Z,12.88
2018-09-23T05:04:21.148Z,12.95
2018-09-23T05:05:21.135Z,13.04
2018-09-23T05:06:21.129Z,12.96
2018-09-23T05:07:21.122Z,13.03
2018-09-23T05:08:21.116Z,13.03
2018-09-23T05:09:21.113Z,12.99
2018-09-23T05:10:21.106Z,13.04
2018-09-23T05:11:21.096Z,13.04
2018-09-23T05:12:21.090Z,13.04
2018-09-23T05:13:21.088Z,13.10
2018-09-23T05:14:21.081Z,13.09
2018-09-23T05:15:21.075Z,13.22
2018-09-23T05:16:21.069Z,13.10
2018-09-23T05:17:21.057Z,13.14
2018-09-23T05:18:21.054Z,13.14
2018-09-23T05:19:21.044Z,13.13
2018-09-23T05:20:21.038Z,13.14
2018-09-23T05:21:21.036Z,13.17
2018-09-23T05:22:21.032Z,13.17
2018-09-23T05:23:21.073Z,13.13
2018-09-23T05:24:21.016Z,13.13
2018-09-23T05:25:21.004Z,13.14
2018-09-23T05:26:20.999Z,13.19
2018-09-23T05:27:20.996Z,13.10
2018-09-23T05:28:20.991Z,13.09
2018-09-23T05:29:20.978Z,13.17
2018-09-23T05:30:20.973Z,13.21
2018-09-23T05:31:20.966Z,13.04
2018-09-23T05:32:20.960Z,13.22
2018-09-23T05:33:20.958Z,13.12
2018-09-23T05:34:20.952Z,13.13
2018-09-23T05:35:21.003Z,13.16
2018-09-23T05:36:20.940Z,13.21
2018-09-23T05:37:20.928Z,13.16
2018-09-23T05:38:20.922Z,13.14
2018-09-23T05:39:20.915Z,13.27
2018-09-23T05:40:20.912Z,13.27
2018-09-23T05:41:20.907Z,13.24
2018-09-23T05:42:20.901Z,13.24
2018-09-23T05:43:20.889Z,13.24
2018-09-23T05:44:20.887Z,13.25
2018-09-23T05:45:20.881Z,13.22
2018-09-23T05:46:20.875Z,13.27
2018-09-23T05:47:20.870Z,13.21
2018-09-23T05:48:20.864Z,13.25
2018-09-23T05:49:20.852Z,13.25
2018-09-23T05:50:20.846Z,13.27
2018-09-23T05:51:20.839Z,13.27
2018-09-23T05:52:20.834Z,13.27
2018-09-23T05:53:20.836Z,13.27
2018-09-23T05:54:20.826Z,13.32
2018-09-23T05:55:20.818Z,13.36
2018-09-23T05:56:20.813Z,13.29
2018-09-23T05:57:20.801Z,13.25
2018-09-23T05:58:20.797Z,13.27
2018-09-23T05:59:20.794Z,13.25
2018-09-23T06:00:20.787Z,13.25
2018-09-23T06:01:20.777Z,13.28
2018-09-23T06:02:20.769Z,13.28
2018-09-23T06:03:20.765Z,13.35
2018-09-23T06:04:20.758Z,13.41
2018-09-23T06:05:20.756Z,13.35
2018-09-23T06:06:20.751Z,13.38
2018-09-23T06:07:20.744Z,13.29
2018-09-23T06:08:20.738Z,13.29
2018-09-23T06:09:20.727Z,13.32
2018-09-23T06:10:20.722Z,13.31
2018-09-23T06:11:20.763Z,13.28
2018-09-23T06:12:20.708Z,13.25
2018-09-23T06:13:20.709Z,13.31
2018-09-23T06:14:20.700Z,13.43
2018-09-23T06:15:20.695Z,13.39
2018-09-23T06:16:20.684Z,13.32
2018-09-23T06:17:20.681Z,13.43
2018-09-23T06:18:20.687Z,13.32
2018-09-23T06:19:20.669Z,13.38
2018-09-23T06:20:20.663Z,13.41
2018-09-23T06:21:20.654Z,13.44
2018-09-23T06:22:20.647Z,13.31
2018-09-23T06:23:20.641Z,13.35
2018-09-23T06:24:20.635Z,13.46
2018-09-23T06:25:20.709Z,13.44
2018-09-23T06:26:20.626Z,13.54
2018-09-23T06:27:20.621Z,13.51
2018-09-23T06:28:20.615Z,13.48
2018-09-23T06:29:20.604Z,13.51
2018-09-23T06:30:20.598Z,13.48
2018-09-23T06:31:20.596Z,13.51
2018-09-23T06:32:20.591Z,13.54
2018-09-23T06:33:20.579Z,13.55
2018-09-23T06:34:20.576Z,13.55
2018-09-23T06:35:20.571Z,13.53
2018-09-23T06:36:20.564Z,13.53
2018-09-23T06:37:20.558Z,13.55
2018-09-23T06:38:20.553Z,13.51
2018-09-23T06:39:20.547Z,13.59
2018-09-23T06:40:20.543Z,13.50
2018-09-23T06:41:20.530Z,13.46
2018-09-23T06:42:20.525Z,13.50
2018-09-23T06:43:20.519Z,13.50
2018-09-23T06:44:20.514Z,13.57
2018-09-23T06:45:20.512Z,13.63
2018-09-23T06:46:20.506Z,13.51
2018-09-23T06:47:20.496Z,13.48
2018-09-23T06:48:20.490Z,13.61
2018-09-23T06:49:20.490Z,13.50
2018-09-23T06:50:20.483Z,13.59
2018-09-23T06:51:20.479Z,13.65
2018-09-23T06:52:20.474Z,13.62
2018-09-23T06:53:20.459Z,13.66
2018-09-23T06:54:20.454Z,13.71
2018-09-23T06:55:20.450Z,13.62
2018-09-23T06:56:20.443Z,13.55
2018-09-23T06:57:20.481Z,13.75
2018-09-23T06:58:20.440Z,13.71
2018-09-23T06:59:20.429Z,13.79
2018-09-23T07:00:20.424Z,13.79
2018-09-23T07:01:20.413Z,13.80
2018-09-23T07:02:20.407Z,13.84
2018-09-23T07:03:20.406Z,13.86
2018-09-23T07:04:20.435Z,13.91
2018-09-23T07:05:20.390Z,13.91
2018-09-23T07:06:20.386Z,13.90
2018-09-23T07:07:20.378Z,14.01
2018-09-23T07:08:20.374Z,13.96
2018-09-23T07:09:20.371Z,14.01
2018-09-23T07:10:20.379Z,14.01
2018-09-23T07:11:20.359Z,14.01
2018-09-23T07:12:20.355Z,14.11
2018-09-23T07:13:20.344Z,14.06
2018-09-23T07:14:20.342Z,14.04
2018-09-23T07:15:20.334Z,14.06
2018-09-23T07:16:20.328Z,14.16
2018-09-23T07:17:20.326Z,14.17
2018-09-23T07:18:20.321Z,14.13
2018-09-23T07:19:20.310Z,14.04
2018-09-23T07:20:20.305Z,14.09
2018-09-23T07:21:20.303Z,14.05
2018-09-23T07:22:20.300Z,14.08
2018-09-23T07:23:20.293Z,14.11
2018-09-23T07:24:20.286Z,14.08
2018-09-23T07:25:20.277Z,14.16
2018-09-23T07:26:20.271Z,14.11
2018-09-23T07:27:20.265Z,14.02
2018-09-23T07:28:20.259Z,14.08
2018-09-23T07:29:20.258Z,14.12
2018-09-23T07:30:20.253Z,14.13
2018-09-23T07:31:20.249Z,14.16
2018-09-23T07:32:20.243Z,14.13
2018-09-23T07:33:20.232Z,14.12
2018-09-23T07:34:20.230Z,14.20
2018-09-23T07:35:20.227Z,14.17
2018-09-23T07:36:20.220Z,14.20
2018-09-23T07:37:20.215Z,14.23
2018-09-23T07:38:20.204Z,14.31
2018-09-23T07:39:20.208Z,14.38
2018-09-23T07:40:20.194Z,14.31
2018-09-23T07:41:20.192Z,14.31
2018-09-23T07:42:20.187Z,14.36
2018-09-23T07:43:20.182Z,14.44
2018-09-23T07:44:20.180Z,14.48
2018-09-23T07:45:20.167Z,14.57
2018-09-23T07:46:20.162Z,14.52
2018-09-23T07:47:20.157Z,14.45
2018-09-23T07:48:20.151Z,14.54
2018-09-23T07:49:20.151Z,14.48
2018-09-23T07:50:20.146Z,14.44
2018-09-23T07:51:20.135Z,14.42
2018-09-23T07:52:20.131Z,14.41
2018-09-23T07:53:20.129Z,14.52
2018-09-23T07:54:20.125Z,14.49
2018-09-23T07:55:20.118Z,14.59
2018-09-23T07:56:20.119Z,14.59
2018-09-23T07:57:20.104Z,14.63
2018-09-23T07:58:20.137Z,14.59
2018-09-23T07:59:20.094Z,14.71
2018-09-23T08:00:20.089Z,14.57
2018-09-23T08:01:20.088Z,14.61
2018-09-23T08:02:20.082Z,14.66
2018-09-23T08:03:20.097Z,14.52
2018-09-23T08:04:20.073Z,14.61
2018-09-23T08:05:20.062Z,14.56
2018-09-23T08:06:20.061Z,14.60
2018-09-23T08:07:20.057Z,14.61
2018-09-23T08:08:20.052Z,14.57
2018-09-23T08:09:20.042Z,14.66
2018-09-23T08:10:20.036Z,14.66
2018-09-23T08:11:20.031Z,14.67
2018-09-23T08:12:20.036Z,14.79
2018-09-23T08:13:20.135Z,14.87
2018-09-23T08:14:20.520Z,14.93
2018-09-23T08:15:20.019Z,14.90
2018-09-23T08:16:20.012Z,14.97
2018-09-23T08:17:20.111Z,14.90
2018-09-23T08:18:19.997Z,15.04
2018-09-23T08:19:20.021Z,15.05
2018-09-23T08:20:20.125Z,15.05
2018-09-23T08:21:20.040Z,15.18
2018-09-23T08:22:19.981Z,15.15
2018-09-23T08:23:20.015Z,14.91
2018-09-23T08:24:19.966Z,14.78
2018-09-23T08:25:20.125Z,14.71
2018-09-23T08:26:19.966Z,14.66
2018-09-23T08:27:19.959Z,14.66
2018-09-23T08:28:19.957Z,14.69
2018-09-23T08:29:19.944Z,14.61
2018-09-23T08:30:19.937Z,14.72
2018-09-23T08:31:19.933Z,14.69
2018-09-23T08:32:19.929Z,14.83
2018-09-23T08:33:19.928Z,14.87
2018-09-23T08:34:19.922Z,14.85
2018-09-23T08:35:19.916Z,14.90
2018-09-23T08:36:19.912Z,14.95
2018-09-23T08:37:19.949Z,15.01
2018-09-23T08:38:19.897Z,15.00
2018-09-23T08:39:19.897Z,15.09
2018-09-23T08:40:19.893Z,14.91
2018-09-23T08:41:19.886Z,14.86
2018-09-23T08:42:19.879Z,14.80
2018-09-23T08:43:19.906Z,14.91
2018-09-23T08:44:19.870Z,14.90
2018-09-23T08:45:19.867Z,14.97
2018-09-23T08:46:19.863Z,14.97
2018-09-23T08:47:19.858Z,14.95
2018-09-23T08:48:19.885Z,15.03
2018-09-23T08:49:19.843Z,15.03
2018-09-23T08:50:19.839Z,15.01
2018-09-23T08:51:19.834Z,15.05
2018-09-23T08:52:19.921Z,14.95
2018-09-23T08:53:19.828Z,15.05
2018-09-23T08:54:19.823Z,15.03
2018-09-23T08:55:19.814Z,14.86
2018-09-23T08:56:19.809Z,14.97
2018-09-23T08:57:19.839Z,15.04
2018-09-23T08:58:19.803Z,15.05
2018-09-23T08:59:19.805Z,15.07
2018-09-23T09:00:19.794Z,15.05
2018-09-23T09:01:19.784Z,14.98
2018-09-23T09:02:19.779Z,14.95
2018-09-23T09:03:19.774Z,14.93
2018-09-23T09:04:19.769Z,15.00
2018-09-23T09:05:19.772Z,15.07
2018-09-23T09:06:19.765Z,14.93
2018-09-23T09:07:19.759Z,14.97
2018-09-23T09:08:19.754Z,15.04
2018-09-23T09:09:19.744Z,15.04
2018-09-23T09:10:19.743Z,15.03
2018-09-23T09:11:19.782Z,15.07
2018-09-23T09:12:19.734Z,15.04
2018-09-23T09:13:19.723Z,14.97
2018-09-23T09:14:19.722Z,14.85
2018-09-23T09:15:19.715Z,14.90
2018-09-23T09:16:19.716Z,14.97
2018-09-23T09:17:19.718Z,14.80
2018-09-23T09:18:19.732Z,14.82
2018-09-23T09:19:19.699Z,14.83
2018-09-23T09:20:19.694Z,14.85
2018-09-23T09:21:19.684Z,14.82
2018-09-23T09:22:19.681Z,14.80
2018-09-23T09:23:19.674Z,14.78
2018-09-23T09:24:19.670Z,14.69
2018-09-23T09:25:19.669Z,14.66
2018-09-23T09:26:19.664Z,14.66
2018-09-23T09:27:19.655Z,14.79
2018-09-23T09:28:19.650Z,14.66
2018-09-23T09:29:19.648Z,14.75
2018-09-23T09:30:19.644Z,14.82
2018-09-23T09:31:19.637Z,14.85
2018-09-23T09:32:19.633Z,14.83
2018-09-23T09:33:19.622Z,14.94
2018-09-23T09:34:19.620Z,14.91
2018-09-23T09:35:19.635Z,14.87
2018-09-23T09:36:19.607Z,14.94
2018-09-23T09:37:19.607Z,14.87
2018-09-23T09:38:19.610Z,14.91
2018-09-23T09:39:19.597Z,14.97
2018-09-23T09:40:19.618Z,14.79
2018-09-23T09:41:19.582Z,14.82
2018-09-23T09:42:19.576Z,14.66
2018-09-23T09:43:19.577Z,14.69
2018-09-23T09:44:19.573Z,14.83
2018-09-23T09:45:19.567Z,14.90
2018-09-23T09:46:19.557Z,14.79
2018-09-23T09:47:19.550Z,14.93
2018-09-23T09:48:19.547Z,14.94
2018-09-23T09:49:19.545Z,15.12
2018-09-23T09:50:19.547Z,15.12
2018-09-23T09:51:19.534Z,15.20
2018-09-23T09:52:19.529Z,15.23
2018-09-23T09:53:19.520Z,15.18
2018-09-23T09:54:19.514Z,15.13
2018-09-23T09:55:19.600Z,15.22
2018-09-23T09:56:19.506Z,15.01
2018-09-23T09:57:19.505Z,15.15
2018-09-23T09:58:19.500Z,15.03
2018-09-23T09:59:19.490Z,15.07
2018-09-23T10:00:19.486Z,15.07
2018-09-23T10:01:19.484Z,14.86
2018-09-23T10:02:19.480Z,14.80
2018-09-23T10:03:19.474Z,14.79
2018-09-23T10:04:19.531Z,14.66
2018-09-23T10:05:19.459Z,14.67
2018-09-23T10:06:19.458Z,14.63
2018-09-23T10:07:19.449Z,14.61
2018-09-23T10:08:19.444Z,14.63
2018-09-23T10:09:19.442Z,14.66
2018-09-23T10:10:19.437Z,14.60
2018-09-23T10:11:19.444Z,14.64
2018-09-23T10:12:19.429Z,14.57
2018-09-23T10:13:19.418Z,14.61
2018-09-23T10:14:19.413Z,14.67
2018-09-23T10:15:19.413Z,14.63
2018-09-23T10:16:19.407Z,14.63
2018-09-23T10:17:19.397Z,14.56
2018-09-23T10:18:19.391Z,14.45
2018-09-23T10:19:19.387Z,14.45
2018-09-23T10:20:19.381Z,14.41
2018-09-23T10:21:19.379Z,14.42
2018-09-23T10:22:19.374Z,14.52
2018-09-23T10:23:19.489Z,14.52
2018-09-23T10:24:19.365Z,14.57
2018-09-23T10:25:19.357Z,14.53
2018-09-23T10:26:19.348Z,14.39
2018-09-23T10:27:19.345Z,14.39
2018-09-23T10:28:19.337Z,14.45
2018-09-23T10:29:19.336Z,14.44
2018-09-23T10:30:19.331Z,14.42
2018-09-23T10:31:19.480Z,14.38
2018-09-23T10:32:19.315Z,14.39
2018-09-23T10:33:19.314Z,14.31
2018-09-23T10:34:19.308Z,14.29
2018-09-23T10:35:19.304Z,14.36
2018-09-23T10:36:19.431Z,14.31
2018-09-23T10:37:19.287Z,14.34
2018-09-23T10:38:19.282Z,14.31
2018-09-23T10:39:19.277Z,14.49
2018-09-23T10:40:19.271Z,14.42
2018-09-23T10:41:19.313Z,14.36
2018-09-23T10:42:19.264Z,14.42
2018-09-23T10:43:19.258Z,14.36
2018-09-23T10:44:19.253Z,14.38
2018-09-23T10:45:19.241Z,14.31
2018-09-23T10:46:19.236Z,14.38
2018-09-23T10:47:19.236Z,14.29
2018-09-23T10:48:19.231Z,14.35
2018-09-23T10:49:19.220Z,14.34
2018-09-23T10:50:19.214Z,14.26
2018-09-23T10:51:19.209Z,14.35
2018-09-23T10:52:19.203Z,14.26
2018-09-23T10:53:19.202Z,14.24
2018-09-23T10:54:19.196Z,14.21
2018-09-23T10:55:19.191Z,14.13
2018-09-23T10:56:19.186Z,14.19
2018-09-23T10:57:19.175Z,14.16
2018-09-23T10:58:19.168Z,14.09
2018-09-23T10:59:19.185Z,14.01
2018-09-23T11:00:19.158Z,14.04
2018-09-23T11:01:19.156Z,14.04
2018-09-23T11:02:19.150Z,13.96
2018-09-23T11:03:19.141Z,14.01
2018-09-23T11:04:19.211Z,13.94
2018-09-23T11:05:19.133Z,14.02
2018-09-23T11:06:19.128Z,13.96
2018-09-23T11:07:19.178Z,13.94
2018-09-23T11:08:19.116Z,13.98
2018-09-23T11:09:19.105Z,13.96
2018-09-23T11:10:19.098Z,14.04
2018-09-23T11:11:19.093Z,14.05
2018-09-23T11:12:19.088Z,14.12
2018-09-23T11:13:19.085Z,14.04
2018-09-23T11:14:19.080Z,14.02
2018-09-23T11:15:19.188Z,14.12
2018-09-23T11:16:19.069Z,14.12
2018-09-23T11:17:19.059Z,14.08
2018-09-23T11:18:19.051Z,14.11
2018-09-23T11:19:19.050Z,14.17
2018-09-23T11:20:19.045Z,14.17
2018-09-23T11:21:19.033Z,14.16
2018-09-23T11:22:19.027Z,14.23
2018-09-23T11:23:19.037Z,14.17
2018-09-23T11:24:19.017Z,14.26
2018-09-23T11:25:19.016Z,14.29
2018-09-23T11:26:19.009Z,14.38
2018-09-23T11:27:19.003Z,14.27
2018-09-23T11:28:19.000Z,14.23
2018-09-23T11:29:18.988Z,14.34
2018-09-23T11:30:18.981Z,14.27
2018-09-23T11:31:18.977Z,14.29
2018-09-23T11:32:18.972Z,14.30
2018-09-23T11:33:18.971Z,14.24
2018-09-23T11:34:18.964Z,14.29
2018-09-23T11:35:18.954Z,14.38
2018-09-23T11:36:18.949Z,14.20
2018-09-23T11:37:18.947Z,14.11
2018-09-23T11:38:18.942Z,14.05
2018-09-23T11:39:18.935Z,14.06
2018-09-23T11:40:18.933Z,14.04
2018-09-23T11:41:18.920Z,14.09
2018-09-23T11:42:18.914Z,14.11
2018-09-23T11:43:18.910Z,14.19
2018-09-23T11:44:18.903Z,14.19
2018-09-23T11:45:18.901Z,14.06
2018-09-23T11:46:18.900Z,14.05
2018-09-23T11:47:18.892Z,14.01
2018-09-23T11:48:18.887Z,13.99
2018-09-23T11:49:18.875Z,13.93
2018-09-23T11:50:18.874Z,13.88
2018-09-23T11:51:18.869Z,13.88
2018-09-23T11:52:18.866Z,13.94
2018-09-23T11:53:18.856Z,13.90
2018-09-23T11:54:18.848Z,13.90
2018-09-23T11:55:18.842Z,13.87
2018-09-23T11:56:18.836Z,13.88
2018-09-23T11:57:18.835Z,13.84
2018-09-23T11:58:18.828Z,13.88
2018-09-23T11:59:18.824Z,13.84
2018-09-23T12:00:18.817Z,13.76
2018-09-23T12:01:18.808Z,13.83
2018-09-23T12:02:18.851Z,13.81
2018-09-23T12:03:18.795Z,13.84
2018-09-23T12:04:18.821Z,13.79
2018-09-23T12:05:18.788Z,13.80
2018-09-23T12:06:18.781Z,13.73
2018-09-23T12:07:18.771Z,13.59
2018-09-23T12:08:18.766Z,13.63
2018-09-23T12:09:18.764Z,13.66
2018-09-23T12:10:18.796Z,13.61
2018-09-23T12:11:18.752Z,13.66
2018-09-23T12:12:18.746Z,13.65
2018-09-23T12:13:18.734Z,13.54
2018-09-23T12:14:18.729Z,13.59
2018-09-23T12:15:18.723Z,13.61
2018-09-23T12:16:18.717Z,13.68
2018-09-23T12:17:18.713Z,13.47
2018-09-23T12:18:18.707Z,13.43
2018-09-23T12:19:18.704Z,13.51
2018-09-23T12:20:18.697Z,13.48
2018-09-23T12:21:18.686Z,13.39
2018-09-23T12:22:18.680Z,13.48
2018-09-23T12:23:18.678Z,13.44
2018-09-23T12:24:18.673Z,13.47
2018-09-23T12:25:18.691Z,13.50
2018-09-23T12:26:18.656Z,13.51
2018-09-23T12:27:18.648Z,13.55
2018-09-23T12:28:18.644Z,13.59
2018-09-23T12:29:18.641Z,13.61
2018-09-23T12:30:18.639Z,13.53
2018-09-23T12:31:18.629Z,13.48
2018-09-23T12:32:18.624Z,13.50
2018-09-23T12:33:18.658Z,13.36
2018-09-23T12:34:18.605Z,13.44
2018-09-23T12:35:18.600Z,13.35
2018-09-23T12:36:18.593Z,13.32
2018-09-23T12:37:18.595Z,13.28
2018-09-23T12:38:18.585Z,13.21
2018-09-23T12:39:18.575Z,13.25
2018-09-23T12:40:18.569Z,13.21
2018-09-23T12:41:18.569Z,13.14
2018-09-23T12:42:18.560Z,13.13
2018-09-23T12:43:18.555Z,13.13
2018-09-23T12:44:18.549Z,13.17
2018-09-23T12:45:18.537Z,13.14
2018-09-23T12:46:18.532Z,13.19
2018-09-23T12:47:18.525Z,13.21
2018-09-23T12:48:18.521Z,13.13
2018-09-23T12:49:18.517Z,13.09
2018-09-23T12:50:18.512Z,13.16
2018-09-23T12:51:18.504Z,13.16
2018-09-23T12:52:18.498Z,13.04