createdAt,value
2023-05-19T00:02:35.159Z,9.30
2023-05-19T00:08:04.791Z,9.20
2023-05-19T00:13:33.469Z,9.20
2023-05-19T00:19:03.646Z,9.20
2023-05-19T00:24:32.143Z,9.20
2023-05-19T00:30:00.298Z,9.10
2023-05-19T00:35:28.384Z,9.10
2023-05-19T00:40:56.579Z,9.10
2023-05-19T00:46:26.044Z,9.10
2023-05-19T00:51:54.320Z,9.10
2023-05-19T00:57:22.751Z,9.10
2023-05-19T01:02:51.796Z,9.00
2023-05-19T01:08:20.184Z,9.00
2023-05-19T01:13:48.449Z,9.00
2023-05-19T01:20:02.345Z,9.00
2023-05-19T01:26:19.685Z,9.00
2023-05-19T01:31:50.710Z,9.00
2023-05-19T01:37:19.040Z,9.00
2023-05-19T01:42:48.097Z,9.00
2023-05-19T01:48:17.912Z,9.00
2023-05-19T01:53:46.604Z,9.00
2023-05-19T02:00:00.184Z,8.90
2023-05-19T02:05:46.179Z,8.90
2023-05-19T02:11:29.208Z,8.90
2023-05-19T02:16:59.380Z,8.90
2023-05-19T02:22:27.583Z,8.90
2023-05-19T02:27:56.025Z,8.80
2023-05-19T02:33:26.163Z,8.80
2023-05-19T02:38:54.737Z,8.70
2023-05-19T02:44:22.992Z,8.60
2023-05-19T02:49:52.220Z,8.60
2023-05-19T02:55:20.587Z,8.60
2023-05-19T03:00:49.859Z,8.50
2023-05-19T03:06:18.228Z,8.50
2023-05-19T03:11:46.454Z,8.50
2023-05-19T03:17:14.835Z,8.50
2023-05-19T03:22:43.293Z,8.50
2023-05-19T03:28:11.655Z,8.50
2023-05-19T03:33:40.028Z,8.60
2023-05-19T03:39:09.801Z,8.60
2023-05-19T03:44:38.746Z,8.60
2023-05-19T03:50:09.892Z,8.60
2023-05-19T03:55:50.734Z,8.60
2023-05-19T04:01:18.954Z,8.60
2023-05-19T04:06:47.114Z,8.60
2023-05-19T04:12:18.873Z,8.60
2023-05-19T04:17:47.203Z,8.60
2023-05-19T04:23:16.698Z,8.60
2023-05-19T04:28:46.817Z,8.60
2023-05-19T04:34:20.005Z,8.70
2023-05-19T04:39:48.997Z,8.70
2023-05-19T04:45:17.954Z,8.80
2023-05-19T04:50:49.716Z,8.80
2023-05-19T04:56:19.640Z,8.90
2023-05-19T05:01:48.087Z,9.00
2023-05-19T05:07:17.559Z,9.00
2023-05-19T05:12:47.275Z,9.10
2023-05-19T05:18:16.115Z,9.30
2023-05-19T05:23:44.694Z,9.40
2023-05-19T05:29:14.092Z,9.60
2023-05-19T05:34:42.942Z,9.90
2023-05-19T05:40:13.185Z,10.20
2023-05-19T05:45:42.600Z,10.30
2023-05-19T05:51:13.890Z,10.40
2023-05-19T05:56:42.482Z,10.60
2023-05-19T06:02:13.872Z,10.90
2023-05-19T06:07:42.413Z,11.00
2023-05-19T06:13:13.784Z,11.20
2023-05-19T06:18:42.982Z,11.10
2023-05-19T06:24:11.399Z,11.20
2023-05-19T06:29:42.169Z,11.20
2023-05-19T06:35:12.102Z,11.50
2023-05-19T06:40:42.130Z,11.60
2023-05-19T06:46:12.289Z,11.50
2023-05-19T06:51:41.659Z,11.60
2023-05-19T06:57:10.927Z,11.70
2023-05-19T07:02:39.932Z,11.80
2023-05-19T07:08:08.492Z,11.90
2023-05-19T07:13:37.959Z,11.90
2023-05-19T07:19:06.377Z,12.10
2023-05-19T07:24:35.176Z,12.40
2023-05-19T07:30:04.189Z,12.40
2023-05-19T07:35:32.626Z,12.50
2023-05-19T07:41:01.562Z,12.80
2023-05-19T07:46:30.029Z,12.90
2023-05-19T07:51:58.162Z,12.70
2023-05-19T07:57:26.433Z,12.70
2023-05-19T08:02:54.866Z,12.60
2023-05-19T08:08:23.381Z,12.50
2023-05-19T08:13:51.832Z,12.40
2023-05-19T08:19:20.359Z,12.30
2023-05-19T08:24:52.351Z,12.20
2023-05-19T08:30:20.628Z,12.10
2023-05-19T08:35:48.869Z,12.00
2023-05-19T08:41:17.318Z,11.90
2023-05-19T08:46:48.261Z,12.00
2023-05-19T08:52:55.254Z,11.80
2023-05-19T08:58:23.743Z,11.80
2023-05-19T09:03:53.150Z,11.80
2023-05-19T09:09:21.309Z,11.80
2023-05-19T09:14:49.688Z,11.90
2023-05-19T09:20:18.068Z,11.90
2023-05-19T09:25:52.650Z,11.90
2023-05-19T09:31:20.961Z,11.90
2023-05-19T09:36:50.836Z,12.00
2023-05-19T09:42:30.191Z,12.00
2023-05-19T09:47:58.681Z,11.90
2023-05-19T09:53:26.837Z,11.80
2023-05-19T09:58:55.125Z,11.90
2023-05-19T10:04:29.363Z,11.90
2023-05-19T10:09:58.938Z,11.80
2023-05-19T10:15:28.249Z,11.70
2023-05-19T10:20:58.291Z,11.80
2023-05-19T10:26:27.169Z,11.90
2023-05-19T10:32:01.247Z,12.00
2023-05-19T10:38:03.394Z,12.00
2023-05-19T10:43:55.125Z,12.10
2023-05-19T10:49:23.901Z,12.20
2023-05-19T10:54:54.831Z,12.30
2023-05-19T11:00:31.970Z,12.30
2023-05-19T11:06:24.934Z,12.30
2023-05-19T11:11:54.370Z,12.20
2023-05-19T11:17:24.586Z,12.20
2023-05-19T11:23:15.113Z,12.20
2023-05-19T11:28:43.585Z,12.40
2023-05-19T11:34:11.914Z,12.40
2023-05-19T11:39:40.727Z,12.50
2023-05-19T11:45:09.848Z,12.50
2023-05-19T11:50:38.522Z,12.50
2023-05-19T11:56:07.094Z,12.50
2023-05-19T12:01:36.483Z,12.50
2023-05-19T12:07:05.127Z,12.50
2023-05-19T12:12:33.133Z,12.40
2023-05-19T12:18:02.654Z,12.40
2023-05-19T12:23:31.492Z,12.40
2023-05-19T12:28:59.662Z,12.40
2023-05-19T12:34:27.945Z,12.40
2023-05-19T12:40:00.365Z,12.50
2023-05-19T12:45:31.182Z,12.40
2023-05-19T12:51:01.750Z,12.30
2023-05-19T12:56:30.047Z,12.40
2023-05-19T13:01:59.019Z,12.60
2023-05-19T13:07:27.461Z,12.80
2023-05-19T13:12:56.880Z,13.00
2023-05-19T13:18:25.635Z,13.20
2023-05-19T13:23:53.938Z,13.40
2023-05-19T13:29:22.044Z,13.90
2023-05-19T13:34:50.364Z,14.20
2023-05-19T13:40:19.446Z,14.30
2023-05-19T13:45:49.114Z,14.60
2023-05-19T13:51:17.291Z,14.60
2023-05-19T13:56:47.169Z,14.60
2023-05-19T14:02:16.275Z,14.50
2023-05-19T14:07:44.821Z,14.60
2023-05-19T14:13:31.488Z,14.60
2023-05-19T14:19:00.836Z,14.70
2023-05-19T14:24:29.210Z,14.80
2023-05-19T14:29:57.744Z,14.90
2023-05-19T14:35:26.206Z,14.90
2023-05-19T14:40:54.023Z,15.00
2023-05-19T14:46:22.372Z,15.10
2023-05-19T14:51:53.451Z,15.00
2023-05-19T14:57:21.761Z,15.00
2023-05-19T15:02:50.177Z,15.00
2023-05-19T15:08:21.348Z,15.20
2023-05-19T15:13:49.929Z,15.30
2023-05-19T15:19:18.568Z,15.30
2023-05-19T15:24:46.943Z,15.40
2023-05-19T15:30:15.234Z,15.30
2023-05-19T15:35:43.590Z,15.30
2023-05-19T15:41:11.862Z,15.40
2023-05-19T15:46:40.139Z,15.40
2023-05-19T15:52:08.409Z,15.50
2023-05-19T15:57:36.708Z,15.50
2023-05-19T16:03:04.982Z,15.70
2023-05-19T16:08:33.343Z,15.80
2023-05-19T16:14:01.517Z,15.80
2023-05-19T16:19:30.618Z,15.80
2023-05-19T16:24:59.463Z,15.80
2023-05-19T16:30:29.508Z,15.80
2023-05-19T16:36:00.119Z,15.70
2023-05-19T16:41:28.681Z,15.70
2023-05-19T16:46:56.937Z,15.70
2023-05-19T16:52:25.312Z,15.70
2023-05-19T16:57:53.743Z,15.70
2023-05-19T17:03:22.246Z,15.60
2023-05-19T17:08:50.564Z,15.60
2023-05-19T17:14:18.908Z,15.50
2023-05-19T17:19:48.346Z,15.50
2023-05-19T17:25:17.682Z,15.40
2023-05-19T17:30:45.988Z,15.40
2023-05-19T17:36:15.857Z,15.40
2023-05-19T17:41:44.305Z,15.30
2023-05-19T17:47:12.922Z,15.30
2023-05-19T17:52:41.499Z,15.30
2023-05-19T17:58:09.829Z,15.20
2023-05-19T18:03:38.487Z,15.20
2023-05-19T18:09:09.140Z,15.20
2023-05-19T18:14:37.563Z,15.10
2023-05-19T18:20:06.830Z,15.10
2023-05-19T18:25:36.256Z,15.10
2023-05-19T18:31:05.870Z,15.10
2023-05-19T18:36:35.717Z,15.00
2023-05-19T18:42:04.334Z,15.00
2023-05-19T18:47:32.697Z,15.00
2023-05-19T18:53:01.287Z,15.00
2023-05-19T18:58:29.546Z,15.00
2023-05-19T19:03:58.594Z,14.90
2023-05-19T19:09:28.282Z,14.90
2023-05-19T19:14:56.691Z,14.90
2023-05-19T19:20:24.967Z,14.80
2023-05-19T19:25:54.059Z,14.80
2023-05-19T19:31:22.866Z,14.80
2023-05-19T19:36:51.161Z,14.80
2023-05-19T19:42:19.833Z,14.80
2023-05-19T19:47:48.232Z,14.80
2023-05-19T19:53:16.393Z,14.70
2023-05-19T19:58:44.729Z,14.70
2023-05-19T20:04:13.405Z,14.70
2023-05-19T20:09:43.598Z,14.70
2023-05-19T20:15:11.633Z,14.60
2023-05-19T20:20:40.696Z,14.70
2023-05-19T20:26:12.970Z,14.70
2023-05-19T20:31:41.707Z,14.70
2023-05-19T20:37:09.941Z,14.70
2023-05-19T20:42:40.316Z,14.70
2023-05-19T20:48:08.778Z,14.70
2023-05-19T20:53:37.096Z,14.70
2023-05-19T20:59:05.279Z,14.60
2023-05-19T21:04:33.979Z,14.60
2023-05-19T21:10:02.381Z,14.60
2023-05-19T21:15:30.894Z,14.60
2023-05-19T21:21:03.928Z,14.50
2023-05-19T21:26:32.136Z,14.50
2023-05-19T21:32:00.232Z,14.50
2023-05-19T21:37:28.532Z,14.40
2023-05-19T21:42:56.708Z,14.40
2023-05-19T21:48:24.874Z,14.40
2023-05-19T21:53:54.253Z,14.30
2023-05-19T21:59:24.882Z,14.30
2023-05-19T22:04:53.215Z,14.30
2023-05-19T22:10:21.618Z,14.20
2023-05-19T22:15:49.889Z,14.10
2023-05-19T22:21:18.273Z,14.00
2023-05-19T22:26:47.351Z,13.90
2023-05-19T22:32:18.402Z,13.90
2023-05-19T22:37:46.586Z,13.80
2023-05-19T22:43:14.756Z,13.70
2023-05-19T22:48:42.947Z,13.60
2023-05-19T22:54:11.463Z,13.50
2023-05-19T22:59:41.114Z,13.50
2023-05-19T23:05:10.555Z,13.40
2023-05-19T23:10:39.057Z,13.40
2023-05-19T23:16:07.728Z,13.30
2023-05-19T23:21:36.180Z,13.30
2023-05-19T23:27:04.507Z,13.20
2023-05-19T23:32:33.246Z,13.10
2023-05-19T23:38:02.016Z,13.00
2023-05-19T23:43:30.280Z,12.90
2023-05-19T23:48:58.677Z,12.80
2023-05-19T23:54:26.968Z,12.70
2023-05-19T23:59:59.242Z,12.60
