createdAt,value
2022-10-05T00:00:54.992Z,98678.71
2022-10-05T00:03:37.063Z,98676.60
2022-10-05T00:06:05.437Z,98677.42
2022-10-05T00:08:35.378Z,98679.35
2022-10-05T00:11:07.639Z,98679.42
2022-10-05T00:13:35.622Z,98685.06
2022-10-05T00:16:19.377Z,98683.38
2022-10-05T00:18:53.185Z,98681.96
2022-10-05T00:21:24.298Z,98680.41
2022-10-05T00:23:55.911Z,98678.65
2022-10-05T00:26:26.309Z,98672.40
2022-10-05T00:28:54.907Z,98668.50
2022-10-05T00:31:25.104Z,98671.52
2022-10-05T00:33:55.062Z,98671.80
2022-10-05T00:36:23.559Z,98671.40
2022-10-05T00:38:52.102Z,98671.86
2022-10-05T00:41:54.129Z,98671.40
2022-10-05T00:44:48.019Z,98675.92
2022-10-05T00:47:27.840Z,98670.70
2022-10-05T00:50:03.317Z,98667.14
2022-10-05T00:52:54.886Z,98665.73
2022-10-05T00:55:33.503Z,98660.81
2022-10-05T00:58:15.944Z,98658.77
2022-10-05T01:01:04.670Z,98651.67
2022-10-05T01:04:07.099Z,98648.23
2022-10-05T01:07:09.956Z,98643.85
2022-10-05T01:09:53.345Z,98643.09
2022-10-05T01:12:38.021Z,98642.82
2022-10-05T01:15:06.501Z,98639.27
2022-10-05T01:18:08.504Z,98633.98
2022-10-05T01:20:59.858Z,98637.66
2022-10-05T01:23:37.554Z,98640.33
2022-10-05T01:26:27.150Z,98637.20
2022-10-05T01:29:08.463Z,98637.05
2022-10-05T01:32:26.059Z,98636.48
2022-10-05T01:34:59.294Z,98627.27
2022-10-05T01:37:39.384Z,98629.63
2022-10-05T01:40:21.951Z,98623.71
2022-10-05T01:42:52.339Z,98626.79
2022-10-05T01:45:26.640Z,98627.34
2022-10-05T01:48:07.843Z,98631.76
2022-10-05T01:51:09.216Z,98642.64
2022-10-05T01:54:15.701Z,98644.77
2022-10-05T01:56:58.463Z,98644.91
2022-10-05T01:59:40.857Z,98648.48
2022-10-05T02:02:12.399Z,98646.86
2022-10-05T02:05:04.683Z,98649.46
2022-10-05T02:07:36.790Z,98650.84
2022-10-05T02:10:33.070Z,98642.96
2022-10-05T02:13:15.719Z,98634.13
2022-10-05T02:15:54.730Z,98626.75
2022-10-05T02:18:30.618Z,98621.42
2022-10-05T02:21:03.124Z,98622.10
2022-10-05T02:23:39.168Z,98619.18
2022-10-05T02:26:11.222Z,98618.00
2022-10-05T02:28:58.935Z,98616.53
2022-10-05T02:31:54.966Z,98615.68
2022-10-05T02:34:39.594Z,98617.77
2022-10-05T02:38:08.669Z,98618.84
2022-10-05T02:40:58.610Z,98608.88
2022-10-05T02:43:53.962Z,98602.35
2022-10-05T02:46:35.034Z,98600.26
2022-10-05T02:49:40.276Z,98595.96
2022-10-05T02:52:18.934Z,98594.91
2022-10-05T02:54:49.429Z,98590.06
2022-10-05T02:57:31.423Z,98587.23
2022-10-05T03:00:40.091Z,98591.66
2022-10-05T03:03:23.519Z,98588.83
2022-10-05T03:06:12.446Z,98586.72
2022-10-05T03:08:49.905Z,98590.87
2022-10-05T03:11:41.299Z,98595.27
2022-10-05T03:14:12.054Z,98597.61
2022-10-05T03:17:04.554Z,98596.04
2022-10-05T03:19:45.880Z,98600.60
2022-10-05T03:22:20.152Z,98604.30
2022-10-05T03:24:55.214Z,98612.23
2022-10-05T03:27:33.513Z,98616.64
2022-10-05T03:30:18.435Z,98620.28
2022-10-05T03:33:25.704Z,98631.30
2022-10-05T03:36:06.800Z,98637.02
2022-10-05T03:38:37.564Z,98641.47
2022-10-05T03:41:33.082Z,98643.99
2022-10-05T03:44:15.711Z,98640.38
2022-10-05T03:46:58.495Z,98639.54
2022-10-05T03:49:47.987Z,98638.08
2022-10-05T03:52:22.257Z,98639.39
2022-10-05T03:54:58.159Z,98638.23
2022-10-05T03:57:35.165Z,98641.73
2022-10-05T04:00:06.511Z,98639.99
2022-10-05T04:03:28.181Z,98627.66
2022-10-05T04:06:03.520Z,98619.54
2022-10-05T04:08:52.483Z,98598.52
2022-10-05T04:11:29.037Z,98589.56
2022-10-05T04:14:06.259Z,98591.92
2022-10-05T04:17:17.855Z,98583.56
2022-10-05T04:20:02.072Z,98580.80
2022-10-05T04:22:39.383Z,98579.75
2022-10-05T04:25:10.334Z,98577.48
2022-10-05T04:27:42.835Z,98569.59
2022-10-05T04:30:17.998Z,98571.89
2022-10-05T04:32:50.377Z,98582.95
2022-10-05T04:35:54.466Z,98590.39
2022-10-05T04:38:58.955Z,98591.89
2022-10-05T04:41:29.927Z,98585.70
2022-10-05T04:44:28.334Z,98589.89
2022-10-05T04:47:22.418Z,98585.05
2022-10-05T04:50:11.985Z,98580.53
2022-10-05T04:53:24.092Z,98589.66
2022-10-05T04:55:58.404Z,98587.07
2022-10-05T04:58:26.747Z,98593.10
2022-10-05T05:00:55.331Z,98597.34
2022-10-05T05:03:38.937Z,98592.96
2022-10-05T05:06:52.670Z,98591.95
2022-10-05T05:09:39.355Z,98593.98
2022-10-05T05:12:22.499Z,98596.63
2022-10-05T05:14:53.204Z,98598.38
2022-10-05T05:17:48.313Z,98597.08
2022-10-05T05:20:27.305Z,98600.48
2022-10-05T05:23:13.080Z,98599.63
2022-10-05T05:25:53.078Z,98600.48
2022-10-05T05:28:42.392Z,98598.79
2022-10-05T05:31:32.644Z,98603.56
2022-10-05T05:34:23.938Z,98599.24
2022-10-05T05:37:13.293Z,98598.24
2022-10-05T05:40:01.936Z,98595.99
2022-10-05T05:43:00.526Z,98590.80
2022-10-05T05:45:44.094Z,98576.05
2022-10-05T05:48:18.662Z,98567.23
2022-10-05T05:50:49.565Z,98569.63
2022-10-05T05:53:44.651Z,98586.96
2022-10-05T05:56:21.722Z,98600.94
2022-10-05T05:59:23.675Z,98599.55
2022-10-05T06:01:59.862Z,98593.86
2022-10-05T06:04:37.712Z,98598.00
2022-10-05T06:07:06.602Z,98602.15
2022-10-05T06:09:47.356Z,98597.52
2022-10-05T06:12:34.786Z,98596.95
2022-10-05T06:15:22.810Z,98608.41
2022-10-05T06:17:54.908Z,98613.45
2022-10-05T06:20:56.052Z,98624.71
2022-10-05T06:23:43.277Z,98633.01
2022-10-05T06:26:18.542Z,98630.02
2022-10-05T06:28:58.060Z,98629.33
2022-10-05T06:32:05.110Z,98630.98
2022-10-05T06:34:52.088Z,98628.95
2022-10-05T06:37:34.201Z,98618.46
2022-10-05T06:40:34.202Z,98606.79
2022-10-05T06:43:29.912Z,98598.65
2022-10-05T06:46:23.579Z,98597.94
2022-10-05T06:49:16.081Z,98602.35
2022-10-05T06:52:26.633Z,98610.68
2022-10-05T06:55:14.050Z,98608.73
2022-10-05T06:58:24.239Z,98615.71
2022-10-05T07:01:37.073Z,98625.80
2022-10-05T07:04:59.005Z,98626.91
2022-10-05T07:07:45.597Z,98625.26
2022-10-05T07:10:34.741Z,98620.68
2022-10-05T07:13:47.304Z,98609.80
2022-10-05T07:16:27.026Z,98607.73
2022-10-05T07:18:56.123Z,98607.92
2022-10-05T07:21:39.539Z,98613.37
2022-10-05T07:24:43.181Z,98616.62
2022-10-05T07:27:18.588Z,98607.73
2022-10-05T07:30:01.769Z,98612.02
2022-10-05T07:32:50.255Z,98604.86
2022-10-05T07:35:54.796Z,98605.20
2022-10-05T07:38:38.030Z,98602.58
2022-10-05T07:41:15.101Z,98600.14
2022-10-05T07:44:02.128Z,98599.38
2022-10-05T07:46:50.060Z,98605.46
2022-10-05T07:49:44.428Z,98611.63
2022-10-05T07:52:17.252Z,98617.13
2022-10-05T07:54:54.368Z,98614.41
2022-10-05T07:58:00.334Z,98607.32
2022-10-05T08:00:50.291Z,98609.65
2022-10-05T08:03:48.007Z,98605.58
2022-10-05T08:06:35.941Z,98607.84
2022-10-05T08:09:39.180Z,98612.39
2022-10-05T08:12:13.384Z,98605.09
2022-10-05T08:14:49.326Z,98606.80
2022-10-05T08:17:39.917Z,98606.31
2022-10-05T08:20:17.292Z,98611.75
2022-10-05T08:22:53.588Z,98622.21
2022-10-05T08:25:28.657Z,98621.00
2022-10-05T08:28:05.131Z,98620.31
2022-10-05T08:30:48.724Z,98623.61
2022-10-05T08:33:20.382Z,98629.11
2022-10-05T08:36:10.918Z,98628.19
2022-10-05T08:38:40.237Z,98631.65
2022-10-05T08:41:45.115Z,98629.14
2022-10-05T08:44:31.908Z,98629.67
2022-10-05T08:47:17.037Z,98633.28
2022-10-05T08:49:44.820Z,98630.28
2022-10-05T08:52:25.495Z,98623.73
2022-10-05T08:55:27.423Z,98626.23
2022-10-05T08:58:14.187Z,98632.48
2022-10-05T09:01:14.794Z,98637.48
2022-10-05T09:04:16.823Z,98637.75
2022-10-05T09:07:13.816Z,98637.59
2022-10-05T09:09:57.159Z,98636.80
2022-10-05T09:12:46.377Z,98644.69
2022-10-05T09:15:26.874Z,98642.95
2022-10-05T09:18:16.935Z,98636.73
2022-10-05T09:21:08.687Z,98632.04
2022-10-05T09:23:44.976Z,98627.67
2022-10-05T09:26:33.089Z,98623.73
2022-10-05T09:29:38.948Z,98627.92
2022-10-05T09:32:19.131Z,98629.85
2022-10-05T09:34:53.819Z,98631.36
2022-10-05T09:37:40.032Z,98632.79
2022-10-05T09:40:19.866Z,98638.98
2022-10-05T09:43:09.689Z,98642.12
2022-10-05T09:46:05.074Z,98642.34
2022-10-05T09:49:11.627Z,98639.42
2022-10-05T09:51:48.887Z,98634.89
2022-10-05T09:54:43.831Z,98631.71
2022-10-05T09:57:52.406Z,98631.34
2022-10-05T10:00:24.140Z,98637.42
2022-10-05T10:02:57.964Z,98641.86
2022-10-05T10:05:34.727Z,98650.55
2022-10-05T10:08:22.025Z,98650.60
2022-10-05T10:11:18.457Z,98645.41
2022-10-05T10:13:56.000Z,98647.40
2022-10-05T10:16:55.106Z,98637.34
2022-10-05T10:19:44.593Z,98634.05
2022-10-05T10:22:42.219Z,98633.51
2022-10-05T10:25:31.918Z,98629.86
2022-10-05T10:28:37.870Z,98631.93
2022-10-05T10:31:58.284Z,98635.42
2022-10-05T10:34:35.115Z,98632.41
2022-10-05T10:37:31.360Z,98632.73
2022-10-05T10:40:08.494Z,98632.98
2022-10-05T10:43:14.227Z,98638.77
2022-10-05T10:46:20.593Z,98643.46
2022-10-05T10:49:09.691Z,98642.23
2022-10-05T10:51:46.804Z,98643.92
2022-10-05T10:54:41.747Z,98640.52
2022-10-05T10:57:13.678Z,98630.80
2022-10-05T11:00:03.670Z,98633.02
2022-10-05T11:02:56.478Z,98627.61
2022-10-05T11:05:31.655Z,98624.12
2022-10-05T11:08:25.316Z,98620.32
2022-10-05T11:10:56.266Z,98623.18
2022-10-05T11:13:53.315Z,98621.98
2022-10-05T11:16:46.952Z,98624.31
2022-10-05T11:20:03.207Z,98624.84
2022-10-05T11:22:50.359Z,98619.24
2022-10-05T11:25:53.795Z,98620.19
2022-10-05T11:28:34.855Z,98617.88
2022-10-05T11:31:21.689Z,98616.16
2022-10-05T11:34:08.680Z,98615.20
2022-10-05T11:36:45.530Z,98617.59
2022-10-05T11:39:33.551Z,98618.67
2022-10-05T11:42:36.197Z,98613.73
2022-10-05T11:45:19.404Z,98612.96
2022-10-05T11:47:59.898Z,98613.36
2022-10-05T11:50:58.119Z,98613.66
2022-10-05T11:53:35.083Z,98615.06
2022-10-05T11:56:19.374Z,98605.30
2022-10-05T11:59:05.929Z,98600.55
2022-10-05T12:02:15.089Z,98593.71
2022-10-05T12:05:11.379Z,98591.34
2022-10-05T12:08:07.115Z,98594.63
2022-10-05T12:11:00.853Z,98595.95
2022-10-05T12:13:28.660Z,98589.61
2022-10-05T12:16:27.053Z,98595.71
2022-10-05T12:19:31.741Z,98589.02
2022-10-05T12:22:24.009Z,98592.63
2022-10-05T12:25:06.339Z,98592.61
2022-10-05T12:27:41.011Z,98591.41
2022-10-05T12:30:13.636Z,98590.60
2022-10-05T12:33:06.964Z,98591.61
2022-10-05T12:35:49.294Z,98577.55
2022-10-05T12:38:28.755Z,98570.88
2022-10-05T12:41:04.630Z,98561.23
2022-10-05T12:43:37.210Z,98552.07
2022-10-05T12:46:26.688Z,98563.13
2022-10-05T12:49:21.808Z,98560.08
2022-10-05T12:52:03.677Z,98559.73
2022-10-05T12:55:00.886Z,98552.36
2022-10-05T12:57:38.328Z,98553.16
2022-10-05T13:00:21.769Z,98547.90
2022-10-05T13:02:58.130Z,98548.86
2022-10-05T13:05:44.955Z,98555.21
2022-10-05T13:08:41.872Z,98552.32
2022-10-05T13:11:28.289Z,98554.31
2022-10-05T13:14:18.274Z,98553.84
2022-10-05T13:16:46.150Z,98549.98
2022-10-05T13:19:35.654Z,98548.96
2022-10-05T13:22:34.409Z,98548.19
2022-10-05T13:25:14.430Z,98556.91
2022-10-05T13:27:57.665Z,98550.59
2022-10-05T13:30:25.700Z,98550.27
2022-10-05T13:33:33.450Z,98547.80
2022-10-05T13:36:42.949Z,98538.73
2022-10-05T13:39:28.892Z,98538.24
2022-10-05T13:42:09.553Z,98535.92
2022-10-05T13:44:47.050Z,98531.04
2022-10-05T13:47:31.794Z,98530.06
2022-10-05T13:50:14.107Z,98531.21
2022-10-05T13:52:50.525Z,98530.33
2022-10-05T13:55:38.740Z,98526.16
2022-10-05T13:58:34.809Z,98516.84
2022-10-05T14:01:08.849Z,98511.89
2022-10-05T14:03:38.467Z,98519.57
2022-10-05T14:06:27.831Z,98515.09
2022-10-05T14:09:00.055Z,98513.77
2022-10-05T14:11:32.205Z,98511.33
2022-10-05T14:14:21.932Z,98506.94
2022-10-05T14:16:56.290Z,98507.93
2022-10-05T14:19:24.306Z,98507.08
2022-10-05T14:22:00.886Z,98503.54
2022-10-05T14:24:43.574Z,98500.30
2022-10-05T14:27:30.798Z,98496.40
2022-10-05T14:30:12.388Z,98496.35
2022-10-05T14:32:50.563Z,98498.91
2022-10-05T14:35:23.038Z,98496.70
2022-10-05T14:37:53.833Z,98498.74
2022-10-05T14:40:27.547Z,98502.06
2022-10-05T14:42:56.641Z,98497.87
2022-10-05T14:45:29.994Z,98497.38
2022-10-05T14:48:01.821Z,98499.53
2022-10-05T14:50:31.582Z,98494.73
2022-10-05T14:53:11.734Z,98493.17
2022-10-05T14:55:53.008Z,98493.14
2022-10-05T14:58:40.318Z,98488.99
2022-10-05T15:01:20.465Z,98489.78
2022-10-05T15:04:06.149Z,98488.77
2022-10-05T15:06:47.167Z,98486.17
2022-10-05T15:09:21.097Z,98484.83
2022-10-05T15:11:52.601Z,98482.20
2022-10-05T15:14:43.542Z,98481.89
2022-10-05T15:17:27.162Z,98479.44
2022-10-05T15:20:24.735Z,98477.52
2022-10-05T15:23:23.949Z,98474.06
2022-10-05T15:26:14.231Z,98472.69
2022-10-05T15:28:48.427Z,98470.13
2022-10-05T15:31:54.679Z,98469.70
2022-10-05T15:34:30.814Z,98472.16
2022-10-05T15:37:07.916Z,98468.18
2022-10-05T15:39:44.369Z,98461.91
2022-10-05T15:42:16.993Z,98459.20
2022-10-05T15:45:00.005Z,98456.81
2022-10-05T15:48:06.729Z,98458.59
2022-10-05T15:50:55.549Z,98470.23
2022-10-05T15:53:28.125Z,98474.54
2022-10-05T15:56:29.145Z,98472.23
2022-10-05T15:59:18.734Z,98466.89
2022-10-05T16:01:56.686Z,98461.34
2022-10-05T16:04:50.179Z,98462.31
2022-10-05T16:07:44.720Z,98460.23
2022-10-05T16:10:23.519Z,98461.46
2022-10-05T16:13:06.135Z,98459.72
2022-10-05T16:15:43.406Z,98463.86
2022-10-05T16:18:36.004Z,98464.23
2022-10-05T16:21:22.727Z,98461.02
2022-10-05T16:24:20.849Z,98456.75
2022-10-05T16:26:54.978Z,98449.73
2022-10-05T16:29:48.154Z,98452.04
2022-10-05T16:32:42.958Z,98450.85
2022-10-05T16:35:36.217Z,98453.72
2022-10-05T16:38:17.473Z,98449.52
2022-10-05T16:41:27.574Z,98450.10
2022-10-05T16:44:11.062Z,98450.56
2022-10-05T16:46:58.187Z,98444.45
2022-10-05T16:49:41.405Z,98450.27
2022-10-05T16:52:30.220Z,98445.34
2022-10-05T16:55:04.840Z,98444.61
2022-10-05T16:57:46.811Z,98447.03
2022-10-05T17:00:44.318Z,98445.12
2022-10-05T17:03:42.425Z,98447.88
2022-10-05T17:06:29.544Z,98445.30
2022-10-05T17:09:29.226Z,98449.29
2022-10-05T17:12:32.461Z,98444.21
2022-10-05T17:15:21.124Z,98440.98
2022-10-05T17:18:07.339Z,98439.82
2022-10-05T17:20:44.488Z,98440.11
2022-10-05T17:23:21.346Z,98438.35
2022-10-05T17:25:55.524Z,98441.14
2022-10-05T17:28:37.701Z,98435.65
2022-10-05T17:31:13.986Z,98434.40
2022-10-05T17:34:00.303Z,98433.73
2022-10-05T17:36:40.585Z,98428.77
2022-10-05T17:39:49.052Z,98427.83
2022-10-05T17:42:26.834Z,98425.39
2022-10-05T17:45:20.860Z,98428.45
2022-10-05T17:47:59.614Z,98431.98
2022-10-05T17:50:56.262Z,98430.73
2022-10-05T17:53:56.748Z,98440.20
2022-10-05T17:56:24.988Z,98438.36
2022-10-05T17:58:59.859Z,98430.90
2022-10-05T18:01:31.273Z,98427.56
2022-10-05T18:04:12.196Z,98421.96
2022-10-05T18:06:48.230Z,98424.35
2022-10-05T18:09:21.561Z,98436.15
2022-10-05T18:12:09.114Z,98437.52
2022-10-05T18:14:58.207Z,98434.42
2022-10-05T18:17:52.182Z,98427.63
2022-10-05T18:20:29.852Z,98434.14
2022-10-05T18:23:07.913Z,98438.27
2022-10-05T18:25:55.080Z,98435.34
2022-10-05T18:28:26.052Z,98435.31
2022-10-05T18:31:13.165Z,98433.65
2022-10-05T18:34:02.092Z,98439.91
2022-10-05T18:36:43.671Z,98445.91
2022-10-05T18:39:49.718Z,98451.47
2022-10-05T18:42:27.492Z,98454.63
2022-10-05T18:45:06.747Z,98454.48
2022-10-05T18:48:07.352Z,98456.05
2022-10-05T18:51:07.259Z,98451.43
2022-10-05T18:54:03.749Z,98458.02
2022-10-05T18:56:46.865Z,98455.45
2022-10-05T18:59:36.569Z,98457.13
2022-10-05T19:02:31.310Z,98459.52
2022-10-05T19:05:46.272Z,98457.64
2022-10-05T19:08:39.202Z,98457.70
2022-10-05T19:11:19.875Z,98458.27
2022-10-05T19:14:13.287Z,98462.83
2022-10-05T19:16:50.900Z,98459.73
2022-10-05T19:19:33.606Z,98466.84
2022-10-05T19:22:39.555Z,98465.98
2022-10-05T19:25:30.092Z,98462.29
2022-10-05T19:28:23.418Z,98462.66
2022-10-05T19:31:05.858Z,98461.42
2022-10-05T19:33:36.972Z,98461.67
2022-10-05T19:36:56.500Z,98462.64
2022-10-05T19:39:48.238Z,98462.59
2022-10-05T19:42:50.271Z,98462.51
2022-10-05T19:45:27.083Z,98469.61
2022-10-05T19:47:57.849Z,98472.79
2022-10-05T19:50:30.491Z,98469.95
2022-10-05T19:53:05.033Z,98472.73
2022-10-05T19:55:41.810Z,98471.77
2022-10-05T19:58:30.089Z,98478.86
2022-10-05T20:01:11.351Z,98475.92
2022-10-05T20:03:41.402Z,98476.13
2022-10-05T20:06:11.085Z,98479.84
2022-10-05T20:08:47.365Z,98481.28
2022-10-05T20:11:27.727Z,98480.63
2022-10-05T20:13:55.497Z,98480.38
2022-10-05T20:16:44.967Z,98483.02
2022-10-05T20:19:50.086Z,98483.02
2022-10-05T20:22:34.837Z,98482.92
2022-10-05T20:25:05.923Z,98485.11
2022-10-05T20:27:44.495Z,98485.53
2022-10-05T20:30:17.075Z,98484.84
2022-10-05T20:32:49.609Z,98486.73
2022-10-05T20:35:23.363Z,98481.19
2022-10-05T20:37:51.267Z,98478.55
2022-10-05T20:40:20.403Z,98481.77
2022-10-05T20:42:48.311Z,98483.52
2022-10-05T20:45:16.193Z,98488.05
2022-10-05T20:47:46.830Z,98483.64
2022-10-05T20:50:15.452Z,98479.98
2022-10-05T20:52:43.384Z,98476.02
2022-10-05T20:55:12.421Z,98475.98
2022-10-05T20:57:46.213Z,98478.21
2022-10-05T21:00:14.442Z,98477.74
2022-10-05T21:02:42.311Z,98478.58
2022-10-05T21:05:10.430Z,98478.42
2022-10-05T21:07:38.412Z,98475.77
2022-10-05T21:10:06.948Z,98476.11
2022-10-05T21:12:34.939Z,98481.92
2022-10-05T21:15:06.201Z,98482.81
2022-10-05T21:17:34.782Z,98480.41
2022-10-05T21:20:02.717Z,98478.05
2022-10-05T21:22:31.217Z,98480.04
2022-10-05T21:24:59.119Z,98478.05
2022-10-05T21:27:27.028Z,98480.21
2022-10-05T21:29:54.941Z,98479.69
2022-10-05T21:32:22.875Z,98484.58
2022-10-05T21:34:50.723Z,98484.82
2022-10-05T21:37:19.979Z,98480.69
2022-10-05T21:39:48.090Z,98484.94
2022-10-05T21:42:15.960Z,98483.02
2022-10-05T21:44:43.819Z,98486.55
2022-10-05T21:47:11.737Z,98487.42
2022-10-05T21:49:41.313Z,98488.02
2022-10-05T21:52:09.212Z,98486.75
2022-10-05T21:54:37.028Z,98485.73
2022-10-05T21:57:05.307Z,98488.17
2022-10-05T21:59:34.560Z,98483.68
2022-10-05T22:02:02.520Z,98484.79
2022-10-05T22:04:30.445Z,98483.49
2022-10-05T22:06:58.405Z,98482.11
2022-10-05T22:09:26.391Z,98479.02
2022-10-05T22:11:55.040Z,98480.71
2022-10-05T22:14:22.952Z,98479.86
2022-10-05T22:16:50.907Z,98477.02
2022-10-05T22:19:20.534Z,98474.81
2022-10-05T22:21:48.415Z,98471.80
2022-10-05T22:24:16.318Z,98469.64
2022-10-05T22:26:47.804Z,98470.53
2022-10-05T22:29:17.041Z,98470.79
2022-10-05T22:31:48.947Z,98470.72
2022-10-05T22:34:18.310Z,98470.68
2022-10-05T22:36:47.622Z,98471.11
2022-10-05T22:39:16.876Z,98469.63
2022-10-05T22:41:44.960Z,98470.55
2022-10-05T22:44:12.909Z,98473.90
2022-10-05T22:46:40.829Z,98479.80
2022-10-05T22:49:08.930Z,98478.00
2022-10-05T22:51:36.835Z,98477.20
2022-10-05T22:54:04.895Z,98483.23
2022-10-05T22:56:32.782Z,98484.31
2022-10-05T22:59:00.700Z,98485.23
2022-10-05T23:01:28.610Z,98487.18
2022-10-05T23:03:57.392Z,98485.29
2022-10-05T23:06:28.314Z,98488.80
2022-10-05T23:08:56.976Z,98491.05
2022-10-05T23:11:27.259Z,98493.28
2022-10-05T23:13:57.108Z,98500.80
2022-10-05T23:16:27.774Z,98499.69
2022-10-05T23:18:56.444Z,98503.67
2022-10-05T23:21:27.198Z,98508.48
2022-10-05T23:23:55.098Z,98506.73
2022-10-05T23:26:25.474Z,98510.77
2022-10-05T23:28:54.273Z,98519.98
2022-10-05T23:31:25.807Z,98522.25
2022-10-05T23:33:54.204Z,98526.55
2022-10-05T23:36:25.179Z,98525.46
2022-10-05T23:38:53.523Z,98528.69
2022-10-05T23:41:21.401Z,98534.44
2022-10-05T23:43:50.096Z,98537.79
2022-10-05T23:46:18.203Z,98546.96
2022-10-05T23:48:46.151Z,98545.36
2022-10-05T23:51:14.508Z,98548.01
2022-10-05T23:53:42.634Z,98550.15
2022-10-05T23:56:11.153Z,98547.64
2022-10-05T23:58:39.682Z,98545.26
