createdAt,value
2017-08-16T00:02:10.739Z,99.90
2017-08-16T00:04:39.000Z,99.90
2017-08-16T00:07:07.260Z,99.90
2017-08-16T00:09:35.550Z,99.90
2017-08-16T00:12:03.816Z,99.90
2017-08-16T00:14:32.125Z,99.90
2017-08-16T00:17:00.392Z,99.90
2017-08-16T00:19:28.655Z,99.90
2017-08-16T00:21:56.952Z,99.90
2017-08-16T00:24:25.233Z,99.90
2017-08-16T00:26:53.574Z,99.90
2017-08-16T00:29:21.072Z,99.90
2017-08-16T00:31:49.338Z,99.90
2017-08-16T00:34:17.644Z,99.90
2017-08-16T00:36:45.904Z,99.90
2017-08-16T00:39:14.199Z,99.90
2017-08-16T00:41:42.471Z,99.90
2017-08-16T00:44:10.735Z,99.90
2017-08-16T00:46:39.028Z,99.90
2017-08-16T00:49:07.320Z,99.90
2017-08-16T00:51:35.587Z,99.90
2017-08-16T00:54:03.887Z,99.90
2017-08-16T00:56:32.183Z,99.90
2017-08-16T00:58:59.691Z,99.90
2017-08-16T01:01:27.973Z,99.90
2017-08-16T01:03:56.280Z,99.90
2017-08-16T01:06:24.545Z,99.90
2017-08-16T01:08:52.833Z,99.90
2017-08-16T01:11:21.095Z,99.90
2017-08-16T01:13:49.371Z,99.90
2017-08-16T01:16:17.637Z,99.90
2017-08-16T01:18:45.941Z,99.90
2017-08-16T01:21:14.203Z,99.90
2017-08-16T01:23:42.466Z,99.90
2017-08-16T01:26:10.773Z,99.90
2017-08-16T01:28:39.031Z,99.90
2017-08-16T01:31:07.292Z,99.90
2017-08-16T01:33:35.610Z,99.90
2017-08-16T01:36:03.879Z,99.90
2017-08-16T01:38:32.149Z,99.90
2017-08-16T01:41:00.445Z,99.90
2017-08-16T01:43:28.716Z,99.90
2017-08-16T01:45:57.027Z,99.90
2017-08-16T01:48:25.301Z,99.90
2017-08-16T01:50:53.585Z,99.90
2017-08-16T01:53:21.897Z,99.90
2017-08-16T01:55:50.167Z,99.90
2017-08-16T01:58:18.441Z,99.90
2017-08-16T02:00:46.767Z,99.90
2017-08-16T02:03:15.040Z,99.90
2017-08-16T02:05:42.544Z,99.90
2017-08-16T02:08:10.847Z,99.90
2017-08-16T02:10:39.113Z,99.90
2017-08-16T02:13:07.423Z,99.90
2017-08-16T02:15:35.691Z,99.90
2017-08-16T02:18:03.973Z,99.90
2017-08-16T02:20:32.274Z,99.90
2017-08-16T02:23:00.566Z,99.90
2017-08-16T02:25:28.120Z,99.90
2017-08-16T02:27:56.392Z,99.90
2017-08-16T02:30:24.669Z,99.90
2017-08-16T02:32:52.962Z,99.90
2017-08-16T02:35:21.240Z,99.90
2017-08-16T02:37:49.549Z,99.90
2017-08-16T02:40:17.066Z,99.90
2017-08-16T02:42:45.336Z,99.90
2017-08-16T02:45:13.638Z,99.90
2017-08-16T02:47:41.914Z,99.90
2017-08-16T02:50:10.213Z,99.90
2017-08-16T02:52:38.488Z,99.90
2017-08-16T02:55:06.823Z,99.90
2017-08-16T02:57:35.096Z,99.90
2017-08-16T03:00:03.361Z,99.90
2017-08-16T03:02:31.668Z,99.90
2017-08-16T03:04:59.932Z,99.90
2017-08-16T03:07:28.236Z,99.90
2017-08-16T03:09:56.544Z,99.90
2017-08-16T03:12:24.821Z,99.90
2017-08-16T03:14:53.167Z,99.90
2017-08-16T03:17:21.438Z,99.90
2017-08-16T03:19:49.711Z,99.90
2017-08-16T03:22:18.024Z,99.90
2017-08-16T03:24:46.298Z,99.90
2017-08-16T03:27:14.600Z,99.90
2017-08-16T03:29:42.879Z,99.90
2017-08-16T03:32:11.204Z,99.90
2017-08-16T03:34:39.478Z,99.90
2017-08-16T03:37:07.753Z,99.90
2017-08-16T03:39:36.062Z,99.90
2017-08-16T03:42:04.343Z,99.90
2017-08-16T03:44:32.660Z,99.90
2017-08-16T03:47:00.927Z,99.90
2017-08-16T03:49:29.196Z,99.90
2017-08-16T03:51:57.514Z,99.90
2017-08-16T03:54:25.781Z,99.90
2017-08-16T03:56:54.054Z,99.90
2017-08-16T03:59:22.354Z,99.90
2017-08-16T04:01:50.631Z,99.90
2017-08-16T04:04:18.952Z,99.90
2017-08-16T04:06:47.228Z,99.90
2017-08-16T04:09:15.509Z,99.90
2017-08-16T04:11:43.809Z,99.90
2017-08-16T04:14:12.076Z,99.90
2017-08-16T04:16:40.371Z,99.90
2017-08-16T04:19:08.640Z,99.90
2017-08-16T04:21:36.936Z,99.90
2017-08-16T04:24:05.231Z,99.90
2017-08-16T04:26:33.502Z,99.90
2017-08-16T04:29:01.822Z,99.90
2017-08-16T04:31:30.136Z,99.90
2017-08-16T04:33:58.401Z,99.90
2017-08-16T04:36:26.671Z,99.90
2017-08-16T04:38:54.213Z,99.90
2017-08-16T04:41:22.504Z,99.90
2017-08-16T04:43:50.812Z,99.90
2017-08-16T04:46:19.124Z,99.90
2017-08-16T04:48:47.433Z,99.90
2017-08-16T04:51:15.701Z,99.90
2017-08-16T04:53:44.005Z,99.90
2017-08-16T04:56:12.279Z,99.90
2017-08-16T04:58:40.587Z,99.90
2017-08-16T05:01:08.904Z,99.90
2017-08-16T05:03:37.173Z,99.90
2017-08-16T05:06:05.441Z,99.90
2017-08-16T05:08:34.068Z,99.90
2017-08-16T05:11:02.344Z,99.90
2017-08-16T05:13:30.620Z,99.90
2017-08-16T05:15:58.919Z,99.90
2017-08-16T05:18:27.218Z,99.90
2017-08-16T05:20:55.484Z,99.90
2017-08-16T05:23:23.824Z,99.90
2017-08-16T05:25:52.098Z,99.90
2017-08-16T05:28:20.363Z,99.90
2017-08-16T05:30:48.677Z,99.90
2017-08-16T05:33:16.941Z,99.90
2017-08-16T05:35:45.258Z,99.90
2017-08-16T05:38:13.532Z,99.90
2017-08-16T05:40:41.799Z,99.90
2017-08-16T05:43:10.121Z,99.90
2017-08-16T05:45:38.398Z,99.90
2017-08-16T05:48:06.668Z,99.90
2017-08-16T05:50:34.990Z,99.90
2017-08-16T05:53:03.265Z,99.90
2017-08-16T05:55:31.533Z,99.90
2017-08-16T05:57:59.842Z,99.90
2017-08-16T06:00:27.339Z,99.90
2017-08-16T06:02:55.618Z,99.90
2017-08-16T06:05:23.902Z,99.90
2017-08-16T06:07:52.199Z,99.90
2017-08-16T06:10:20.473Z,99.90
2017-08-16T06:12:48.741Z,99.90
2017-08-16T06:15:17.064Z,99.90
2017-08-16T06:17:45.344Z,99.90
2017-08-16T06:20:13.615Z,99.90
2017-08-16T06:22:41.953Z,99.90
2017-08-16T06:25:10.221Z,99.90
2017-08-16T06:27:38.484Z,99.90
2017-08-16T06:30:06.784Z,99.90
2017-08-16T06:32:35.055Z,99.90
2017-08-16T06:35:03.368Z,99.90
2017-08-16T06:37:31.631Z,99.90
2017-08-16T06:39:59.902Z,99.90
2017-08-16T06:42:28.214Z,99.90
2017-08-16T06:44:56.500Z,99.90
2017-08-16T06:47:24.768Z,99.90
2017-08-16T06:49:53.076Z,99.90
2017-08-16T06:52:21.351Z,99.90
2017-08-16T06:54:49.614Z,99.90
2017-08-16T06:57:17.149Z,99.90
2017-08-16T06:59:45.425Z,99.90
2017-08-16T07:02:13.733Z,99.90
2017-08-16T07:04:42.010Z,99.90
2017-08-16T07:07:10.281Z,99.90
2017-08-16T07:09:38.602Z,99.90
2017-08-16T07:12:06.872Z,99.90
2017-08-16T07:14:35.148Z,99.90
2017-08-16T07:17:03.452Z,99.90
2017-08-16T07:19:31.722Z,99.90
2017-08-16T07:22:00.022Z,99.90
2017-08-16T07:24:28.294Z,99.90
2017-08-16T07:26:55.829Z,99.90
2017-08-16T07:29:24.101Z,99.90
2017-08-16T07:31:52.414Z,99.90
2017-08-16T07:34:20.677Z,99.90
2017-08-16T07:36:48.936Z,99.90
2017-08-16T07:39:17.248Z,99.90
2017-08-16T07:41:45.517Z,99.90
2017-08-16T07:44:13.779Z,99.90
2017-08-16T07:46:42.077Z,99.90
2017-08-16T07:49:10.355Z,99.90
2017-08-16T07:51:38.658Z,99.90
2017-08-16T07:54:06.920Z,99.90
2017-08-16T07:56:35.184Z,99.90
2017-08-16T07:59:03.481Z,99.90
2017-08-16T08:01:31.809Z,99.90
2017-08-16T08:04:00.081Z,99.90
2017-08-16T08:06:28.349Z,99.90
2017-08-16T08:08:56.665Z,99.90
2017-08-16T08:11:24.163Z,99.90
2017-08-16T08:13:52.420Z,99.90
2017-08-16T08:16:20.717Z,99.90
2017-08-16T08:18:48.216Z,99.90
2017-08-16T08:21:16.554Z,99.90
2017-08-16T08:23:44.831Z,99.90
2017-08-16T08:26:13.100Z,99.90
2017-08-16T08:28:41.441Z,99.90
2017-08-16T08:31:09.713Z,99.90
2017-08-16T08:33:37.997Z,99.90
2017-08-16T08:36:06.304Z,99.90
2017-08-16T08:38:34.676Z,99.90
2017-08-16T08:41:03.024Z,99.90
2017-08-16T08:43:31.321Z,99.90
2017-08-16T08:45:59.962Z,99.90
2017-08-16T08:48:28.317Z,99.90
2017-08-16T08:50:56.626Z,99.90
2017-08-16T08:53:24.896Z,99.90
2017-08-16T08:55:52.414Z,99.90
2017-08-16T08:58:20.741Z,99.90
2017-08-16T09:00:49.017Z,99.90
2017-08-16T09:03:17.288Z,99.90
2017-08-16T09:05:45.581Z,99.90
2017-08-16T09:08:13.853Z,99.90
2017-08-16T09:10:42.164Z,99.90
2017-08-16T09:13:10.438Z,99.90
2017-08-16T09:15:38.746Z,99.90
2017-08-16T09:18:07.013Z,99.90
2017-08-16T09:20:35.285Z,99.80
2017-08-16T09:23:03.608Z,99.30
2017-08-16T09:25:31.898Z,99.20
2017-08-16T09:27:59.400Z,99.20
2017-08-16T09:30:27.726Z,99.20
2017-08-16T09:32:56.010Z,99.80
2017-08-16T09:35:24.285Z,99.60
2017-08-16T09:37:52.604Z,99.50
2017-08-16T09:40:20.903Z,99.00
2017-08-16T09:42:49.181Z,98.50
2017-08-16T09:45:17.500Z,98.60
2017-08-16T09:47:45.778Z,98.60
2017-08-16T09:50:16.979Z,97.80
2017-08-16T09:52:45.253Z,98.30
2017-08-16T09:55:12.753Z,98.30
2017-08-16T09:57:41.064Z,96.60
2017-08-16T10:00:09.338Z,97.40
2017-08-16T10:02:37.643Z,96.00
2017-08-16T10:05:05.907Z,96.80
2017-08-16T10:07:34.209Z,97.00
2017-08-16T10:10:02.472Z,97.40
2017-08-16T10:12:30.792Z,94.90
2017-08-16T10:14:59.056Z,97.00
2017-08-16T10:17:27.331Z,98.10
2017-08-16T10:19:55.665Z,97.50
2017-08-16T10:22:23.944Z,97.40
2017-08-16T10:24:52.208Z,97.40
2017-08-16T10:27:20.500Z,95.50
2017-08-16T10:29:48.771Z,95.10
2017-08-16T10:32:17.072Z,94.40
2017-08-16T10:34:45.329Z,95.00
2017-08-16T10:37:13.632Z,94.90
2017-08-16T10:39:41.899Z,94.70
2017-08-16T10:42:10.199Z,95.40
2017-08-16T10:44:38.474Z,93.30
2017-08-16T10:47:06.768Z,95.80
2017-08-16T10:49:35.037Z,93.80
2017-08-16T10:52:03.341Z,93.50
2017-08-16T10:54:31.648Z,93.30
2017-08-16T10:56:59.917Z,93.40
2017-08-16T10:59:28.232Z,93.50
2017-08-16T11:01:56.504Z,92.40
2017-08-16T11:04:24.817Z,92.80
2017-08-16T11:06:53.125Z,92.30
2017-08-16T11:09:21.434Z,92.70
2017-08-16T11:11:49.704Z,93.00
2017-08-16T11:14:18.016Z,92.90
2017-08-16T11:16:46.305Z,92.60
2017-08-16T11:19:14.612Z,92.20
2017-08-16T11:21:42.909Z,93.50
2017-08-16T11:24:11.177Z,92.90
2017-08-16T11:26:39.527Z,91.40
2017-08-16T11:29:07.829Z,93.60
2017-08-16T11:31:36.117Z,92.00
2017-08-16T11:34:04.427Z,91.00
2017-08-16T11:36:32.703Z,90.80
2017-08-16T11:39:00.229Z,90.80
2017-08-16T11:41:28.508Z,91.50
2017-08-16T11:43:56.805Z,88.60
2017-08-16T11:46:25.133Z,92.20
2017-08-16T11:48:53.401Z,88.20
2017-08-16T11:51:21.686Z,90.20
2017-08-16T11:53:49.992Z,90.40
2017-08-16T11:56:18.269Z,87.90
2017-08-16T11:58:46.579Z,90.90
2017-08-16T12:01:14.104Z,90.90
2017-08-16T12:03:42.382Z,90.60
2017-08-16T12:06:10.684Z,91.30
2017-08-16T12:08:38.988Z,90.10
2017-08-16T12:11:07.279Z,85.60
2017-08-16T12:13:35.545Z,85.10
2017-08-16T12:16:03.818Z,84.10
2017-08-16T12:18:32.124Z,81.80
2017-08-16T12:21:00.393Z,85.90
2017-08-16T12:23:28.715Z,85.60
2017-08-16T12:25:56.985Z,86.80
2017-08-16T12:28:25.245Z,88.80
2017-08-16T12:30:53.544Z,86.60
2017-08-16T12:33:21.826Z,84.90
2017-08-16T12:35:50.112Z,79.50
2017-08-16T12:38:18.420Z,86.60
2017-08-16T12:40:46.689Z,90.40
2017-08-16T12:43:14.958Z,86.50
2017-08-16T12:45:43.277Z,85.70
2017-08-16T12:48:11.540Z,86.10
2017-08-16T12:50:39.809Z,83.40
2017-08-16T12:53:08.108Z,80.40
2017-08-16T12:55:36.408Z,79.80
2017-08-16T12:58:04.708Z,77.20
2017-08-16T13:00:32.973Z,77.20
2017-08-16T13:03:01.276Z,80.40
2017-08-16T13:05:29.542Z,82.80
2017-08-16T13:07:57.809Z,85.40
2017-08-16T13:10:26.146Z,81.00
2017-08-16T13:12:54.419Z,84.50
2017-08-16T13:15:22.692Z,84.60
2017-08-16T13:17:50.986Z,88.50
2017-08-16T13:20:19.294Z,85.90
2017-08-16T13:22:47.568Z,86.10
2017-08-16T13:25:16.193Z,85.70
2017-08-16T13:27:44.467Z,85.00
2017-08-16T13:30:12.735Z,84.90
2017-08-16T13:32:41.072Z,83.60
2017-08-16T13:35:09.340Z,81.70
2017-08-16T13:37:37.604Z,82.30
2017-08-16T13:40:05.906Z,83.70
2017-08-16T13:42:34.168Z,82.30
2017-08-16T13:45:02.465Z,82.20
2017-08-16T13:47:30.759Z,81.60
2017-08-16T13:49:59.060Z,80.60
2017-08-16T13:52:28.317Z,80.00
2017-08-16T13:54:56.655Z,83.90
2017-08-16T13:57:24.960Z,82.50
2017-08-16T13:59:53.219Z,84.70
2017-08-16T14:02:21.486Z,87.90
2017-08-16T14:04:49.771Z,81.30
2017-08-16T14:07:18.037Z,81.80
2017-08-16T14:09:46.340Z,82.30
2017-08-16T14:12:14.625Z,82.10
2017-08-16T14:14:42.902Z,81.70
2017-08-16T14:17:11.214Z,78.70
2017-08-16T14:19:39.484Z,74.80
2017-08-16T14:22:07.748Z,79.20
2017-08-16T14:24:36.045Z,80.00
2017-08-16T14:27:04.313Z,74.80
2017-08-16T14:29:32.619Z,77.80
2017-08-16T14:32:00.905Z,80.90
2017-08-16T14:34:29.192Z,79.50
2017-08-16T14:36:57.494Z,81.50
2017-08-16T14:39:25.757Z,83.50
2017-08-16T14:41:54.058Z,78.00
2017-08-16T14:44:22.325Z,84.60
2017-08-16T14:46:50.651Z,86.60
2017-08-16T14:49:18.922Z,87.80
2017-08-16T14:51:47.189Z,87.60
2017-08-16T14:54:15.477Z,86.00
2017-08-16T14:56:43.751Z,85.80
2017-08-16T14:59:12.056Z,86.40
2017-08-16T15:01:40.319Z,86.40
2017-08-16T15:04:08.585Z,88.60
2017-08-16T15:06:36.885Z,80.60
2017-08-16T15:09:05.140Z,85.80
2017-08-16T15:11:33.428Z,86.00
2017-08-16T15:14:01.705Z,87.00
2017-08-16T15:16:29.998Z,82.50
2017-08-16T15:18:58.301Z,85.00
2017-08-16T15:21:26.608Z,85.10
2017-08-16T15:23:54.875Z,86.30
2017-08-16T15:26:23.140Z,87.10
2017-08-16T15:28:51.449Z,85.10
2017-08-16T15:31:19.713Z,87.50
2017-08-16T15:33:47.982Z,83.50
2017-08-16T15:36:16.280Z,85.20
2017-08-16T15:38:44.552Z,81.80
2017-08-16T15:41:12.840Z,83.50
2017-08-16T15:43:41.104Z,84.60
2017-08-16T15:46:09.413Z,86.20
2017-08-16T15:48:37.678Z,89.00
2017-08-16T15:51:05.951Z,89.30
2017-08-16T15:53:34.240Z,89.30
2017-08-16T15:56:02.505Z,81.80
2017-08-16T15:58:30.841Z,83.30
2017-08-16T16:00:59.109Z,88.90
2017-08-16T16:03:27.377Z,88.40
2017-08-16T16:05:55.666Z,90.20
2017-08-16T16:08:23.940Z,89.80
2017-08-16T16:10:52.255Z,90.20
2017-08-16T16:13:20.519Z,89.60
2017-08-16T16:15:48.792Z,87.00
2017-08-16T16:18:17.084Z,89.10
2017-08-16T16:20:45.358Z,86.70
2017-08-16T16:23:13.985Z,86.50
2017-08-16T16:25:42.248Z,86.30
2017-08-16T16:28:10.511Z,85.10
2017-08-16T16:30:38.821Z,85.30
2017-08-16T16:33:07.120Z,84.40
2017-08-16T16:35:35.388Z,78.40
2017-08-16T16:38:03.653Z,81.70
2017-08-16T16:40:31.965Z,83.60
2017-08-16T16:43:00.266Z,83.90
2017-08-16T16:45:28.532Z,83.50
2017-08-16T16:47:56.832Z,84.20
2017-08-16T16:50:25.159Z,83.60
2017-08-16T16:52:53.425Z,86.20
2017-08-16T16:55:21.688Z,84.10
2017-08-16T16:57:50.009Z,87.20
2017-08-16T17:00:18.278Z,86.80
2017-08-16T17:02:46.556Z,88.60
2017-08-16T17:05:14.881Z,86.70
2017-08-16T17:07:43.148Z,87.10
2017-08-16T17:10:11.413Z,87.50
2017-08-16T17:12:39.750Z,88.00
2017-08-16T17:15:08.034Z,88.70
2017-08-16T17:17:36.313Z,87.60
2017-08-16T17:20:04.629Z,90.00
2017-08-16T17:22:32.914Z,89.70
2017-08-16T17:25:01.203Z,89.10
2017-08-16T17:27:29.515Z,90.00
2017-08-16T17:29:57.784Z,90.30
2017-08-16T17:32:26.083Z,89.10
2017-08-16T17:34:54.408Z,90.20
2017-08-16T17:37:22.681Z,91.00
2017-08-16T17:39:50.958Z,91.00
2017-08-16T17:42:20.196Z,91.30
2017-08-16T17:44:48.480Z,91.40
2017-08-16T17:47:16.772Z,91.40
2017-08-16T17:49:45.109Z,91.70
2017-08-16T17:52:13.426Z,91.70
2017-08-16T17:54:41.710Z,92.40
2017-08-16T17:57:10.018Z,92.50
2017-08-16T17:59:38.325Z,93.20
2017-08-16T18:02:06.605Z,93.20
2017-08-16T18:04:34.925Z,92.70
2017-08-16T18:07:03.232Z,93.30
2017-08-16T18:09:31.544Z,93.40
2017-08-16T18:11:59.852Z,92.40
2017-08-16T18:14:28.126Z,92.80
2017-08-16T18:16:56.396Z,93.20
2017-08-16T18:19:24.698Z,92.80
2017-08-16T18:21:53.012Z,92.60
2017-08-16T18:24:21.284Z,92.50
2017-08-16T18:26:48.792Z,92.50
2017-08-16T18:29:17.132Z,92.40
2017-08-16T18:31:45.404Z,92.80
2017-08-16T18:34:13.684Z,92.90
2017-08-16T18:36:42.001Z,92.90
2017-08-16T18:39:10.279Z,93.00
2017-08-16T18:41:38.568Z,93.00
2017-08-16T18:44:06.867Z,93.20
2017-08-16T18:46:35.141Z,93.40
2017-08-16T18:49:03.461Z,93.20
2017-08-16T18:51:31.735Z,93.60
2017-08-16T18:54:00.012Z,93.90
2017-08-16T18:56:28.317Z,94.20
2017-08-16T18:58:56.616Z,94.20
2017-08-16T19:01:24.893Z,94.20
2017-08-16T19:03:53.216Z,94.30
2017-08-16T19:06:21.489Z,94.70
2017-08-16T19:08:49.812Z,94.60
2017-08-16T19:11:18.135Z,94.60
2017-08-16T19:13:46.405Z,94.80
2017-08-16T19:16:14.710Z,95.20
2017-08-16T19:18:43.025Z,95.00
2017-08-16T19:21:10.560Z,95.00
2017-08-16T19:23:38.888Z,95.30
2017-08-16T19:26:07.162Z,95.80
2017-08-16T19:28:35.467Z,95.90
2017-08-16T19:31:03.745Z,95.70
2017-08-16T19:33:32.077Z,95.80
2017-08-16T19:36:00.360Z,96.10
2017-08-16T19:38:28.644Z,96.10
2017-08-16T19:40:56.958Z,96.20
2017-08-16T19:43:25.263Z,96.20
2017-08-16T19:45:53.555Z,96.20
2017-08-16T19:48:21.891Z,96.20
2017-08-16T19:50:50.172Z,96.70
2017-08-16T19:53:18.487Z,97.10
2017-08-16T19:55:46.769Z,97.10
2017-08-16T19:58:15.080Z,97.70
2017-08-16T20:00:43.359Z,97.50
2017-08-16T20:03:11.669Z,97.10
2017-08-16T20:05:39.945Z,97.40
2017-08-16T20:08:08.272Z,97.10
2017-08-16T20:10:36.561Z,97.20
2017-08-16T20:13:04.843Z,97.10
2017-08-16T20:15:33.156Z,97.20
2017-08-16T20:18:01.477Z,97.40
2017-08-16T20:20:29.766Z,97.70
2017-08-16T20:22:58.069Z,97.80
2017-08-16T20:25:26.337Z,97.40
2017-08-16T20:27:54.652Z,97.50
2017-08-16T20:30:22.921Z,97.70
2017-08-16T20:32:51.201Z,97.80
2017-08-16T20:35:18.735Z,97.70
2017-08-16T20:37:46.997Z,97.10
2017-08-16T20:40:15.321Z,97.30
2017-08-16T20:42:43.601Z,96.80
2017-08-16T20:45:11.872Z,96.80
2017-08-16T20:47:40.194Z,97.00
2017-08-16T20:50:08.468Z,96.90
2017-08-16T20:52:36.738Z,97.00
2017-08-16T20:55:05.037Z,97.30
2017-08-16T20:57:33.314Z,97.80
2017-08-16T21:00:01.620Z,98.00
2017-08-16T21:02:29.936Z,98.00
2017-08-16T21:04:58.200Z,97.90
2017-08-16T21:07:26.477Z,97.90
2017-08-16T21:09:54.768Z,98.20
2017-08-16T21:12:23.034Z,98.30
2017-08-16T21:14:52.265Z,98.40
2017-08-16T21:17:20.534Z,98.20
2017-08-16T21:19:48.816Z,98.10
2017-08-16T21:22:17.116Z,98.30
2017-08-16T21:24:45.394Z,98.50
2017-08-16T21:27:13.693Z,98.60
2017-08-16T21:29:42.922Z,98.90
2017-08-16T21:32:11.223Z,99.10
2017-08-16T21:34:39.533Z,98.50
2017-08-16T21:37:07.800Z,98.80
2017-08-16T21:39:36.116Z,98.90
2017-08-16T21:42:04.382Z,99.10
2017-08-16T21:44:32.654Z,99.20
2017-08-16T21:47:00.970Z,99.20
2017-08-16T21:49:29.240Z,99.20
2017-08-16T21:51:57.545Z,99.20
2017-08-16T21:54:26.813Z,99.20
2017-08-16T21:56:55.088Z,98.90
2017-08-16T21:59:22.635Z,98.90
2017-08-16T22:01:50.937Z,99.30
2017-08-16T22:04:19.200Z,99.40
2017-08-16T22:06:47.477Z,99.60
2017-08-16T22:09:15.775Z,99.90
2017-08-16T22:11:44.036Z,99.80
2017-08-16T22:14:12.337Z,99.90
2017-08-16T22:16:40.650Z,99.90
2017-08-16T22:19:08.957Z,99.90
2017-08-16T22:21:37.221Z,99.90
2017-08-16T22:24:05.514Z,99.90
2017-08-16T22:26:33.817Z,99.80
2017-08-16T22:29:02.082Z,99.90
2017-08-16T22:31:29.599Z,99.90
2017-08-16T22:33:57.927Z,99.80
2017-08-16T22:36:26.252Z,99.90
2017-08-16T22:38:55.476Z,99.90
2017-08-16T22:41:23.741Z,99.90
2017-08-16T22:43:52.053Z,99.90
2017-08-16T22:46:20.331Z,99.90
2017-08-16T22:48:48.596Z,99.90
2017-08-16T22:51:16.914Z,99.90
2017-08-16T22:53:45.228Z,99.90
2017-08-16T22:56:13.492Z,99.90
2017-08-16T22:58:41.770Z,99.90
2017-08-16T23:01:10.059Z,99.90
2017-08-16T23:03:38.352Z,99.90
2017-08-16T23:06:06.617Z,99.90
2017-08-16T23:08:34.928Z,99.90
2017-08-16T23:11:02.439Z,99.90
2017-08-16T23:13:30.762Z,99.90
2017-08-16T23:15:59.032Z,99.90
2017-08-16T23:18:27.297Z,99.90
2017-08-16T23:20:55.588Z,99.90
2017-08-16T23:23:23.851Z,99.90
2017-08-16T23:25:52.157Z,99.90
2017-08-16T23:28:20.460Z,99.90
2017-08-16T23:30:48.729Z,99.90
2017-08-16T23:33:17.028Z,99.90
2017-08-16T23:35:45.325Z,99.90
2017-08-16T23:38:13.596Z,99.90
2017-08-16T23:40:41.936Z,99.90
2017-08-16T23:43:10.214Z,99.90
2017-08-16T23:45:38.485Z,99.90
2017-08-16T23:48:06.768Z,99.90
2017-08-16T23:50:35.081Z,99.90
2017-08-16T23:53:03.367Z,99.90
2017-08-16T23:55:30.867Z,99.90
2017-08-16T23:57:59.178Z,99.90
