createdAt,value
2023-04-13T00:03:33.503Z,8.40
2023-04-13T00:08:37.170Z,8.30
2023-04-13T00:13:43.046Z,8.20
2023-04-13T00:18:46.486Z,8.20
2023-04-13T00:23:49.748Z,7.80
2023-04-13T00:28:54.611Z,7.60
2023-04-13T00:33:58.033Z,7.40
2023-04-13T00:39:04.407Z,7.20
2023-04-13T00:44:09.188Z,7.10
2023-04-13T00:49:12.642Z,6.90
2023-04-13T00:54:16.933Z,6.90
2023-04-13T00:59:22.574Z,6.80
2023-04-13T01:04:27.407Z,6.70
2023-04-13T01:09:35.468Z,6.70
2023-04-13T01:14:45.526Z,7.00
2023-04-13T01:19:58.206Z,7.10
2023-04-13T01:25:27.957Z,7.20
2023-04-13T01:30:35.941Z,7.30
2023-04-13T01:35:39.878Z,7.30
2023-04-13T01:40:46.020Z,7.40
2023-04-13T01:46:01.039Z,7.40
2023-04-13T01:51:11.445Z,7.50
2023-04-13T01:56:26.682Z,7.60
2023-04-13T02:01:37.491Z,7.80
2023-04-13T02:06:41.402Z,7.70
2023-04-13T02:11:45.704Z,7.60
2023-04-13T02:16:50.737Z,7.50
2023-04-13T02:21:56.021Z,7.30
2023-04-13T02:26:59.316Z,7.10
2023-04-13T02:32:05.184Z,7.10
2023-04-13T02:37:09.395Z,6.90
2023-04-13T02:42:12.928Z,6.70
2023-04-13T02:47:17.880Z,6.40
2023-04-13T02:52:21.678Z,6.30
2023-04-13T02:57:34.526Z,6.20
2023-04-13T03:02:42.445Z,6.10
2023-04-13T03:07:46.291Z,6.00
2023-04-13T03:12:50.848Z,5.70
2023-04-13T03:17:55.717Z,5.50
2023-04-13T03:23:01.928Z,5.30
2023-04-13T03:28:09.164Z,5.30
2023-04-13T03:33:19.068Z,5.30
2023-04-13T03:38:23.389Z,5.40
2023-04-13T03:43:28.495Z,5.40
2023-04-13T03:48:42.590Z,5.40
2023-04-13T03:53:50.827Z,5.50
2023-04-13T03:58:59.498Z,5.40
2023-04-13T04:04:05.365Z,5.30
2023-04-13T04:09:10.207Z,5.30
2023-04-13T04:14:19.344Z,5.20
2023-04-13T04:19:32.023Z,5.10
2023-04-13T04:24:36.007Z,5.10
2023-04-13T04:29:39.453Z,5.10
2023-04-13T04:35:07.720Z,5.10
2023-04-13T04:40:18.272Z,5.00
2023-04-13T04:45:22.062Z,5.10
2023-04-13T04:50:30.290Z,5.10
2023-04-13T04:55:44.670Z,5.20
2023-04-13T05:00:57.186Z,5.20
2023-04-13T05:06:02.509Z,5.40
2023-04-13T05:11:09.125Z,5.40
2023-04-13T05:16:13.023Z,5.50
2023-04-13T05:21:19.094Z,5.60
2023-04-13T05:26:30.936Z,5.80
2023-04-13T05:31:35.744Z,6.00
2023-04-13T05:36:41.938Z,6.20
2023-04-13T05:41:50.420Z,6.40
2023-04-13T05:46:55.966Z,6.50
2023-04-13T05:52:01.025Z,6.80
2023-04-13T05:57:16.229Z,6.60
2023-04-13T06:02:26.623Z,6.70
2023-04-13T06:07:32.501Z,6.70
2023-04-13T06:12:35.996Z,7.10
2023-04-13T06:17:39.924Z,7.30
2023-04-13T06:22:45.105Z,7.60
2023-04-13T06:27:50.120Z,7.90
2023-04-13T06:32:55.401Z,8.00
2023-04-13T06:38:02.946Z,8.00
2023-04-13T06:43:29.149Z,8.10
2023-04-13T06:48:50.934Z,8.30
2023-04-13T06:54:00.476Z,8.30
2023-04-13T06:59:04.640Z,8.70
2023-04-13T07:04:09.013Z,8.80
2023-04-13T07:09:15.373Z,8.80
2023-04-13T07:14:19.033Z,9.00
2023-04-13T07:19:25.603Z,9.20
2023-04-13T07:24:31.155Z,9.10
2023-04-13T07:29:37.821Z,9.20
2023-04-13T07:34:45.998Z,9.30
2023-04-13T07:39:50.744Z,9.60
2023-04-13T07:44:58.292Z,9.80
2023-04-13T07:50:07.116Z,10.40
2023-04-13T07:55:12.716Z,10.70
2023-04-13T08:00:23.392Z,11.40
2023-04-13T08:05:34.693Z,12.00
2023-04-13T08:10:40.603Z,12.20
2023-04-13T08:15:45.116Z,12.20
2023-04-13T08:20:49.419Z,12.70
2023-04-13T08:25:56.798Z,12.80
2023-04-13T08:31:00.193Z,13.70
2023-04-13T08:36:04.264Z,14.10
2023-04-13T08:41:11.752Z,13.50
2023-04-13T08:46:19.415Z,13.20
2023-04-13T08:51:28.727Z,13.00
2023-04-13T08:56:45.556Z,13.60
2023-04-13T09:01:56.680Z,13.40
2023-04-13T09:07:04.967Z,13.40
2023-04-13T09:12:15.024Z,13.30
2023-04-13T09:17:26.291Z,13.00
2023-04-13T09:22:31.911Z,13.40
2023-04-13T09:27:37.617Z,14.20
2023-04-13T09:32:41.511Z,16.10
2023-04-13T09:37:45.294Z,15.60
2023-04-13T09:42:57.065Z,15.00
2023-04-13T09:48:03.119Z,13.90
2023-04-13T09:53:09.276Z,13.80
2023-04-13T09:58:15.749Z,15.00
2023-04-13T10:03:21.606Z,15.50
2023-04-13T10:08:36.656Z,16.30
2023-04-13T10:13:52.231Z,16.10
2023-04-13T10:19:01.921Z,16.90
2023-04-13T10:24:12.111Z,16.30
2023-04-13T10:29:27.939Z,17.30
2023-04-13T10:34:32.631Z,17.00
2023-04-13T10:39:37.735Z,16.10
2023-04-13T10:44:44.178Z,15.40
2023-04-13T10:49:49.121Z,15.00
2023-04-13T10:54:53.227Z,15.10
2023-04-13T10:59:59.542Z,15.10
2023-04-13T11:05:04.734Z,15.20
2023-04-13T11:10:10.701Z,14.90
2023-04-13T11:15:21.115Z,14.60
2023-04-13T11:20:32.214Z,14.70
2023-04-13T11:25:35.612Z,15.00
2023-04-13T11:30:41.099Z,15.70
2023-04-13T11:35:49.851Z,15.20
2023-04-13T11:41:14.356Z,14.80
2023-04-13T11:46:25.783Z,15.40
2023-04-13T11:51:29.525Z,15.00
2023-04-13T11:56:34.050Z,15.10
2023-04-13T12:01:48.423Z,16.20
2023-04-13T12:06:54.543Z,16.00
2023-04-13T12:12:39.182Z,16.00
2023-04-13T12:17:38.863Z,15.80
2023-04-13T12:22:54.923Z,15.80
2023-04-13T12:28:04.521Z,16.10
2023-04-13T12:33:09.298Z,15.90
2023-04-13T12:38:12.801Z,15.70
2023-04-13T12:43:16.498Z,15.20
2023-04-13T12:48:22.545Z,15.70
2023-04-13T12:53:26.348Z,15.70
2023-04-13T12:58:29.985Z,17.00
2023-04-13T13:03:37.206Z,17.30
2023-04-13T13:08:40.962Z,18.10
2023-04-13T13:13:44.579Z,17.60
2023-04-13T13:18:51.537Z,17.70
2023-04-13T13:23:54.936Z,18.30
2023-04-13T13:28:59.418Z,19.40
2023-04-13T13:34:04.978Z,19.30
2023-04-13T13:39:08.589Z,18.40
2023-04-13T13:44:13.074Z,16.40
2023-04-13T13:49:17.879Z,16.20
2023-04-13T13:54:27.222Z,16.10
2023-04-13T13:59:30.708Z,16.10
2023-04-13T14:04:36.895Z,16.10
2023-04-13T14:09:40.429Z,16.70
2023-04-13T14:14:44.026Z,16.50
2023-04-13T14:19:48.700Z,16.90
2023-04-13T14:24:52.109Z,16.40
2023-04-13T14:29:55.768Z,16.20
2023-04-13T14:35:01.237Z,15.30
2023-04-13T14:40:13.981Z,15.30
2023-04-13T14:45:17.762Z,15.20
2023-04-13T14:50:22.795Z,15.20
2023-04-13T14:55:27.480Z,15.00
2023-04-13T15:00:40.855Z,14.60
2023-04-13T15:05:49.864Z,14.80
2023-04-13T15:10:53.666Z,15.60
2023-04-13T15:15:57.324Z,16.20
2023-04-13T15:21:04.073Z,16.00
2023-04-13T15:26:08.630Z,16.00
2023-04-13T15:31:12.178Z,16.10
2023-04-13T15:36:17.482Z,15.90
2023-04-13T15:41:25.637Z,15.60
2023-04-13T15:46:32.769Z,15.50
2023-04-13T15:51:37.811Z,15.00
2023-04-13T15:56:43.114Z,14.90
2023-04-13T16:01:48.644Z,15.10
2023-04-13T16:07:09.218Z,15.20
2023-04-13T16:12:17.538Z,14.70
2023-04-13T16:17:31.569Z,14.90
2023-04-13T16:22:37.508Z,15.10
2023-04-13T16:27:41.586Z,15.00
2023-04-13T16:32:45.714Z,14.80
2023-04-13T16:37:50.617Z,14.70
2023-04-13T16:42:53.933Z,14.50
2023-04-13T16:47:57.197Z,14.60
2023-04-13T16:53:01.873Z,14.30
2023-04-13T16:58:07.493Z,14.40
2023-04-13T17:03:11.631Z,13.90
2023-04-13T17:08:17.120Z,13.70
2023-04-13T17:13:20.841Z,13.40
2023-04-13T17:18:24.245Z,13.10
2023-04-13T17:23:29.034Z,12.80
2023-04-13T17:28:32.321Z,12.40
2023-04-13T17:33:35.977Z,12.10
2023-04-13T17:38:40.979Z,11.70
2023-04-13T17:43:44.302Z,11.30
2023-04-13T17:48:47.858Z,10.90
2023-04-13T17:53:52.633Z,10.50
2023-04-13T17:58:55.973Z,10.20
2023-04-13T18:03:59.890Z,9.90
2023-04-13T18:09:05.188Z,9.60
2023-04-13T18:14:12.389Z,9.30
2023-04-13T18:19:16.864Z,9.00
2023-04-13T18:24:22.094Z,8.70
2023-04-13T18:29:25.549Z,8.50
2023-04-13T18:34:30.730Z,8.30
2023-04-13T18:39:36.084Z,8.10
2023-04-13T18:44:39.593Z,7.90
2023-04-13T18:49:43.630Z,7.60
2023-04-13T18:54:48.702Z,7.50
2023-04-13T18:59:52.162Z,7.40
2023-04-13T19:04:55.610Z,7.30
2023-04-13T19:10:00.458Z,7.10
2023-04-13T19:15:04.411Z,7.10
2023-04-13T19:20:11.051Z,6.90
2023-04-13T19:25:16.404Z,7.00
2023-04-13T19:30:20.111Z,6.90
2023-04-13T19:35:24.477Z,6.70
2023-04-13T19:40:29.248Z,6.50
2023-04-13T19:45:32.874Z,6.40
2023-04-13T19:50:36.800Z,6.40
2023-04-13T19:55:41.424Z,6.40
2023-04-13T20:00:47.277Z,6.50
2023-04-13T20:05:50.737Z,6.50
2023-04-13T20:10:56.025Z,6.50
2023-04-13T20:16:00.727Z,6.50
2023-04-13T20:21:04.798Z,6.40
2023-04-13T20:26:10.106Z,6.40
2023-04-13T20:31:14.097Z,6.30
2023-04-13T20:36:17.888Z,6.20
2023-04-13T20:41:24.550Z,6.10
2023-04-13T20:46:34.624Z,6.10
2023-04-13T20:51:39.760Z,5.90
2023-04-13T20:56:44.659Z,5.90
2023-04-13T21:01:49.006Z,5.80
2023-04-13T21:06:52.422Z,5.70
2023-04-13T21:11:57.432Z,5.60
2023-04-13T21:17:00.701Z,5.60
2023-04-13T21:22:04.095Z,5.50
2023-04-13T21:27:08.797Z,5.40
2023-04-13T21:32:13.479Z,5.30
2023-04-13T21:37:21.130Z,5.30
2023-04-13T21:42:26.050Z,5.30
2023-04-13T21:47:29.659Z,5.10
2023-04-13T21:52:33.116Z,5.00
2023-04-13T21:57:37.676Z,5.10
2023-04-13T22:02:41.538Z,5.00
2023-04-13T22:07:45.560Z,5.00
2023-04-13T22:12:50.129Z,5.00
2023-04-13T22:17:53.776Z,4.90
2023-04-13T22:22:57.116Z,4.70
2023-04-13T22:28:02.117Z,4.80
2023-04-13T22:33:06.399Z,4.80
2023-04-13T22:38:10.123Z,4.70
2023-04-13T22:43:14.751Z,4.70
2023-04-13T22:48:18.155Z,4.70
2023-04-13T22:53:21.580Z,4.80
2023-04-13T22:58:26.625Z,4.50
2023-04-13T23:03:29.993Z,4.50
2023-04-13T23:08:33.751Z,4.60
2023-04-13T23:13:40.047Z,4.70
2023-04-13T23:18:43.393Z,4.80
2023-04-13T23:23:47.101Z,4.90
2023-04-13T23:28:51.821Z,4.90
2023-04-13T23:33:55.490Z,4.80
2023-04-13T23:38:59.537Z,4.90
2023-04-13T23:44:04.436Z,5.00
2023-04-13T23:49:08.362Z,5.00
2023-04-13T23:54:12.000Z,5.10
2023-04-13T23:59:18.808Z,5.10
