createdAt,value
2022-08-28T00:00:59.822Z,3.17
2022-08-28T00:03:26.638Z,2.42
2022-08-28T00:05:53.755Z,2.90
2022-08-28T00:08:21.298Z,2.95
2022-08-28T00:10:48.531Z,2.45
2022-08-28T00:13:19.086Z,2.85
2022-08-28T00:15:48.586Z,2.00
2022-08-28T00:18:16.139Z,2.80
2022-08-28T00:20:46.592Z,1.95
2022-08-28T00:23:14.134Z,2.20
2022-08-28T00:25:41.169Z,2.33
2022-08-28T00:28:10.423Z,2.55
2022-08-28T00:30:37.379Z,3.17
2022-08-28T00:33:15.590Z,2.00
2022-08-28T00:36:03.934Z,1.83
2022-08-28T00:38:50.987Z,3.15
2022-08-28T00:41:41.253Z,3.00
2022-08-28T00:44:29.161Z,2.22
2022-08-28T00:47:16.231Z,1.83
2022-08-28T00:50:04.756Z,1.40
2022-08-28T00:53:00.163Z,1.50
2022-08-28T00:55:47.843Z,2.03
2022-08-28T00:58:35.149Z,1.23
2022-08-28T01:01:22.355Z,1.40
2022-08-28T01:04:12.558Z,1.98
2022-08-28T01:07:02.557Z,1.13
2022-08-28T01:09:52.660Z,1.10
2022-08-28T01:12:39.902Z,1.40
2022-08-28T01:15:31.718Z,1.17
2022-08-28T01:18:21.429Z,1.30
2022-08-28T01:21:26.838Z,1.63
2022-08-28T01:28:25.021Z,2.05
2022-08-28T01:31:14.053Z,1.70
2022-08-28T01:34:01.629Z,1.67
2022-08-28T01:36:48.794Z,1.48
2022-08-28T01:39:22.478Z,2.35
2022-08-28T01:45:54.549Z,1.63
2022-08-28T01:48:43.643Z,1.40
2022-08-28T01:51:33.007Z,1.48
2022-08-28T01:54:22.361Z,2.15
2022-08-28T01:57:09.554Z,1.50
2022-08-28T01:59:56.759Z,1.33
2022-08-28T02:02:44.116Z,1.33
2022-08-28T02:05:32.736Z,1.20
2022-08-28T02:08:20.541Z,1.33
2022-08-28T02:11:08.955Z,1.88
2022-08-28T02:13:56.445Z,3.17
2022-08-28T02:16:43.560Z,5.78
2022-08-28T02:19:32.318Z,4.45
2022-08-28T02:22:19.344Z,2.95
2022-08-28T02:25:08.194Z,2.50
2022-08-28T02:32:06.326Z,1.35
2022-08-28T02:34:54.555Z,1.27
2022-08-28T02:37:43.013Z,1.40
2022-08-28T02:40:30.191Z,1.40
2022-08-28T02:43:17.494Z,1.55
2022-08-28T02:46:05.784Z,1.27
2022-08-28T02:48:52.874Z,1.45
2022-08-28T02:51:39.932Z,1.80
2022-08-28T02:54:26.976Z,2.05
2022-08-28T02:57:14.372Z,2.00
2022-08-28T03:00:02.951Z,2.15
2022-08-28T04:59:30.532Z,2.08
2022-08-28T05:02:20.696Z,1.85
2022-08-28T05:05:08.275Z,1.48
2022-08-28T05:07:55.350Z,1.42
2022-08-28T05:10:43.191Z,1.70
2022-08-28T05:13:30.250Z,1.80
2022-08-28T05:16:18.157Z,1.70
2022-08-28T05:19:05.351Z,1.83
2022-08-28T05:21:53.510Z,1.65
2022-08-28T05:24:40.618Z,1.77
2022-08-28T05:27:29.286Z,1.73
2022-08-28T05:30:16.496Z,1.90
2022-08-28T05:33:05.128Z,2.00
2022-08-28T05:35:52.174Z,1.55
2022-08-28T05:38:40.199Z,1.83
2022-08-28T05:41:30.273Z,1.92
2022-08-28T05:44:18.286Z,1.67
2022-08-28T05:47:05.420Z,1.58
2022-08-28T05:49:52.569Z,2.30
2022-08-28T05:52:40.521Z,1.60
2022-08-28T05:55:27.587Z,1.58
2022-08-28T05:58:29.539Z,1.58
2022-08-28T06:01:19.800Z,1.23
2022-08-28T06:04:19.313Z,1.40
2022-08-28T06:07:06.655Z,1.75
2022-08-28T06:09:53.711Z,1.73
2022-08-28T06:12:40.783Z,2.47
2022-08-28T06:15:28.089Z,1.90
2022-08-28T06:17:55.840Z,1.38
2022-08-28T06:20:23.301Z,1.98
2022-08-28T06:22:50.891Z,1.83
2022-08-28T06:25:17.656Z,1.88
2022-08-28T06:27:44.408Z,1.63
2022-08-28T06:30:11.470Z,1.50
2022-08-28T06:32:38.515Z,1.50
2022-08-28T06:35:05.787Z,1.75
2022-08-28T06:37:32.571Z,1.88
2022-08-28T06:39:59.392Z,1.33
2022-08-28T06:42:28.342Z,1.50
2022-08-28T06:44:55.101Z,1.38
2022-08-28T06:47:22.946Z,1.80
2022-08-28T06:49:49.698Z,1.40
2022-08-28T06:52:16.403Z,1.85
2022-08-28T06:54:45.629Z,1.40
2022-08-28T06:57:23.039Z,1.58
2022-08-28T07:03:45.667Z,1.15
2022-08-28T07:06:14.284Z,2.25
2022-08-28T07:08:42.583Z,1.90
2022-08-28T07:11:28.852Z,1.20
2022-08-28T07:13:57.323Z,1.08
2022-08-28T07:16:28.170Z,1.50
2022-08-28T07:18:55.599Z,1.38
2022-08-28T07:21:22.648Z,1.40
2022-08-28T07:23:50.297Z,1.00
2022-08-28T07:26:22.626Z,1.10
2022-08-28T07:28:50.643Z,1.70
2022-08-28T07:31:20.714Z,1.63
2022-08-28T07:33:53.987Z,2.70
2022-08-28T07:36:29.407Z,1.42
2022-08-28T07:38:58.974Z,1.67
2022-08-28T07:45:30.116Z,1.40
2022-08-28T07:47:57.713Z,1.38
2022-08-28T07:50:24.542Z,1.23
2022-08-28T07:52:51.271Z,1.35
2022-08-28T07:55:18.111Z,1.10
2022-08-28T08:06:34.899Z,1.38
2022-08-28T08:09:06.305Z,1.90
2022-08-28T08:11:34.043Z,1.35
2022-08-28T08:14:06.161Z,2.00
2022-08-28T08:16:39.346Z,3.10
2022-08-28T08:19:09.996Z,1.55
2022-08-28T08:25:59.453Z,1.75
2022-08-28T08:37:08.663Z,1.35
2022-08-28T08:39:55.745Z,1.70
2022-08-28T08:42:48.019Z,1.15
2022-08-28T08:53:48.043Z,1.50
2022-08-28T08:56:35.312Z,1.13
2022-08-28T08:59:26.190Z,1.23
2022-08-28T09:02:22.364Z,1.10
2022-08-28T09:05:27.723Z,0.98
2022-08-28T09:08:26.307Z,0.98
2022-08-28T09:11:18.048Z,1.08
2022-08-28T09:16:39.892Z,0.63
2022-08-28T09:19:27.258Z,1.00
2022-08-28T09:22:13.452Z,0.77
2022-08-28T09:24:41.382Z,1.45
2022-08-28T09:27:29.997Z,0.80
2022-08-28T09:38:41.658Z,1.20
2022-08-28T09:45:39.364Z,0.68
2022-08-28T09:48:27.892Z,0.75
2022-08-28T09:51:03.868Z,0.68
2022-08-28T09:57:21.194Z,0.85
2022-08-28T09:59:48.127Z,0.55
2022-08-28T10:02:38.595Z,1.48
2022-08-28T10:09:39.534Z,0.70
2022-08-28T10:12:59.645Z,1.45
2022-08-28T10:16:05.113Z,0.60
2022-08-28T10:19:05.138Z,0.77
2022-08-28T10:33:35.261Z,0.60
2022-08-28T10:36:34.212Z,1.02
2022-08-28T10:39:45.821Z,0.80
2022-08-28T10:42:40.953Z,0.68
2022-08-28T10:45:20.900Z,1.20
2022-08-28T10:47:53.324Z,0.80
2022-08-28T10:50:53.171Z,0.82
2022-08-28T10:53:54.405Z,1.08
2022-08-28T10:56:46.639Z,0.50
2022-08-28T11:03:33.840Z,0.50
2022-08-28T11:09:52.026Z,0.75
2022-08-28T11:16:38.245Z,0.70
2022-08-28T11:24:02.915Z,0.73
2022-08-28T11:30:43.011Z,0.90
2022-08-28T11:33:40.891Z,0.70
2022-08-28T11:36:50.394Z,0.50
2022-08-28T11:43:23.864Z,0.70
2022-08-28T11:45:53.515Z,0.43
2022-08-28T12:00:46.418Z,0.45
2022-08-28T12:03:31.507Z,0.90
2022-08-28T12:06:00.382Z,0.60
2022-08-28T12:20:51.166Z,1.65
2022-08-28T12:27:39.747Z,0.90
2022-08-28T12:31:14.135Z,1.02
2022-08-28T12:34:01.024Z,0.63
2022-08-28T12:36:54.983Z,0.60
2022-08-28T12:39:23.085Z,0.70
2022-08-28T12:53:47.626Z,0.70
2022-08-28T12:56:17.865Z,0.70
2022-08-28T12:58:46.206Z,0.80
2022-08-28T13:01:30.603Z,0.80
2022-08-28T13:08:50.054Z,0.60
2022-08-28T13:11:38.822Z,1.27
2022-08-28T13:14:06.535Z,0.68
2022-08-28T13:24:33.280Z,0.50
2022-08-28T13:27:08.886Z,0.63
2022-08-28T13:30:06.083Z,0.65
2022-08-28T13:32:36.840Z,0.43
2022-08-28T13:38:52.622Z,0.47
2022-08-28T13:41:29.882Z,0.70
2022-08-28T13:48:09.168Z,1.15
2022-08-28T13:50:37.819Z,1.05
2022-08-28T13:54:08.237Z,1.00
2022-08-28T13:57:11.453Z,1.63
2022-08-28T13:59:59.448Z,1.73
2022-08-28T14:02:45.481Z,0.73
2022-08-28T14:05:12.612Z,1.20
2022-08-28T14:08:29.695Z,2.13
2022-08-28T14:19:04.004Z,1.52
2022-08-28T14:25:47.682Z,1.80
2022-08-28T14:28:16.405Z,1.30
2022-08-28T14:34:26.655Z,2.00
2022-08-28T14:36:55.476Z,0.90
2022-08-28T14:39:25.725Z,1.25
2022-08-28T14:41:54.020Z,1.40
2022-08-28T14:44:22.961Z,0.90
2022-08-28T14:46:50.517Z,0.93
2022-08-28T14:49:19.137Z,0.77
2022-08-28T14:51:46.965Z,0.82
2022-08-28T14:54:16.022Z,1.10
2022-08-28T14:56:44.577Z,0.70
2022-08-28T14:59:18.514Z,0.95
2022-08-28T15:01:48.490Z,1.10
2022-08-28T15:04:19.631Z,0.50
2022-08-28T15:10:42.113Z,1.00
2022-08-28T15:17:00.073Z,0.90
2022-08-28T15:24:02.349Z,1.42
2022-08-28T15:26:31.856Z,0.85
2022-08-28T15:36:31.210Z,0.63
2022-08-28T15:39:18.172Z,0.93
2022-08-28T15:46:28.707Z,1.05
2022-08-28T15:48:55.850Z,0.80
2022-08-28T15:51:26.002Z,0.35
2022-08-28T16:02:02.198Z,0.93
2022-08-28T16:05:13.406Z,1.67
2022-08-28T16:07:40.182Z,1.15
2022-08-28T16:11:06.600Z,1.52
2022-08-28T16:13:34.197Z,0.60
2022-08-28T16:16:01.954Z,0.40
2022-08-28T16:18:28.825Z,1.08
2022-08-28T16:24:46.242Z,1.40
2022-08-28T16:27:15.636Z,0.93
2022-08-28T16:37:53.595Z,0.77
2022-08-28T16:44:50.265Z,1.40
2022-08-28T16:47:17.018Z,1.33
2022-08-28T16:53:35.045Z,1.50
2022-08-28T16:56:02.364Z,1.58
2022-08-28T16:58:29.775Z,0.70
2022-08-28T17:00:56.755Z,1.02
2022-08-28T17:03:26.589Z,0.98
2022-08-28T17:05:55.209Z,0.95
2022-08-28T17:08:21.998Z,0.88
2022-08-28T17:10:48.856Z,1.52
2022-08-28T17:13:16.220Z,3.17
2022-08-28T17:19:33.969Z,1.90
2022-08-28T17:22:19.457Z,2.53
2022-08-28T17:24:47.144Z,0.93
2022-08-28T17:34:57.719Z,0.80
2022-08-28T17:37:25.059Z,0.70
2022-08-28T17:39:53.651Z,0.95
2022-08-28T17:42:20.848Z,1.35
2022-08-28T17:44:47.583Z,1.55
2022-08-28T17:47:14.483Z,1.70
2022-08-28T17:49:41.416Z,2.13
2022-08-28T17:52:08.233Z,2.63
2022-08-28T17:54:35.066Z,1.42
2022-08-28T18:00:57.808Z,1.65
2022-08-28T18:05:51.515Z,1.15
2022-08-28T18:08:18.447Z,1.08
2022-08-28T18:10:45.303Z,1.17
2022-08-28T18:13:12.830Z,1.38
2022-08-28T18:16:00.766Z,1.60
2022-08-28T18:22:58.976Z,6.03
2022-08-28T18:25:50.576Z,1.77
2022-08-28T18:35:06.960Z,2.70
2022-08-28T18:37:33.679Z,1.98
2022-08-28T18:40:00.599Z,3.25
2022-08-28T18:42:28.490Z,2.33
2022-08-28T18:44:55.235Z,3.38
2022-08-28T18:51:06.599Z,2.05
2022-08-28T18:57:23.858Z,2.40
2022-08-28T18:59:53.484Z,1.40
2022-08-28T19:02:20.390Z,2.30
2022-08-28T19:04:47.317Z,2.53
2022-08-28T19:07:34.414Z,3.30
2022-08-28T19:10:33.431Z,2.33
2022-08-28T19:13:21.363Z,2.35
2022-08-28T19:16:09.081Z,3.63
2022-08-28T19:18:56.226Z,2.17
2022-08-28T19:21:44.655Z,2.30
2022-08-28T19:28:33.933Z,1.80
2022-08-28T19:35:24.337Z,2.58
2022-08-28T19:38:11.826Z,3.45
2022-08-28T19:40:59.062Z,2.65
2022-08-28T19:43:46.118Z,2.58
2022-08-28T19:46:36.317Z,2.95
2022-08-28T19:49:23.935Z,2.67
2022-08-28T19:52:11.670Z,3.35
2022-08-28T19:54:58.913Z,2.90
2022-08-28T19:57:49.585Z,2.85
2022-08-28T20:04:47.987Z,2.35
2022-08-28T20:11:29.071Z,2.10
2022-08-28T20:14:05.118Z,2.03
2022-08-28T20:16:35.464Z,2.20
2022-08-28T20:19:04.376Z,2.50
2022-08-28T20:25:50.478Z,3.00
2022-08-28T20:28:38.064Z,2.83
2022-08-28T20:31:26.278Z,2.97
2022-08-28T20:34:16.608Z,2.70
2022-08-28T20:37:04.330Z,4.65
2022-08-28T20:43:52.164Z,3.40
2022-08-28T20:46:42.165Z,4.20
2022-08-28T20:49:29.412Z,4.43
2022-08-28T20:52:16.767Z,3.80
2022-08-28T20:59:14.731Z,2.85
2022-08-28T21:02:01.917Z,2.70
2022-08-28T21:04:49.883Z,2.55
2022-08-28T21:07:37.211Z,2.65
2022-08-28T21:14:35.716Z,3.28
2022-08-28T21:17:28.927Z,3.13
2022-08-28T21:20:20.110Z,2.80
2022-08-28T21:23:07.185Z,3.30
2022-08-28T21:30:03.253Z,4.38
2022-08-28T21:32:32.751Z,4.15
2022-08-28T21:35:20.081Z,2.95
2022-08-28T21:42:17.919Z,3.42
2022-08-28T21:45:11.279Z,2.55
2022-08-28T21:52:01.294Z,4.50
2022-08-28T21:54:28.339Z,4.13
2022-08-28T21:56:58.731Z,3.08
2022-08-28T21:59:44.515Z,3.92
2022-08-28T22:02:11.360Z,4.57
2022-08-28T22:05:24.269Z,3.75
2022-08-28T22:08:13.076Z,3.60
2022-08-28T22:11:02.078Z,3.03
2022-08-28T22:13:59.685Z,3.70
2022-08-28T22:20:07.570Z,3.30
2022-08-28T22:22:52.934Z,2.95
2022-08-28T22:25:42.018Z,4.00
2022-08-28T22:28:29.172Z,3.00
2022-08-28T22:34:47.344Z,3.58
2022-08-28T22:37:14.163Z,3.20
2022-08-28T22:39:42.529Z,3.80
2022-08-28T22:42:10.295Z,3.45
2022-08-28T22:44:38.531Z,2.97
2022-08-28T22:47:06.151Z,4.18
2022-08-28T22:49:33.362Z,3.78
2022-08-28T22:52:02.924Z,5.35
2022-08-28T22:54:32.105Z,4.47
2022-08-28T22:56:58.853Z,4.90
2022-08-28T22:59:28.042Z,4.35
2022-08-28T23:01:55.027Z,4.03
2022-08-28T23:04:42.122Z,3.72
2022-08-28T23:07:29.160Z,4.70
2022-08-28T23:10:16.952Z,4.90
2022-08-28T23:13:03.976Z,4.63
2022-08-28T23:15:51.087Z,4.40
2022-08-28T23:19:06.677Z,3.45
2022-08-28T23:21:45.261Z,4.38
2022-08-28T23:24:32.286Z,3.70
2022-08-28T23:27:35.876Z,3.97
2022-08-28T23:30:24.415Z,3.63
2022-08-28T23:33:13.526Z,3.97
2022-08-28T23:36:00.580Z,3.70
2022-08-28T23:38:47.606Z,3.70
2022-08-28T23:41:34.732Z,5.38
2022-08-28T23:44:22.291Z,8.35
2022-08-28T23:47:09.320Z,8.60
2022-08-28T23:49:56.388Z,8.40
2022-08-28T23:52:44.285Z,6.40
2022-08-28T23:55:31.770Z,5.70
2022-08-28T23:58:20.764Z,5.60
