createdAt,value
2023-06-17T00:00:28.396Z,66.38
2023-06-17T00:03:31.323Z,66.13
2023-06-17T00:06:33.723Z,66.17
2023-06-17T00:09:36.487Z,66.54
2023-06-17T00:12:40.598Z,66.71
2023-06-17T00:15:43.664Z,66.44
2023-06-17T00:18:48.945Z,66.00
2023-06-17T00:21:51.655Z,65.78
2023-06-17T00:24:53.984Z,65.20
2023-06-17T00:27:56.699Z,64.98
2023-06-17T00:30:59.105Z,64.81
2023-06-17T00:34:01.709Z,64.61
2023-06-17T00:37:04.373Z,64.59
2023-06-17T00:40:09.535Z,64.64
2023-06-17T00:43:12.017Z,64.38
2023-06-17T00:46:35.290Z,64.46
2023-06-17T00:49:41.212Z,64.30
2023-06-17T00:52:46.502Z,64.32
2023-06-17T00:55:49.063Z,63.59
2023-06-17T00:58:52.536Z,63.10
2023-06-17T01:01:54.966Z,63.26
2023-06-17T01:04:58.357Z,63.21
2023-06-17T01:08:16.216Z,63.36
2023-06-17T01:11:22.297Z,63.31
2023-06-17T01:14:27.369Z,63.28
2023-06-17T01:17:31.288Z,63.49
2023-06-17T01:20:34.159Z,63.91
2023-06-17T01:23:39.281Z,63.70
2023-06-17T01:26:42.301Z,63.56
2023-06-17T01:29:50.258Z,63.73
2023-06-17T01:32:52.963Z,63.63
2023-06-17T01:36:15.962Z,63.33
2023-06-17T01:39:22.091Z,63.31
2023-06-17T01:42:33.066Z,63.21
2023-06-17T01:45:35.990Z,63.12
2023-06-17T01:48:40.820Z,63.36
2023-06-17T01:51:43.245Z,62.98
2023-06-17T01:54:46.250Z,63.07
2023-06-17T01:57:48.919Z,63.06
2023-06-17T02:00:53.629Z,62.86
2023-06-17T02:03:56.311Z,62.91
2023-06-17T02:06:59.805Z,62.46
2023-06-17T02:10:04.815Z,62.87
2023-06-17T02:13:09.393Z,62.75
2023-06-17T02:16:12.230Z,62.63
2023-06-17T02:19:15.972Z,62.60
2023-06-17T02:22:18.770Z,63.01
2023-06-17T02:25:21.590Z,63.15
2023-06-17T02:28:24.334Z,63.10
2023-06-17T02:31:28.812Z,62.96
2023-06-17T02:34:34.307Z,62.75
2023-06-17T02:37:37.392Z,62.89
2023-06-17T02:40:40.885Z,62.99
2023-06-17T02:43:44.374Z,63.31
2023-06-17T02:46:47.144Z,63.29
2023-06-17T02:49:49.580Z,62.96
2023-06-17T02:52:57.346Z,62.93
2023-06-17T02:56:00.356Z,62.84
2023-06-17T02:59:04.375Z,62.91
2023-06-17T03:02:07.605Z,62.73
2023-06-17T03:05:10.623Z,62.72
2023-06-17T03:08:16.010Z,62.69
2023-06-17T03:11:18.987Z,62.87
2023-06-17T03:14:22.043Z,62.91
2023-06-17T03:17:26.230Z,63.01
2023-06-17T03:20:30.010Z,63.14
2023-06-17T03:23:32.949Z,63.21
2023-06-17T03:26:35.789Z,63.25
2023-06-17T03:29:38.416Z,63.41
2023-06-17T03:32:41.050Z,63.43
2023-06-17T03:35:44.033Z,63.36
2023-06-17T03:38:46.895Z,63.32
2023-06-17T03:41:49.961Z,63.12
2023-06-17T03:44:52.944Z,63.00
2023-06-17T03:47:56.066Z,62.93
2023-06-17T03:50:58.563Z,62.94
2023-06-17T03:54:03.739Z,63.02
2023-06-17T03:57:08.685Z,62.91
2023-06-17T04:00:12.650Z,63.20
2023-06-17T04:03:16.913Z,62.52
2023-06-17T04:06:21.207Z,62.62
2023-06-17T04:09:23.597Z,62.79
2023-06-17T04:12:26.269Z,62.54
2023-06-17T04:15:28.813Z,62.58
2023-06-17T04:18:32.364Z,62.65
2023-06-17T04:21:35.800Z,62.39
2023-06-17T04:24:39.438Z,62.62
2023-06-17T04:27:42.346Z,62.67
2023-06-17T04:30:46.849Z,62.39
2023-06-17T04:33:49.399Z,62.45
2023-06-17T04:36:58.051Z,62.22
2023-06-17T04:40:01.748Z,61.82
2023-06-17T04:43:05.824Z,62.26
2023-06-17T04:46:09.409Z,62.59
2023-06-17T04:49:13.163Z,61.91
2023-06-17T04:52:15.559Z,61.87
2023-06-17T04:55:19.801Z,61.92
2023-06-17T04:58:22.362Z,62.54
2023-06-17T05:01:25.904Z,61.51
2023-06-17T05:04:28.507Z,61.36
2023-06-17T05:07:31.365Z,61.23
2023-06-17T05:10:33.895Z,61.43
2023-06-17T05:13:36.618Z,60.61
2023-06-17T05:16:39.275Z,60.50
2023-06-17T05:19:42.111Z,60.59
2023-06-17T05:22:44.539Z,60.18
2023-06-17T05:25:47.297Z,60.15
2023-06-17T05:28:49.841Z,59.81
2023-06-17T05:31:52.870Z,59.66
2023-06-17T05:34:55.663Z,59.40
2023-06-17T05:37:58.337Z,59.24
2023-06-17T05:41:00.981Z,60.28
2023-06-17T05:44:04.467Z,60.47
2023-06-17T05:47:07.367Z,60.19
2023-06-17T05:50:11.036Z,59.23
2023-06-17T05:53:14.150Z,58.80
2023-06-17T05:56:17.864Z,59.21
2023-06-17T05:59:20.391Z,58.82
2023-06-17T06:02:23.514Z,57.67
2023-06-17T06:05:26.173Z,59.91
2023-06-17T06:08:28.559Z,59.71
2023-06-17T06:11:31.214Z,59.10
2023-06-17T06:14:34.220Z,57.71
2023-06-17T06:17:37.036Z,57.96
2023-06-17T06:20:39.545Z,57.37
2023-06-17T06:23:42.686Z,57.89
2023-06-17T06:26:45.417Z,57.38
2023-06-17T06:29:48.898Z,59.42
2023-06-17T06:32:51.340Z,56.86
2023-06-17T06:35:54.130Z,56.58
2023-06-17T06:39:16.121Z,58.78
2023-06-17T06:42:19.342Z,56.51
2023-06-17T06:45:22.105Z,55.86
2023-06-17T06:48:24.805Z,54.81
2023-06-17T06:51:27.276Z,55.25
2023-06-17T06:54:30.537Z,58.27
2023-06-17T06:57:33.290Z,54.92
2023-06-17T07:00:35.971Z,55.05
2023-06-17T07:03:38.842Z,57.46
2023-06-17T07:06:42.131Z,54.54
2023-06-17T07:09:45.374Z,54.30
2023-06-17T07:12:48.101Z,53.23
2023-06-17T07:15:51.311Z,52.86
2023-06-17T07:18:54.427Z,52.91
2023-06-17T07:21:57.297Z,53.29
2023-06-17T07:25:00.457Z,52.65
2023-06-17T07:28:03.076Z,52.86
2023-06-17T07:31:06.859Z,52.64
2023-06-17T07:34:09.178Z,52.98
2023-06-17T07:37:12.182Z,51.04
2023-06-17T07:40:14.933Z,50.73
2023-06-17T07:43:17.991Z,50.18
2023-06-17T07:46:20.548Z,49.82
2023-06-17T07:49:23.235Z,49.59
2023-06-17T07:52:25.706Z,50.10
2023-06-17T07:55:30.328Z,49.10
2023-06-17T07:58:32.750Z,50.88
2023-06-17T08:01:36.586Z,47.81
2023-06-17T08:04:39.349Z,46.87
2023-06-17T08:07:41.800Z,47.55
2023-06-17T08:10:44.693Z,46.38
2023-06-17T08:13:47.418Z,45.40
2023-06-17T08:16:50.234Z,46.00
2023-06-17T08:19:52.655Z,43.71
2023-06-17T08:22:55.398Z,44.16
2023-06-17T08:25:58.011Z,42.96
2023-06-17T08:29:00.640Z,43.64
2023-06-17T08:32:03.237Z,42.54
2023-06-17T08:35:08.010Z,40.86
2023-06-17T08:38:10.671Z,41.83
2023-06-17T08:41:13.895Z,42.72
2023-06-17T08:44:17.091Z,40.36
2023-06-17T08:47:20.053Z,40.35
2023-06-17T08:50:23.066Z,40.27
2023-06-17T08:53:27.465Z,40.38
2023-06-17T08:56:29.909Z,41.35
2023-06-17T08:59:32.655Z,41.77
2023-06-17T09:02:37.050Z,40.01
2023-06-17T09:05:40.051Z,39.83
2023-06-17T09:08:43.877Z,40.18
2023-06-17T09:11:55.127Z,40.74
2023-06-17T09:14:57.532Z,39.39
2023-06-17T09:18:00.474Z,39.30
2023-06-17T09:21:03.965Z,38.99
2023-06-17T09:24:10.159Z,38.39
2023-06-17T09:27:21.713Z,37.77
2023-06-17T09:30:25.435Z,36.96
2023-06-17T09:33:28.459Z,37.13
2023-06-17T09:36:31.228Z,36.59
2023-06-17T09:39:34.770Z,36.11
2023-06-17T09:42:38.477Z,36.44
2023-06-17T09:45:41.221Z,35.82
2023-06-17T09:48:43.825Z,36.66
2023-06-17T09:51:48.324Z,36.73
2023-06-17T09:54:53.094Z,36.36
2023-06-17T09:57:56.737Z,38.59
2023-06-17T10:01:01.782Z,36.94
2023-06-17T10:04:05.218Z,35.87
2023-06-17T10:07:08.453Z,35.93
2023-06-17T10:10:14.676Z,35.04
2023-06-17T10:13:20.500Z,34.79
2023-06-17T10:16:27.454Z,35.23
2023-06-17T10:19:33.374Z,35.00
2023-06-17T10:22:38.866Z,34.24
2023-06-17T10:25:41.706Z,35.31
2023-06-17T10:28:58.416Z,33.88
2023-06-17T10:32:17.614Z,33.60
2023-06-17T10:35:21.040Z,33.68
2023-06-17T10:38:30.837Z,33.79
2023-06-17T10:41:39.641Z,32.84
2023-06-17T10:44:44.624Z,33.02
2023-06-17T10:47:50.634Z,32.76
2023-06-17T10:50:55.353Z,32.14
2023-06-17T10:53:58.132Z,32.18
2023-06-17T10:57:05.884Z,32.00
2023-06-17T11:00:11.416Z,31.85
2023-06-17T11:03:18.100Z,32.54
2023-06-17T11:06:20.797Z,31.83
2023-06-17T11:09:26.946Z,31.71
2023-06-17T11:12:29.699Z,31.30
2023-06-17T11:15:32.146Z,31.17
2023-06-17T11:18:40.169Z,31.44
2023-06-17T11:21:42.900Z,31.39
2023-06-17T11:24:46.415Z,31.55
2023-06-17T11:27:49.055Z,30.77
2023-06-17T11:30:51.694Z,30.80
2023-06-17T11:34:00.798Z,31.35
2023-06-17T11:37:07.899Z,32.59
2023-06-17T11:40:12.250Z,32.97
2023-06-17T11:43:17.663Z,33.10
2023-06-17T11:46:24.661Z,33.21
2023-06-17T11:49:30.254Z,33.48
2023-06-17T11:52:36.348Z,33.20
2023-06-17T11:55:39.735Z,33.00
2023-06-17T11:58:43.511Z,32.99
2023-06-17T12:01:49.322Z,33.70
2023-06-17T12:04:52.102Z,33.18
2023-06-17T12:07:57.695Z,33.13
2023-06-17T12:11:08.593Z,33.37
2023-06-17T12:14:14.123Z,34.11
2023-06-17T12:17:17.751Z,33.55
2023-06-17T12:20:24.447Z,33.90
2023-06-17T12:23:28.334Z,34.27
2023-06-17T12:26:35.979Z,34.48
2023-06-17T12:29:38.701Z,34.24
2023-06-17T12:32:41.489Z,33.46
2023-06-17T12:35:44.309Z,33.55
2023-06-17T12:38:47.544Z,33.20
2023-06-17T12:41:52.506Z,33.05
2023-06-17T12:44:55.053Z,33.15
2023-06-17T12:47:59.272Z,32.99
2023-06-17T12:51:02.114Z,33.64
2023-06-17T12:54:04.696Z,34.10
2023-06-17T12:57:08.739Z,34.16
2023-06-17T13:00:16.427Z,34.24
2023-06-17T13:03:19.132Z,34.13
2023-06-17T13:06:24.949Z,34.44
2023-06-17T13:09:27.390Z,34.71
2023-06-17T13:12:30.025Z,34.77
2023-06-17T13:15:32.433Z,34.86
2023-06-17T13:18:36.239Z,34.60
2023-06-17T13:21:38.986Z,34.46
2023-06-17T13:24:44.106Z,34.76
2023-06-17T13:27:46.738Z,34.65
2023-06-17T13:30:50.312Z,34.86
2023-06-17T13:33:52.713Z,34.83
2023-06-17T13:36:56.054Z,34.93
2023-06-17T13:39:58.616Z,34.53
2023-06-17T13:43:02.355Z,34.58
2023-06-17T13:46:05.984Z,34.98
2023-06-17T13:49:09.037Z,34.39
2023-06-17T13:52:12.808Z,33.56
2023-06-17T13:55:15.769Z,33.89
2023-06-17T13:58:18.199Z,33.48
2023-06-17T14:01:21.337Z,34.99
2023-06-17T14:04:25.150Z,34.35
2023-06-17T14:07:27.599Z,34.71
2023-06-17T14:10:36.303Z,34.74
2023-06-17T14:13:38.758Z,35.23
2023-06-17T14:16:41.627Z,35.42
2023-06-17T14:19:44.081Z,35.49
2023-06-17T14:22:46.803Z,36.10
2023-06-17T14:26:04.300Z,35.94
2023-06-17T14:29:09.111Z,36.17
2023-06-17T14:32:20.450Z,35.76
2023-06-17T14:35:26.088Z,35.77
2023-06-17T14:38:28.466Z,35.83
2023-06-17T14:41:33.660Z,35.89
2023-06-17T14:44:36.440Z,36.38
2023-06-17T14:47:42.715Z,36.48
2023-06-17T14:50:55.030Z,36.88
2023-06-17T14:53:57.754Z,36.49
2023-06-17T14:57:02.655Z,36.51
2023-06-17T15:00:06.586Z,36.62
2023-06-17T15:03:11.437Z,36.96
2023-06-17T15:06:19.976Z,36.46
2023-06-17T15:09:28.293Z,35.99
2023-06-17T15:12:31.255Z,36.66
2023-06-17T15:15:33.665Z,36.34
2023-06-17T15:18:39.491Z,36.57
2023-06-17T15:21:42.709Z,37.17
2023-06-17T15:24:51.431Z,37.08
2023-06-17T15:27:53.768Z,37.23
2023-06-17T15:30:57.618Z,37.34
2023-06-17T15:34:00.876Z,37.56
2023-06-17T15:37:03.728Z,37.98
2023-06-17T15:40:12.954Z,37.87
2023-06-17T15:43:17.114Z,38.25
2023-06-17T15:46:21.606Z,38.21
2023-06-17T15:49:24.413Z,37.92
2023-06-17T15:52:28.644Z,38.11
2023-06-17T15:55:34.985Z,37.86
2023-06-17T15:58:37.521Z,37.76
2023-06-17T16:01:40.221Z,37.87
2023-06-17T16:04:45.131Z,37.98
2023-06-17T16:07:47.524Z,38.10
2023-06-17T16:10:50.323Z,38.33
2023-06-17T16:13:52.650Z,38.34
2023-06-17T16:16:55.631Z,38.55
2023-06-17T16:19:59.184Z,38.89
2023-06-17T16:23:03.397Z,38.74
2023-06-17T16:26:05.803Z,38.89
2023-06-17T16:29:12.360Z,39.20
2023-06-17T16:32:14.836Z,39.33
2023-06-17T16:35:17.489Z,39.84
2023-06-17T16:38:22.551Z,39.29
2023-06-17T16:41:25.208Z,39.50
2023-06-17T16:44:27.706Z,39.30
2023-06-17T16:47:46.148Z,39.20
2023-06-17T16:50:51.350Z,39.29
2023-06-17T16:53:56.474Z,39.42
2023-06-17T16:56:58.851Z,39.63
2023-06-17T17:00:04.116Z,39.36
2023-06-17T17:03:08.201Z,40.20
2023-06-17T17:06:11.015Z,39.49
2023-06-17T17:09:13.389Z,67.70
2023-06-17T17:12:16.142Z,68.93
2023-06-17T17:15:22.871Z,72.90
2023-06-17T17:18:28.742Z,69.84
2023-06-17T17:21:31.675Z,73.58
2023-06-17T17:24:36.815Z,73.53
2023-06-17T17:27:39.504Z,70.62
2023-06-17T17:30:45.051Z,65.16
2023-06-17T17:33:47.470Z,66.67
2023-06-17T17:36:55.296Z,64.13
2023-06-17T17:39:57.791Z,63.54
2023-06-17T17:43:00.544Z,61.22
2023-06-17T17:46:05.319Z,63.28
2023-06-17T17:49:08.109Z,63.52
2023-06-17T17:52:10.955Z,64.26
2023-06-17T17:55:18.654Z,62.37
2023-06-17T17:58:21.647Z,64.45
2023-06-17T18:01:24.281Z,70.69
2023-06-17T18:04:27.235Z,63.04
2023-06-17T18:07:32.561Z,62.93
2023-06-17T18:10:36.517Z,62.86
2023-06-17T18:13:47.684Z,68.32
2023-06-17T18:16:50.420Z,67.57
2023-06-17T18:19:53.480Z,67.66
2023-06-17T18:22:56.582Z,69.31
2023-06-17T18:25:59.006Z,64.70
2023-06-17T18:29:04.352Z,62.21
2023-06-17T18:32:11.955Z,69.81
2023-06-17T18:35:16.584Z,66.02
2023-06-17T18:38:19.135Z,63.28
2023-06-17T18:41:26.929Z,67.76
2023-06-17T18:44:29.461Z,64.85
2023-06-17T18:47:34.541Z,60.58
2023-06-17T18:50:37.396Z,68.82
2023-06-17T18:53:40.942Z,70.25
2023-06-17T18:56:45.457Z,66.56
2023-06-17T18:59:50.871Z,70.05
2023-06-17T19:02:55.836Z,69.70
2023-06-17T19:05:58.752Z,68.84
2023-06-17T19:09:01.265Z,69.70
2023-06-17T19:12:07.536Z,69.92
2023-06-17T19:15:13.162Z,68.32
2023-06-17T19:18:18.315Z,66.81
2023-06-17T19:21:26.510Z,69.99
2023-06-17T19:24:44.125Z,70.32
2023-06-17T19:27:54.269Z,68.19
2023-06-17T19:30:58.996Z,66.72
2023-06-17T19:34:02.301Z,67.27
2023-06-17T19:37:05.145Z,66.04
2023-06-17T19:40:08.491Z,67.35
2023-06-17T19:43:11.074Z,68.83
2023-06-17T19:46:15.730Z,67.09
2023-06-17T19:49:19.505Z,66.04
2023-06-17T19:52:22.439Z,64.39
2023-06-17T19:55:25.847Z,64.52
2023-06-17T19:58:28.556Z,65.92
2023-06-17T20:01:31.712Z,66.64
2023-06-17T20:04:35.278Z,62.48
2023-06-17T20:07:37.835Z,64.14
2023-06-17T20:10:41.722Z,62.81
2023-06-17T20:13:44.056Z,64.98
2023-06-17T20:16:46.633Z,61.69
2023-06-17T20:19:49.019Z,61.39
2023-06-17T20:22:51.968Z,63.27
2023-06-17T20:25:54.533Z,63.22
2023-06-17T20:28:57.188Z,61.87
2023-06-17T20:31:59.549Z,60.85
2023-06-17T20:35:02.286Z,62.29
2023-06-17T20:38:04.749Z,61.54
2023-06-17T20:41:07.382Z,61.50
2023-06-17T20:44:09.900Z,61.24
2023-06-17T20:47:12.848Z,61.98
2023-06-17T20:50:15.482Z,60.30
2023-06-17T20:53:18.309Z,60.57
2023-06-17T20:56:23.050Z,61.39
2023-06-17T20:59:25.848Z,60.06
2023-06-17T21:02:28.330Z,60.65
2023-06-17T21:05:31.226Z,61.06
2023-06-17T21:08:33.858Z,60.78
2023-06-17T21:11:36.542Z,60.96
2023-06-17T21:14:38.923Z,61.69
2023-06-17T21:17:41.881Z,59.65
2023-06-17T21:20:44.267Z,59.64
2023-06-17T21:23:47.111Z,59.74
2023-06-17T21:26:49.488Z,63.01
2023-06-17T21:29:52.175Z,62.32
2023-06-17T21:32:54.845Z,61.49
2023-06-17T21:35:57.546Z,61.20
2023-06-17T21:38:59.951Z,63.50
2023-06-17T21:42:02.586Z,60.97
2023-06-17T21:45:05.444Z,63.72
2023-06-17T21:48:08.168Z,62.77
2023-06-17T21:51:10.713Z,61.05
2023-06-17T21:54:13.408Z,60.84
2023-06-17T21:57:16.190Z,62.30
2023-06-17T22:00:20.195Z,62.44
2023-06-17T22:03:24.030Z,60.99
2023-06-17T22:06:26.570Z,60.01
2023-06-17T22:09:29.406Z,60.54
2023-06-17T22:12:32.060Z,60.19
2023-06-17T22:15:34.828Z,60.95
2023-06-17T22:18:37.163Z,60.42
2023-06-17T22:21:39.801Z,61.05
2023-06-17T22:24:42.662Z,60.61
2023-06-17T22:27:46.569Z,61.21
2023-06-17T22:30:48.861Z,63.01
2023-06-17T22:33:51.526Z,60.52
2023-06-17T22:36:53.880Z,62.49
2023-06-17T22:39:56.561Z,60.77
2023-06-17T22:42:59.200Z,60.91
2023-06-17T22:46:03.636Z,60.86
2023-06-17T22:49:06.056Z,60.88
2023-06-17T22:52:08.795Z,61.38
2023-06-17T22:55:11.315Z,61.10
2023-06-17T22:58:13.978Z,61.30
2023-06-17T23:01:16.443Z,62.07
2023-06-17T23:04:19.167Z,62.02
2023-06-17T23:07:21.497Z,61.83
2023-06-17T23:10:24.414Z,60.75
2023-06-17T23:13:29.889Z,61.12
2023-06-17T23:16:32.851Z,59.88
2023-06-17T23:19:35.441Z,59.16
2023-06-17T23:22:38.388Z,59.55
2023-06-17T23:25:40.983Z,60.25
2023-06-17T23:28:43.586Z,59.26
2023-06-17T23:31:47.145Z,59.18
2023-06-17T23:34:53.265Z,59.62
2023-06-17T23:37:56.448Z,58.46
2023-06-17T23:40:59.760Z,59.16
2023-06-17T23:44:02.330Z,59.20
2023-06-17T23:47:05.151Z,58.96
2023-06-17T23:50:08.516Z,59.11
2023-06-17T23:53:12.869Z,59.60
2023-06-17T23:56:15.216Z,59.01
2023-06-17T23:59:17.888Z,58.59
