createdAt,value
2019-01-23T00:00:38.333Z,1.50
2019-01-23T00:03:08.669Z,1.60
2019-01-23T00:05:38.999Z,1.60
2019-01-23T00:08:09.325Z,1.60
2019-01-23T00:10:39.685Z,1.70
2019-01-23T00:13:10.027Z,1.70
2019-01-23T00:15:40.356Z,1.60
2019-01-23T00:18:10.724Z,1.50
2019-01-23T00:20:42.043Z,1.60
2019-01-23T00:23:12.397Z,1.70
2019-01-23T00:25:42.687Z,1.60
2019-01-23T00:28:13.009Z,1.70
2019-01-23T00:30:43.339Z,1.70
2019-01-23T00:33:13.887Z,1.60
2019-01-23T00:35:44.189Z,1.60
2019-01-23T00:38:14.583Z,1.60
2019-01-23T00:40:44.901Z,1.60
2019-01-23T00:43:15.224Z,1.60
2019-01-23T00:45:45.573Z,1.40
2019-01-23T00:48:15.883Z,1.50
2019-01-23T00:50:46.253Z,1.50
2019-01-23T00:53:16.569Z,1.50
2019-01-23T00:55:46.900Z,1.40
2019-01-23T00:58:17.195Z,1.40
2019-01-23T01:00:47.509Z,1.40
2019-01-23T01:03:17.818Z,1.40
2019-01-23T01:05:48.252Z,1.50
2019-01-23T01:08:18.711Z,1.50
2019-01-23T01:10:49.037Z,1.50
2019-01-23T01:13:19.338Z,1.50
2019-01-23T01:15:49.774Z,1.50
2019-01-23T01:18:20.159Z,1.40
2019-01-23T01:20:50.852Z,1.40
2019-01-23T01:23:21.194Z,1.40
2019-01-23T01:25:51.528Z,1.40
2019-01-23T01:28:21.846Z,1.40
2019-01-23T01:30:52.201Z,1.40
2019-01-23T01:33:22.519Z,1.40
2019-01-23T01:35:52.845Z,1.50
2019-01-23T01:38:23.189Z,1.50
2019-01-23T01:40:53.550Z,1.40
2019-01-23T01:43:23.849Z,1.50
2019-01-23T01:45:54.164Z,1.50
2019-01-23T01:48:24.471Z,1.50
2019-01-23T01:50:54.785Z,1.50
2019-01-23T01:53:25.095Z,1.60
2019-01-23T01:55:55.400Z,1.30
2019-01-23T01:58:25.740Z,1.40
2019-01-23T02:00:56.067Z,1.50
2019-01-23T02:03:26.381Z,1.50
2019-01-23T02:05:56.678Z,1.50
2019-01-23T02:08:26.989Z,1.50
2019-01-23T02:10:57.353Z,1.50
2019-01-23T02:13:27.645Z,1.50
2019-01-23T02:15:57.963Z,1.50
2019-01-23T02:18:28.294Z,1.50
2019-01-23T02:20:58.661Z,1.50
2019-01-23T02:23:28.972Z,1.40
2019-01-23T02:25:59.309Z,1.60
2019-01-23T02:28:29.751Z,1.60
2019-01-23T02:31:00.117Z,1.50
2019-01-23T02:33:30.477Z,1.50
2019-01-23T02:36:00.790Z,1.50
2019-01-23T02:38:31.159Z,1.50
2019-01-23T02:41:01.558Z,1.40
2019-01-23T02:43:31.877Z,1.40
2019-01-23T02:46:02.199Z,1.50
2019-01-23T02:48:32.557Z,1.40
2019-01-23T02:51:02.947Z,1.50
2019-01-23T02:53:33.306Z,1.40
2019-01-23T02:56:03.596Z,1.50
2019-01-23T02:58:33.953Z,1.50
2019-01-23T03:01:04.250Z,1.50
2019-01-23T03:03:34.628Z,1.60
2019-01-23T03:06:05.239Z,1.50
2019-01-23T03:08:35.559Z,1.50
2019-01-23T03:11:06.015Z,1.50
2019-01-23T03:13:36.343Z,1.60
2019-01-23T03:16:06.657Z,1.70
2019-01-23T03:18:36.981Z,1.60
2019-01-23T03:21:07.289Z,1.60
2019-01-23T03:23:37.624Z,1.60
2019-01-23T03:26:07.970Z,1.60
2019-01-23T03:28:38.307Z,1.60
2019-01-23T03:31:08.772Z,1.70
2019-01-23T03:33:39.138Z,1.80
2019-01-23T03:36:09.486Z,1.60
2019-01-23T03:38:39.849Z,1.70
2019-01-23T03:41:10.221Z,1.70
2019-01-23T03:43:40.540Z,1.70
2019-01-23T03:46:10.845Z,1.60
2019-01-23T03:48:41.155Z,1.70
2019-01-23T03:51:11.661Z,1.60
2019-01-23T03:53:41.979Z,1.80
2019-01-23T03:56:12.270Z,1.70
2019-01-23T03:58:42.597Z,1.60
2019-01-23T04:01:12.889Z,1.60
2019-01-23T04:03:43.213Z,1.50
2019-01-23T04:06:13.502Z,1.60
2019-01-23T04:08:43.846Z,1.60
2019-01-23T04:11:14.236Z,1.50
2019-01-23T04:13:44.591Z,1.50
2019-01-23T04:16:14.917Z,1.60
2019-01-23T04:18:45.269Z,1.60
2019-01-23T04:21:15.579Z,1.60
2019-01-23T04:23:45.938Z,1.70
2019-01-23T04:26:16.254Z,1.70
2019-01-23T04:28:46.652Z,1.70
2019-01-23T04:31:17.009Z,1.60
2019-01-23T04:33:47.332Z,1.70
2019-01-23T04:36:17.652Z,1.70
2019-01-23T04:38:47.942Z,1.60
2019-01-23T04:41:18.249Z,1.50
2019-01-23T04:43:48.549Z,1.50
2019-01-23T04:46:18.905Z,1.60
2019-01-23T04:48:49.209Z,1.50
2019-01-23T04:51:41.535Z,1.60
2019-01-23T04:54:16.723Z,1.60
2019-01-23T04:56:47.027Z,1.60
2019-01-23T04:59:17.348Z,1.50
2019-01-23T05:01:47.683Z,1.60
2019-01-23T05:04:18.056Z,1.60
2019-01-23T05:06:48.423Z,1.50
2019-01-23T05:09:18.748Z,1.60
2019-01-23T05:11:49.077Z,1.70
2019-01-23T05:14:19.383Z,1.60
2019-01-23T05:16:49.779Z,1.70
2019-01-23T05:19:20.097Z,1.60
2019-01-23T05:21:50.439Z,1.60
2019-01-23T05:24:20.711Z,1.40
2019-01-23T05:26:51.035Z,1.40
2019-01-23T05:29:21.346Z,1.50
2019-01-23T05:31:51.700Z,1.50
2019-01-23T05:34:22.051Z,1.50
2019-01-23T05:36:52.450Z,1.50
2019-01-23T05:39:22.847Z,1.50
2019-01-23T05:41:53.173Z,1.60
2019-01-23T05:44:23.596Z,1.50
2019-01-23T05:46:54.158Z,1.50
2019-01-23T05:49:24.534Z,1.40
2019-01-23T05:51:54.931Z,1.50
2019-01-23T05:54:25.501Z,1.50
2019-01-23T05:56:56.026Z,1.60
2019-01-23T05:59:26.623Z,1.70
2019-01-23T06:01:57.106Z,1.60
2019-01-23T06:04:27.437Z,1.50
2019-01-23T06:06:57.799Z,1.50
2019-01-23T06:09:28.197Z,1.50
2019-01-23T06:11:58.550Z,1.60
2019-01-23T06:14:28.845Z,1.60
2019-01-23T06:16:59.178Z,1.60
2019-01-23T06:19:29.491Z,1.70
2019-01-23T06:21:59.793Z,1.50
2019-01-23T06:24:30.177Z,1.50
2019-01-23T06:27:00.539Z,1.40
2019-01-23T06:29:30.844Z,1.40
2019-01-23T06:32:01.211Z,1.30
2019-01-23T06:34:31.622Z,1.40
2019-01-23T06:37:02.022Z,1.40
2019-01-23T06:39:32.330Z,1.40
2019-01-23T06:42:02.663Z,1.40
2019-01-23T06:44:33.127Z,1.40
2019-01-23T06:47:03.617Z,1.40
2019-01-23T06:49:33.967Z,1.50
2019-01-23T06:52:04.491Z,1.30
2019-01-23T06:54:34.854Z,1.30
2019-01-23T06:57:05.204Z,1.30
2019-01-23T06:59:35.543Z,1.30
2019-01-23T07:02:06.158Z,1.40
2019-01-23T07:04:36.463Z,1.30
2019-01-23T07:07:06.838Z,1.30
2019-01-23T07:09:37.166Z,1.40
2019-01-23T07:12:07.486Z,1.40
2019-01-23T07:14:37.829Z,1.20
2019-01-23T07:17:08.155Z,1.20
2019-01-23T07:19:38.566Z,1.20
2019-01-23T07:22:08.849Z,1.10
2019-01-23T07:24:39.161Z,1.10
2019-01-23T07:27:09.478Z,1.20
2019-01-23T07:29:39.807Z,1.20
2019-01-23T07:32:10.101Z,1.20
2019-01-23T07:34:40.472Z,1.40
2019-01-23T07:37:10.809Z,1.20
2019-01-23T07:39:41.182Z,1.20
2019-01-23T07:42:11.521Z,1.20
2019-01-23T07:44:41.845Z,1.30
2019-01-23T07:47:12.194Z,1.40
2019-01-23T07:49:42.522Z,1.40
2019-01-23T07:52:12.843Z,1.40
2019-01-23T07:54:44.162Z,1.30
2019-01-23T07:57:14.489Z,1.30
2019-01-23T07:59:44.837Z,1.30
2019-01-23T08:02:15.164Z,1.30
2019-01-23T08:04:45.516Z,1.30
2019-01-23T08:07:15.814Z,1.30
2019-01-23T08:09:46.171Z,1.30
2019-01-23T08:12:16.461Z,1.20
2019-01-23T08:14:46.880Z,1.00
2019-01-23T08:17:17.220Z,1.10
2019-01-23T08:19:47.535Z,1.10
2019-01-23T08:22:19.099Z,1.00
2019-01-23T08:24:49.443Z,1.00
2019-01-23T08:27:19.920Z,1.20
2019-01-23T08:29:50.234Z,1.30
2019-01-23T08:32:20.602Z,1.10
2019-01-23T08:34:50.953Z,1.10
2019-01-23T08:37:21.295Z,1.00
2019-01-23T08:39:51.724Z,1.00
2019-01-23T08:42:22.095Z,1.00
2019-01-23T08:44:52.381Z,1.00
2019-01-23T08:47:25.636Z,1.10
2019-01-23T08:49:55.938Z,1.00
2019-01-23T08:52:26.686Z,1.10
2019-01-23T08:54:57.744Z,1.10
2019-01-23T08:57:28.330Z,1.10
2019-01-23T08:59:58.699Z,1.20
2019-01-23T09:02:29.301Z,1.20
2019-01-23T09:04:59.635Z,1.20
2019-01-23T09:07:29.914Z,1.30
2019-01-23T09:10:00.265Z,1.40
2019-01-23T09:12:30.815Z,1.40
2019-01-23T09:15:01.224Z,1.30
2019-01-23T09:17:31.520Z,1.40
2019-01-23T09:20:01.947Z,1.30
2019-01-23T09:22:32.244Z,1.30
2019-01-23T09:25:02.603Z,1.40
2019-01-23T09:27:32.894Z,1.40
2019-01-23T09:30:03.230Z,1.50
2019-01-23T09:32:54.339Z,1.40
2019-01-23T09:35:52.167Z,1.60
2019-01-23T09:38:50.853Z,1.50
2019-01-23T09:41:37.778Z,1.50
2019-01-23T09:44:50.904Z,1.70
2019-01-23T09:48:11.946Z,1.50
2019-01-23T09:51:17.618Z,1.60
2019-01-23T09:53:54.820Z,1.50
2019-01-23T09:56:25.228Z,1.50
2019-01-23T09:58:55.566Z,1.40
2019-01-23T10:01:25.843Z,1.40
2019-01-23T10:03:56.245Z,1.50
2019-01-23T10:06:26.559Z,1.60
2019-01-23T10:08:56.891Z,1.70
2019-01-23T10:11:27.204Z,1.70
2019-01-23T10:13:58.537Z,1.70
2019-01-23T10:16:29.986Z,1.80
2019-01-23T10:19:00.701Z,1.80
2019-01-23T10:21:31.106Z,1.70
2019-01-23T10:24:02.492Z,1.60
2019-01-23T10:26:32.821Z,1.80
2019-01-23T10:29:03.203Z,1.90
2019-01-23T10:31:33.536Z,1.80
2019-01-23T10:34:03.982Z,1.70
2019-01-23T10:36:34.318Z,1.70
2019-01-23T10:39:07.499Z,1.80
2019-01-23T10:41:37.832Z,1.90
2019-01-23T10:44:08.117Z,1.90
2019-01-23T10:46:38.434Z,1.90
2019-01-23T10:49:08.807Z,2.00
2019-01-23T10:51:39.093Z,1.90
2019-01-23T10:54:09.964Z,1.90
2019-01-23T10:56:40.261Z,1.80
2019-01-23T10:59:10.576Z,1.90
2019-01-23T11:01:40.927Z,2.00
2019-01-23T11:04:11.248Z,2.10
2019-01-23T11:06:41.741Z,2.00
2019-01-23T11:09:12.080Z,2.00
2019-01-23T11:11:42.603Z,2.10
2019-01-23T11:14:12.949Z,2.10
2019-01-23T11:16:43.373Z,2.10
2019-01-23T11:19:13.745Z,2.00
2019-01-23T11:21:44.033Z,1.90
2019-01-23T11:24:15.464Z,2.00
2019-01-23T11:26:46.778Z,1.70
2019-01-23T11:29:17.313Z,1.80
2019-01-23T11:31:48.334Z,2.00
2019-01-23T11:34:18.727Z,1.70
2019-01-23T11:36:50.080Z,1.70
2019-01-23T11:39:20.358Z,1.70
2019-01-23T11:41:51.298Z,1.90
2019-01-23T11:44:21.986Z,1.90
2019-01-23T11:46:53.452Z,2.10
2019-01-23T11:49:23.720Z,2.10
2019-01-23T11:51:54.992Z,2.00
2019-01-23T11:54:26.021Z,2.20
2019-01-23T11:56:56.696Z,2.10
2019-01-23T11:59:27.394Z,2.20
2019-01-23T12:01:58.150Z,2.20
2019-01-23T12:04:28.457Z,2.20
2019-01-23T12:06:58.784Z,2.10
2019-01-23T12:09:29.144Z,2.20
2019-01-23T12:11:59.499Z,2.20
2019-01-23T12:14:31.172Z,2.20
2019-01-23T12:17:01.509Z,2.20
2019-01-23T12:19:32.777Z,2.30
2019-01-23T12:22:03.142Z,2.30
2019-01-23T12:24:33.493Z,2.40
2019-01-23T12:27:04.177Z,2.30
2019-01-23T12:29:35.414Z,2.10
2019-01-23T12:32:05.739Z,2.10
2019-01-23T12:34:36.096Z,2.10
2019-01-23T12:37:08.184Z,2.20
2019-01-23T12:39:38.684Z,2.20
2019-01-23T12:42:10.188Z,2.20
2019-01-23T12:44:41.866Z,2.30
2019-01-23T12:47:12.277Z,2.20
2019-01-23T12:49:43.006Z,2.10
2019-01-23T12:52:13.445Z,2.20
2019-01-23T12:54:43.820Z,2.20
2019-01-23T12:57:15.201Z,2.20
2019-01-23T12:59:45.582Z,2.00
2019-01-23T13:02:15.903Z,2.00
2019-01-23T13:04:46.306Z,2.00
2019-01-23T13:07:17.609Z,2.10
2019-01-23T13:09:47.897Z,2.30
2019-01-23T13:12:19.843Z,2.10
2019-01-23T13:14:50.289Z,2.20
2019-01-23T13:17:20.595Z,2.30
2019-01-23T13:19:50.888Z,2.20
2019-01-23T13:22:21.247Z,2.20
2019-01-23T13:24:51.606Z,2.20
2019-01-23T13:27:21.989Z,2.20
2019-01-23T13:29:52.341Z,2.30
2019-01-23T13:32:22.651Z,2.30
2019-01-23T13:34:53.008Z,2.40
2019-01-23T13:37:23.369Z,2.40
2019-01-23T13:39:53.693Z,2.30
2019-01-23T13:42:25.035Z,2.20
2019-01-23T13:44:55.503Z,2.20
2019-01-23T13:47:25.778Z,2.10
2019-01-23T13:49:57.249Z,2.10
2019-01-23T13:52:27.726Z,2.20
2019-01-23T13:54:58.241Z,2.20
2019-01-23T13:57:29.678Z,2.30
2019-01-23T14:00:01.316Z,2.30
2019-01-23T14:02:32.809Z,2.20
2019-01-23T14:05:07.153Z,2.20
2019-01-23T14:07:37.450Z,2.20
2019-01-23T14:10:10.495Z,2.20
2019-01-23T14:12:40.763Z,2.20
2019-01-23T14:15:16.085Z,2.20
2019-01-23T14:17:46.318Z,2.20
2019-01-23T14:20:16.966Z,2.30
2019-01-23T14:22:47.237Z,2.30
2019-01-23T14:25:17.811Z,2.30
2019-01-23T14:27:48.623Z,2.30
2019-01-23T14:30:26.484Z,2.30
2019-01-23T14:32:59.077Z,2.20
2019-01-23T14:35:30.282Z,2.30
2019-01-23T14:38:01.080Z,2.00
2019-01-23T14:40:31.429Z,2.20
2019-01-23T14:43:02.617Z,2.20
2019-01-23T14:45:33.944Z,2.20
2019-01-23T14:48:05.022Z,2.30
2019-01-23T14:50:35.346Z,2.20
2019-01-23T14:53:05.771Z,2.20
2019-01-23T14:55:36.544Z,2.10
2019-01-23T14:58:07.657Z,2.10
2019-01-23T15:00:38.169Z,2.00
2019-01-23T15:03:08.517Z,2.00
2019-01-23T15:05:38.849Z,2.20
2019-01-23T15:08:09.194Z,2.20
2019-01-23T15:10:39.534Z,2.20
2019-01-23T15:13:09.859Z,2.10
2019-01-23T15:15:40.270Z,2.20
2019-01-23T15:18:11.661Z,2.20
2019-01-23T15:20:42.842Z,2.20
2019-01-23T15:23:13.926Z,2.10
2019-01-23T15:25:44.629Z,2.10
2019-01-23T15:28:14.992Z,2.10
2019-01-23T15:30:45.288Z,2.00
2019-01-23T15:33:15.636Z,2.00
2019-01-23T15:35:46.539Z,2.00
2019-01-23T15:38:17.171Z,2.00
2019-01-23T15:40:47.489Z,2.00
2019-01-23T15:43:17.976Z,2.00
2019-01-23T15:45:49.879Z,2.00
2019-01-23T15:48:23.115Z,1.90
2019-01-23T15:50:53.451Z,1.90
2019-01-23T15:53:24.246Z,1.80
2019-01-23T15:55:54.634Z,1.80
2019-01-23T15:58:25.017Z,1.80
2019-01-23T16:00:55.769Z,1.60
2019-01-23T16:03:26.060Z,1.60
2019-01-23T16:05:56.418Z,1.60
2019-01-23T16:08:26.744Z,1.50
2019-01-23T16:10:57.864Z,1.50
2019-01-23T16:13:28.188Z,1.70
2019-01-23T16:15:58.601Z,1.70
2019-01-23T16:18:28.962Z,1.80
2019-01-23T16:20:59.301Z,1.90
2019-01-23T16:23:29.614Z,1.80
2019-01-23T16:25:59.984Z,1.70
2019-01-23T16:28:30.253Z,1.70
2019-01-23T16:31:00.612Z,1.60
2019-01-23T16:33:30.924Z,1.60
2019-01-23T16:36:01.561Z,1.70
2019-01-23T16:38:32.056Z,1.70
2019-01-23T16:41:02.593Z,1.60
2019-01-23T16:43:32.915Z,1.60
2019-01-23T16:46:03.253Z,1.60
2019-01-23T16:48:33.813Z,1.70
2019-01-23T16:51:04.278Z,1.60
2019-01-23T16:53:34.750Z,1.70
2019-01-23T16:56:05.589Z,1.60
2019-01-23T16:58:36.977Z,1.70
2019-01-23T17:01:07.323Z,1.70
2019-01-23T17:03:38.351Z,1.70
2019-01-23T17:06:09.648Z,1.90
2019-01-23T17:08:40.291Z,1.80
2019-01-23T17:11:10.616Z,1.80
2019-01-23T17:13:40.927Z,1.80
2019-01-23T17:16:11.264Z,1.80
2019-01-23T17:18:41.536Z,1.70
2019-01-23T17:21:12.002Z,1.80
2019-01-23T17:23:42.411Z,1.70
2019-01-23T17:26:13.726Z,1.70
2019-01-23T17:28:44.019Z,1.60
2019-01-23T17:31:14.484Z,1.60
2019-01-23T17:33:44.950Z,1.60
2019-01-23T17:36:15.450Z,1.50
2019-01-23T17:38:50.029Z,1.70
2019-01-23T17:41:20.522Z,1.70
2019-01-23T17:43:51.377Z,1.70
2019-01-23T17:46:21.842Z,1.60
2019-01-23T17:48:52.252Z,1.70
2019-01-23T17:51:22.638Z,1.70
2019-01-23T17:53:52.951Z,1.70
2019-01-23T17:56:23.236Z,1.70
2019-01-23T17:58:53.674Z,1.70
2019-01-23T18:01:23.947Z,1.70
2019-01-23T18:03:54.277Z,1.80
2019-01-23T18:06:24.644Z,1.80
2019-01-23T18:08:55.869Z,1.80
2019-01-23T18:11:27.275Z,1.80
2019-01-23T18:13:59.965Z,2.00
2019-01-23T18:16:30.859Z,1.90
2019-01-23T18:19:02.104Z,1.90
2019-01-23T18:21:35.160Z,1.90
2019-01-23T18:24:05.923Z,1.90
2019-01-23T18:26:37.630Z,2.00
2019-01-23T18:29:10.156Z,1.90
2019-01-23T18:31:51.248Z,1.80
2019-01-23T18:35:38.783Z,1.70
2019-01-23T18:38:49.817Z,2.00
2019-01-23T18:41:57.226Z,1.90
2019-01-23T18:45:05.066Z,1.90
2019-01-23T18:48:23.778Z,1.90
2019-01-23T18:51:20.560Z,2.00
2019-01-23T18:53:51.986Z,1.90
2019-01-23T18:56:22.319Z,2.00
2019-01-23T18:58:52.747Z,2.00
2019-01-23T19:01:23.070Z,1.90
2019-01-23T19:03:53.597Z,1.90
2019-01-23T19:06:26.418Z,1.80
2019-01-23T19:08:58.769Z,1.80
2019-01-23T19:11:31.350Z,2.00
2019-01-23T19:14:03.793Z,1.90
2019-01-23T19:16:37.363Z,1.90
2019-01-23T19:22:58.534Z,1.90
2019-01-23T19:26:05.307Z,2.00
2019-01-23T19:28:33.753Z,1.90
2019-01-23T19:31:21.478Z,2.00
2019-01-23T19:37:00.722Z,2.00
2019-01-23T19:47:39.678Z,2.20
2019-01-23T19:50:34.084Z,2.20
2019-01-23T19:53:20.348Z,2.10
2019-01-23T19:56:01.115Z,2.00
2019-01-23T19:58:33.784Z,2.00
2019-01-23T20:01:19.733Z,1.90
2019-01-23T20:04:32.511Z,1.80
2019-01-23T20:07:16.623Z,2.10
2019-01-23T20:10:31.830Z,2.10
2019-01-23T20:13:13.660Z,2.20
2019-01-23T20:23:47.176Z,2.20
2019-01-23T20:35:00.287Z,2.10
2019-01-23T20:44:40.112Z,2.20
2019-01-23T20:47:25.549Z,2.30
2019-01-23T20:50:59.925Z,2.30
2019-01-23T20:57:09.436Z,2.10
2019-01-23T21:09:34.972Z,2.10
2019-01-23T21:12:08.028Z,2.00
2019-01-23T21:14:41.368Z,2.10
2019-01-23T21:17:13.991Z,2.10
2019-01-23T21:19:44.471Z,2.20
2019-01-23T21:22:14.976Z,2.20
2019-01-23T21:24:46.155Z,2.20
2019-01-23T21:27:19.752Z,2.20
2019-01-23T21:29:51.419Z,2.20
2019-01-23T21:32:22.391Z,2.20
2019-01-23T21:34:53.056Z,2.20
2019-01-23T21:37:23.480Z,2.30
2019-01-23T21:39:54.046Z,2.20
2019-01-23T21:42:24.748Z,2.10
2019-01-23T21:44:55.386Z,2.10
2019-01-23T21:47:25.785Z,2.00
2019-01-23T21:49:56.149Z,2.10
2019-01-23T21:52:26.555Z,2.10
2019-01-23T21:54:56.905Z,2.10
