createdAt,value
2023-04-20T00:02:21.964Z,21.00
2023-04-20T00:05:16.451Z,21.00
2023-04-20T00:08:09.649Z,21.00
2023-04-20T00:11:02.884Z,21.00
2023-04-20T00:13:56.012Z,20.90
2023-04-20T00:16:49.795Z,21.00
2023-04-20T00:19:43.267Z,21.00
2023-04-20T00:22:37.390Z,20.90
2023-04-20T00:25:30.591Z,20.90
2023-04-20T00:28:24.162Z,20.90
2023-04-20T00:31:16.930Z,20.90
2023-04-20T00:34:10.100Z,20.90
2023-04-20T00:37:03.058Z,21.00
2023-04-20T00:39:58.686Z,20.90
2023-04-20T00:42:52.046Z,20.90
2023-04-20T00:45:45.145Z,20.90
2023-04-20T00:48:38.286Z,20.90
2023-04-20T00:51:31.758Z,20.90
2023-04-20T00:54:26.224Z,20.90
2023-04-20T00:57:23.701Z,20.90
2023-04-20T01:00:18.208Z,20.90
2023-04-20T01:03:11.168Z,20.90
2023-04-20T01:06:04.319Z,20.90
2023-04-20T01:08:56.709Z,20.90
2023-04-20T01:11:50.541Z,20.90
2023-04-20T01:14:45.212Z,20.90
2023-04-20T01:17:39.545Z,20.90
2023-04-20T01:20:34.519Z,20.90
2023-04-20T01:23:29.450Z,20.90
2023-04-20T01:26:24.627Z,20.90
2023-04-20T01:29:18.328Z,20.90
2023-04-20T01:32:11.261Z,20.90
2023-04-20T01:35:05.375Z,20.90
2023-04-20T01:37:57.993Z,20.90
2023-04-20T01:40:52.716Z,20.90
2023-04-20T01:43:46.012Z,20.90
2023-04-20T01:46:40.082Z,20.90
2023-04-20T01:49:33.528Z,20.90
2023-04-20T01:52:27.418Z,20.90
2023-04-20T01:55:20.693Z,20.90
2023-04-20T01:58:15.663Z,20.90
2023-04-20T02:01:09.130Z,20.80
2023-04-20T02:04:02.294Z,20.90
2023-04-20T02:06:54.998Z,20.80
2023-04-20T02:09:47.855Z,20.80
2023-04-20T02:12:41.212Z,20.80
2023-04-20T02:15:35.684Z,20.80
2023-04-20T02:18:30.064Z,20.80
2023-04-20T02:21:23.295Z,20.80
2023-04-20T02:24:16.076Z,20.80
2023-04-20T02:27:09.289Z,20.90
2023-04-20T02:30:02.403Z,20.80
2023-04-20T02:32:56.480Z,20.80
2023-04-20T02:35:48.994Z,20.80
2023-04-20T02:38:42.326Z,20.80
2023-04-20T02:41:35.746Z,20.80
2023-04-20T02:44:29.547Z,20.80
2023-04-20T02:47:23.383Z,20.80
2023-04-20T02:50:17.364Z,20.80
2023-04-20T02:53:10.527Z,20.80
2023-04-20T02:56:03.290Z,20.80
2023-04-20T02:58:56.948Z,20.80
2023-04-20T03:01:50.341Z,20.80
2023-04-20T03:04:43.412Z,20.80
2023-04-20T03:07:38.631Z,20.80
2023-04-20T03:10:32.027Z,20.80
2023-04-20T03:13:25.013Z,20.80
2023-04-20T03:16:18.941Z,20.80
2023-04-20T03:19:12.510Z,20.80
2023-04-20T03:22:05.344Z,20.80
2023-04-20T03:24:59.812Z,20.80
2023-04-20T03:27:53.155Z,20.80
2023-04-20T03:30:45.890Z,20.80
2023-04-20T03:33:39.305Z,20.80
2023-04-20T03:36:32.739Z,20.80
2023-04-20T03:39:26.411Z,20.80
2023-04-20T03:42:20.469Z,20.80
2023-04-20T03:45:14.661Z,20.80
2023-04-20T03:48:08.156Z,20.70
2023-04-20T03:51:01.139Z,20.70
2023-04-20T03:53:54.367Z,20.70
2023-04-20T03:56:47.772Z,20.70
2023-04-20T03:59:42.360Z,20.70
2023-04-20T04:02:37.998Z,20.70
2023-04-20T04:05:31.694Z,20.70
2023-04-20T04:08:25.096Z,20.70
2023-04-20T04:11:17.888Z,20.70
2023-04-20T04:14:11.920Z,20.70
2023-04-20T04:17:07.844Z,20.70
2023-04-20T04:20:01.358Z,20.70
2023-04-20T04:22:54.332Z,20.70
2023-04-20T04:25:47.259Z,20.70
2023-04-20T04:28:40.457Z,20.70
2023-04-20T04:31:34.303Z,20.70
2023-04-20T04:34:29.738Z,20.70
2023-04-20T04:37:23.040Z,20.70
2023-04-20T04:40:16.574Z,20.70
2023-04-20T04:43:10.969Z,20.70
2023-04-20T04:46:09.841Z,20.70
2023-04-20T04:49:04.270Z,20.70
2023-04-20T04:51:58.516Z,20.70
2023-04-20T04:54:51.430Z,20.70
2023-04-20T04:57:44.437Z,20.70
2023-04-20T05:00:37.456Z,20.70
2023-04-20T05:03:30.725Z,20.70
2023-04-20T05:06:24.440Z,20.70
2023-04-20T05:09:19.152Z,20.70
2023-04-20T05:12:12.364Z,20.70
2023-04-20T05:15:06.462Z,20.70
2023-04-20T05:17:59.476Z,20.70
2023-04-20T05:20:52.230Z,20.70
2023-04-20T05:23:45.297Z,20.70
2023-04-20T05:26:39.345Z,20.70
2023-04-20T05:29:32.406Z,20.70
2023-04-20T05:32:25.801Z,20.70
2023-04-20T05:35:19.231Z,20.70
2023-04-20T05:38:12.439Z,20.70
2023-04-20T05:41:05.685Z,20.70
2023-04-20T05:43:59.842Z,20.70
2023-04-20T05:46:53.593Z,20.70
2023-04-20T05:49:46.396Z,20.70
2023-04-20T05:52:39.384Z,20.70
2023-04-20T05:55:32.286Z,20.70
2023-04-20T05:58:25.570Z,20.70
2023-04-20T06:01:19.716Z,20.70
2023-04-20T06:04:12.991Z,20.70
2023-04-20T06:07:06.458Z,20.70
2023-04-20T06:10:00.933Z,20.70
2023-04-20T06:12:54.372Z,20.70
2023-04-20T06:15:47.694Z,20.70
2023-04-20T06:18:42.992Z,20.60
2023-04-20T06:21:36.284Z,20.70
2023-04-20T06:24:29.387Z,20.70
2023-04-20T06:27:22.557Z,20.60
2023-04-20T06:30:16.170Z,20.70
2023-04-20T06:33:12.257Z,20.70
2023-04-20T06:36:09.288Z,20.70
2023-04-20T06:39:02.539Z,20.70
2023-04-20T06:41:56.663Z,20.70
2023-04-20T06:44:49.609Z,20.70
2023-04-20T06:47:42.752Z,20.70
2023-04-20T06:50:36.751Z,20.70
2023-04-20T06:53:31.956Z,20.60
2023-04-20T06:56:25.300Z,20.70
2023-04-20T06:59:19.510Z,20.70
2023-04-20T07:02:12.376Z,20.70
2023-04-20T07:05:05.562Z,20.70
2023-04-20T07:08:03.170Z,20.70
2023-04-20T07:10:57.763Z,20.70
2023-04-20T07:13:51.354Z,20.70
2023-04-20T07:16:44.707Z,20.70
2023-04-20T07:19:37.637Z,20.60
2023-04-20T07:22:30.488Z,20.70
2023-04-20T07:25:23.243Z,20.60
2023-04-20T07:28:17.953Z,20.60
2023-04-20T07:31:11.450Z,20.60
2023-04-20T07:34:04.660Z,20.60
2023-04-20T07:36:57.667Z,20.60
2023-04-20T07:39:52.971Z,20.60
2023-04-20T07:42:46.282Z,20.60
2023-04-20T07:45:42.591Z,20.60
2023-04-20T07:48:35.724Z,20.70
2023-04-20T07:51:30.384Z,20.60
2023-04-20T07:54:23.585Z,20.60
2023-04-20T07:57:16.687Z,20.60
2023-04-20T08:00:12.727Z,20.60
2023-04-20T08:03:07.597Z,20.60
2023-04-20T08:06:00.713Z,20.60
2023-04-20T08:08:53.347Z,20.60
2023-04-20T08:11:46.487Z,20.60
2023-04-20T08:14:40.457Z,20.60
2023-04-20T08:17:34.158Z,20.70
2023-04-20T08:20:28.854Z,20.60
2023-04-20T08:23:27.502Z,20.60
2023-04-20T08:26:20.083Z,20.60
2023-04-20T08:29:13.566Z,20.60
2023-04-20T08:32:09.030Z,20.60
2023-04-20T08:35:02.611Z,20.60
2023-04-20T08:37:56.834Z,20.60
2023-04-20T08:40:50.738Z,20.70
2023-04-20T08:43:43.699Z,20.70
2023-04-20T08:46:37.332Z,20.70
2023-04-20T08:49:31.945Z,20.70
2023-04-20T08:52:25.582Z,20.70
2023-04-20T08:55:21.150Z,20.70
2023-04-20T08:58:14.700Z,20.70
2023-04-20T09:01:07.964Z,20.70
2023-04-20T09:04:01.811Z,20.70
2023-04-20T09:06:56.797Z,20.70
2023-04-20T09:09:59.935Z,20.70
2023-04-20T09:12:54.778Z,20.70
2023-04-20T09:15:47.362Z,20.80
2023-04-20T09:18:40.652Z,20.80
2023-04-20T09:21:33.635Z,20.80
2023-04-20T09:24:33.557Z,20.80
2023-04-20T09:27:27.312Z,20.80
2023-04-20T09:30:21.714Z,20.80
2023-04-20T09:33:15.588Z,20.90
2023-04-20T09:36:10.930Z,20.90
2023-04-20T09:39:07.430Z,20.90
2023-04-20T09:42:06.348Z,20.90
2023-04-20T09:44:59.744Z,20.90
2023-04-20T09:47:54.781Z,21.00
2023-04-20T09:50:51.240Z,21.10
2023-04-20T09:53:47.476Z,21.10
2023-04-20T09:56:41.400Z,21.10
2023-04-20T09:59:35.102Z,21.10
2023-04-20T10:02:28.799Z,21.10
2023-04-20T10:05:35.726Z,21.20
2023-04-20T10:08:28.386Z,21.30
2023-04-20T10:11:40.565Z,21.30
2023-04-20T10:14:42.974Z,21.30
2023-04-20T10:17:37.016Z,21.30
2023-04-20T10:20:30.888Z,21.30
2023-04-20T10:23:25.334Z,21.30
2023-04-20T10:26:18.419Z,21.30
2023-04-20T10:29:12.525Z,21.30
2023-04-20T10:32:06.014Z,21.20
2023-04-20T10:35:03.769Z,21.20
2023-04-20T10:37:56.917Z,21.30
2023-04-20T10:40:50.949Z,21.20
2023-04-20T10:43:44.794Z,21.20
2023-04-20T10:46:37.875Z,21.20
2023-04-20T10:49:32.360Z,21.20
2023-04-20T10:52:34.793Z,21.20
2023-04-20T10:55:27.786Z,21.20
2023-04-20T10:58:25.659Z,21.20
2023-04-20T11:01:18.912Z,21.10
2023-04-20T11:04:12.591Z,21.10
2023-04-20T11:07:08.688Z,21.20
2023-04-20T11:10:01.702Z,21.20
2023-04-20T11:12:55.622Z,21.20
2023-04-20T11:15:49.878Z,21.20
2023-04-20T11:18:53.386Z,21.10
2023-04-20T11:21:46.517Z,21.10
2023-04-20T11:24:41.189Z,21.10
2023-04-20T11:27:34.876Z,21.10
2023-04-20T11:30:38.548Z,21.10
2023-04-20T11:33:34.182Z,21.10
2023-04-20T11:36:29.477Z,21.10
2023-04-20T11:39:26.333Z,21.10
2023-04-20T11:42:19.342Z,21.10
2023-04-20T11:45:12.858Z,21.10
2023-04-20T11:48:06.824Z,21.10
2023-04-20T11:51:01.055Z,21.00
2023-04-20T11:53:54.606Z,21.10
2023-04-20T11:56:47.624Z,21.10
2023-04-20T11:59:43.008Z,21.10
2023-04-20T12:02:37.118Z,21.00
2023-04-20T12:05:30.680Z,21.00
2023-04-20T12:08:25.063Z,21.00
2023-04-20T12:11:18.351Z,21.00
2023-04-20T12:14:11.937Z,21.00
2023-04-20T12:17:06.060Z,21.00
2023-04-20T12:20:00.518Z,21.00
2023-04-20T12:22:53.347Z,21.10
2023-04-20T12:25:47.886Z,21.00
2023-04-20T12:28:40.789Z,21.00
2023-04-20T12:31:33.708Z,21.00
2023-04-20T12:34:26.688Z,21.00
2023-04-20T12:37:20.235Z,21.00
2023-04-20T12:40:14.354Z,21.00
2023-04-20T12:43:09.125Z,21.00
2023-04-20T12:46:03.005Z,21.00
2023-04-20T12:48:56.084Z,21.00
2023-04-20T12:51:49.869Z,21.00
2023-04-20T12:54:44.204Z,21.00
2023-04-20T12:57:38.905Z,21.00
2023-04-20T13:00:33.053Z,21.00
2023-04-20T13:03:27.093Z,21.00
2023-04-20T13:06:20.737Z,21.00
2023-04-20T13:09:13.944Z,21.00
2023-04-20T13:12:07.085Z,21.00
2023-04-20T13:15:00.890Z,21.00
2023-04-20T13:17:55.237Z,21.00
2023-04-20T13:20:49.220Z,21.00
2023-04-20T13:23:42.625Z,21.00
2023-04-20T13:26:35.872Z,21.00
2023-04-20T13:29:29.035Z,21.00
2023-04-20T13:32:21.723Z,21.00
2023-04-20T13:35:19.852Z,20.90
2023-04-20T13:38:12.558Z,20.90
2023-04-20T13:41:06.341Z,20.90
2023-04-20T13:44:01.650Z,20.90
2023-04-20T13:46:55.052Z,20.90
2023-04-20T13:49:49.011Z,20.90
2023-04-20T13:52:43.243Z,20.90
2023-04-20T13:55:37.076Z,20.90
2023-04-20T13:58:30.760Z,21.00
2023-04-20T14:01:25.714Z,21.00
2023-04-20T14:04:19.123Z,20.90
2023-04-20T14:07:12.529Z,21.00
2023-04-20T14:10:08.486Z,20.90
2023-04-20T14:13:01.758Z,21.00
2023-04-20T14:15:55.574Z,21.00
2023-04-20T14:18:48.873Z,21.00
2023-04-20T14:21:44.388Z,21.00
2023-04-20T14:24:37.741Z,21.00
2023-04-20T14:27:32.524Z,21.00
2023-04-20T14:30:26.189Z,21.00
2023-04-20T14:33:19.989Z,21.00
2023-04-20T14:36:12.910Z,21.00
2023-04-20T14:39:06.138Z,21.00
2023-04-20T14:42:00.114Z,21.00
2023-04-20T14:44:55.833Z,21.00
2023-04-20T14:47:52.844Z,21.00
2023-04-20T14:50:46.068Z,21.00
2023-04-20T14:53:39.018Z,20.90
2023-04-20T14:56:31.760Z,20.90
2023-04-20T14:59:26.245Z,20.90
2023-04-20T15:02:21.507Z,20.90
2023-04-20T15:05:14.849Z,20.90
2023-04-20T15:08:07.765Z,20.90
2023-04-20T15:11:01.942Z,20.90
2023-04-20T15:13:54.910Z,20.90
2023-04-20T15:16:47.902Z,20.90
2023-04-20T15:19:45.887Z,20.90
2023-04-20T15:22:38.486Z,20.90
2023-04-20T15:25:32.087Z,20.90
2023-04-20T15:28:25.014Z,20.90
2023-04-20T15:31:18.532Z,20.90
2023-04-20T15:34:15.023Z,20.90
2023-04-20T15:37:09.292Z,20.90
2023-04-20T15:40:04.260Z,20.80
2023-04-20T15:42:57.953Z,20.90
2023-04-20T15:45:51.394Z,20.90
2023-04-20T15:48:44.934Z,20.90
2023-04-20T15:51:39.291Z,20.90
2023-04-20T15:54:34.201Z,20.80
2023-04-20T15:57:28.222Z,20.90
2023-04-20T16:00:22.170Z,20.80
2023-04-20T16:03:15.294Z,20.80
2023-04-20T16:06:09.036Z,20.80
2023-04-20T16:09:02.057Z,20.80
2023-04-20T16:11:56.240Z,20.80
2023-04-20T16:14:51.269Z,20.80
2023-04-20T16:17:47.417Z,20.80
2023-04-20T16:20:41.554Z,20.80
2023-04-20T16:23:34.620Z,20.80
2023-04-20T16:26:28.009Z,20.80
2023-04-20T16:29:22.050Z,20.80
2023-04-20T16:32:14.745Z,20.80
2023-04-20T16:35:09.649Z,20.80
2023-04-20T16:38:02.876Z,20.80
2023-04-20T16:40:56.075Z,20.80
2023-04-20T16:43:51.300Z,20.80
2023-04-20T16:46:48.780Z,20.80
2023-04-20T16:49:42.074Z,20.80
2023-04-20T16:52:34.904Z,20.80
2023-04-20T16:55:27.919Z,20.80
2023-04-20T16:58:21.746Z,20.80
2023-04-20T17:01:15.111Z,20.80
2023-04-20T17:04:09.739Z,20.80
2023-04-20T17:07:03.005Z,20.80
2023-04-20T17:09:56.125Z,20.80
2023-04-20T17:12:50.417Z,20.80
2023-04-20T17:15:45.042Z,20.80
2023-04-20T17:18:40.502Z,20.80
2023-04-20T17:21:36.144Z,20.80
2023-04-20T17:24:29.039Z,20.80
2023-04-20T17:27:23.075Z,20.80
2023-04-20T17:30:16.187Z,20.80
2023-04-20T17:33:12.149Z,20.80
2023-04-20T17:36:05.319Z,20.80
2023-04-20T17:39:00.358Z,20.80
2023-04-20T17:41:53.900Z,20.80
2023-04-20T17:44:46.689Z,20.80
2023-04-20T17:47:40.258Z,20.80
2023-04-20T17:50:34.848Z,20.80
2023-04-20T17:53:27.964Z,20.80
2023-04-20T17:56:22.127Z,20.80
2023-04-20T17:59:14.918Z,20.80
2023-04-20T18:02:09.067Z,20.90
2023-04-20T18:05:02.036Z,20.90
2023-04-20T18:07:54.845Z,21.00
2023-04-20T18:10:48.511Z,21.10
2023-04-20T18:13:44.651Z,21.10
2023-04-20T18:16:37.959Z,21.20
2023-04-20T18:19:30.731Z,21.30
2023-04-20T18:22:24.417Z,21.30
2023-04-20T18:25:18.844Z,21.30
2023-04-20T18:28:12.093Z,21.40
2023-04-20T18:31:06.653Z,21.40
2023-04-20T18:34:00.050Z,21.40
2023-04-20T18:36:53.019Z,21.40
2023-04-20T18:39:46.579Z,21.40
2023-04-20T18:42:39.681Z,21.40
2023-04-20T18:45:33.413Z,21.40
2023-04-20T18:48:29.564Z,21.40
2023-04-20T18:51:23.510Z,21.40
2023-04-20T18:54:17.357Z,21.40
2023-04-20T18:57:11.046Z,21.40
2023-04-20T19:00:07.276Z,21.40
2023-04-20T19:02:59.916Z,21.40
2023-04-20T19:05:54.338Z,21.40
2023-04-20T19:08:48.132Z,21.40
2023-04-20T19:11:41.519Z,21.30
2023-04-20T19:14:35.046Z,21.30
2023-04-20T19:17:28.307Z,21.30
2023-04-20T19:20:21.509Z,21.30
2023-04-20T19:23:16.802Z,21.30
2023-04-20T19:26:10.052Z,21.30
2023-04-20T19:29:03.041Z,21.30
2023-04-20T19:31:55.895Z,21.30
2023-04-20T19:34:49.192Z,21.30
2023-04-20T19:37:42.254Z,21.20
2023-04-20T19:40:36.391Z,21.20
2023-04-20T19:43:31.936Z,21.20
2023-04-20T19:46:25.547Z,21.20
2023-04-20T19:49:19.337Z,21.20
2023-04-20T19:52:13.157Z,21.20
2023-04-20T19:55:07.630Z,21.20
2023-04-20T19:58:02.536Z,21.20
2023-04-20T20:00:56.269Z,21.10
2023-04-20T20:03:49.335Z,21.10
2023-04-20T20:06:43.932Z,21.10
2023-04-20T20:09:37.449Z,21.10
2023-04-20T20:12:31.564Z,21.10
2023-04-20T20:15:26.689Z,21.10
2023-04-20T20:18:20.349Z,21.10
2023-04-20T20:21:12.713Z,21.00
2023-04-20T20:24:06.212Z,21.10
2023-04-20T20:27:00.231Z,21.00
2023-04-20T20:29:52.898Z,21.00
2023-04-20T20:32:47.249Z,21.00
2023-04-20T20:35:39.924Z,21.10
2023-04-20T20:38:33.198Z,21.10
2023-04-20T20:41:26.372Z,21.00
2023-04-20T20:44:20.699Z,21.00
2023-04-20T20:47:14.202Z,21.00
2023-04-20T20:50:09.803Z,21.00
2023-04-20T20:53:03.148Z,21.00
2023-04-20T20:55:56.000Z,21.00
2023-04-20T20:58:49.364Z,21.00
2023-04-20T21:01:42.265Z,21.00
2023-04-20T21:04:35.219Z,21.00
2023-04-20T21:07:29.193Z,21.00
2023-04-20T21:10:22.080Z,21.00
2023-04-20T21:13:15.721Z,21.00
2023-04-20T21:16:09.184Z,21.00
2023-04-20T21:19:01.946Z,21.00
2023-04-20T21:21:55.358Z,20.90
2023-04-20T21:24:49.556Z,20.90
2023-04-20T21:27:43.339Z,20.90
2023-04-20T21:30:36.292Z,20.90
2023-04-20T21:33:29.193Z,20.90
2023-04-20T21:36:22.024Z,20.90
2023-04-20T21:39:15.201Z,20.90
2023-04-20T21:42:09.590Z,20.90
2023-04-20T21:45:03.109Z,20.90
2023-04-20T21:47:56.292Z,20.90
2023-04-20T21:50:49.058Z,20.90
2023-04-20T21:53:42.206Z,20.90
2023-04-20T21:56:35.260Z,20.90
2023-04-20T21:59:29.818Z,20.90
2023-04-20T22:02:23.238Z,20.80
2023-04-20T22:05:16.000Z,20.80
2023-04-20T22:08:09.053Z,20.80
2023-04-20T22:11:02.155Z,20.80
2023-04-20T22:13:57.139Z,20.80
2023-04-20T22:16:52.233Z,20.80
2023-04-20T22:19:45.722Z,20.80
2023-04-20T22:22:39.968Z,20.80
2023-04-20T22:25:33.123Z,20.80
2023-04-20T22:28:26.059Z,20.80
2023-04-20T22:31:18.890Z,20.80
2023-04-20T22:34:13.457Z,20.80
2023-04-20T22:37:06.292Z,20.80
2023-04-20T22:39:59.209Z,20.80
2023-04-20T22:42:52.396Z,20.80
2023-04-20T22:45:45.195Z,20.80
2023-04-20T22:48:38.327Z,20.80
2023-04-20T22:51:33.135Z,20.80
2023-04-20T22:54:26.086Z,20.80
2023-04-20T22:57:19.293Z,20.80
2023-04-20T23:00:13.841Z,20.80
2023-04-20T23:03:07.268Z,20.80
2023-04-20T23:06:00.472Z,20.80
2023-04-20T23:08:54.615Z,20.80
2023-04-20T23:11:48.989Z,20.80
2023-04-20T23:14:43.726Z,20.80
2023-04-20T23:17:37.158Z,20.80
2023-04-20T23:20:30.594Z,20.80
2023-04-20T23:23:24.179Z,20.80
2023-04-20T23:26:18.760Z,20.70
2023-04-20T23:29:12.215Z,20.80
2023-04-20T23:32:05.558Z,20.80
2023-04-20T23:34:59.104Z,20.80
2023-04-20T23:37:52.370Z,20.70
2023-04-20T23:40:45.431Z,20.70
2023-04-20T23:43:40.132Z,20.80
2023-04-20T23:46:34.320Z,20.80
2023-04-20T23:49:27.543Z,20.70
2023-04-20T23:52:20.246Z,20.80
2023-04-20T23:55:13.034Z,20.70
2023-04-20T23:58:06.357Z,20.80
