createdAt,value
2023-05-18T00:00:47.755Z,41.89
2023-05-18T00:01:47.628Z,43.83
2023-05-18T00:02:48.474Z,41.57
2023-05-18T00:03:47.761Z,46.57
2023-05-18T00:04:47.660Z,44.79
2023-05-18T00:05:47.606Z,53.82
2023-05-18T00:06:47.627Z,51.88
2023-05-18T00:07:47.815Z,44.96
2023-05-18T00:08:47.592Z,47.53
2023-05-18T00:09:47.581Z,42.38
2023-05-18T00:10:47.553Z,47.37
2023-05-18T00:11:47.564Z,46.25
2023-05-18T00:12:47.570Z,57.36
2023-05-18T00:13:47.525Z,43.02
2023-05-18T00:14:48.528Z,41.73
2023-05-18T00:15:47.657Z,42.22
2023-05-18T00:16:47.767Z,47.53
2023-05-18T00:17:47.516Z,44.47
2023-05-18T00:18:47.624Z,45.12
2023-05-18T00:19:47.491Z,39.96
2023-05-18T00:22:48.919Z,41.41
2023-05-18T00:23:48.914Z,41.41
2023-05-18T00:24:48.924Z,44.47
2023-05-18T00:25:48.899Z,48.66
2023-05-18T00:26:48.911Z,41.89
2023-05-18T00:27:48.889Z,41.73
2023-05-18T00:28:48.905Z,44.31
2023-05-18T00:29:48.880Z,45.92
2023-05-18T00:30:48.860Z,42.54
2023-05-18T00:31:50.020Z,42.22
2023-05-18T00:32:49.984Z,46.57
2023-05-18T00:33:49.969Z,45.12
2023-05-18T00:34:49.967Z,42.06
2023-05-18T00:35:50.902Z,42.22
2023-05-18T00:36:49.958Z,49.31
2023-05-18T00:37:49.921Z,44.63
2023-05-18T00:38:49.913Z,41.57
2023-05-18T00:39:49.908Z,45.28
2023-05-18T00:40:49.952Z,52.21
2023-05-18T00:41:49.900Z,43.51
2023-05-18T00:42:49.892Z,46.41
2023-05-18T00:43:49.889Z,43.83
2023-05-18T00:44:49.857Z,50.27
2023-05-18T00:45:49.887Z,43.51
2023-05-18T00:46:49.838Z,44.79
2023-05-18T00:47:49.867Z,42.06
2023-05-18T00:48:49.829Z,43.51
2023-05-18T00:49:49.842Z,42.70
2023-05-18T00:50:49.866Z,43.99
2023-05-18T00:51:49.849Z,41.41
2023-05-18T00:52:49.814Z,41.89
2023-05-18T00:53:49.829Z,42.70
2023-05-18T00:54:49.787Z,45.76
2023-05-18T00:55:49.785Z,43.34
2023-05-18T00:56:49.810Z,41.41
2023-05-18T00:57:49.792Z,42.54
2023-05-18T00:58:49.802Z,45.92
2023-05-18T00:59:49.741Z,47.37
2023-05-18T01:00:49.753Z,41.09
2023-05-18T01:01:49.732Z,41.41
2023-05-18T01:02:49.874Z,44.63
2023-05-18T01:03:49.735Z,45.44
2023-05-18T01:04:49.704Z,43.34
2023-05-18T01:05:49.693Z,42.86
2023-05-18T01:06:49.698Z,44.79
2023-05-18T01:07:50.454Z,44.31
2023-05-18T01:08:49.696Z,43.51
2023-05-18T01:09:49.659Z,42.22
2023-05-18T01:10:49.666Z,43.02
2023-05-18T01:11:49.636Z,43.51
2023-05-18T01:12:49.667Z,42.54
2023-05-18T01:13:49.632Z,41.73
2023-05-18T01:14:49.716Z,43.99
2023-05-18T01:15:49.612Z,42.06
2023-05-18T01:16:50.447Z,43.67
2023-05-18T01:17:49.664Z,42.22
2023-05-18T01:18:50.635Z,40.77
2023-05-18T01:19:49.588Z,41.09
2023-05-18T01:20:49.622Z,43.83
2023-05-18T01:21:49.577Z,43.34
2023-05-18T01:22:49.554Z,47.37
2023-05-18T01:23:49.591Z,45.28
2023-05-18T01:24:49.550Z,43.99
2023-05-18T01:25:49.579Z,43.99
2023-05-18T01:26:49.525Z,45.28
2023-05-18T01:27:49.529Z,41.89
2023-05-18T01:28:49.577Z,41.41
2023-05-18T01:29:49.495Z,41.25
2023-05-18T01:30:49.563Z,47.05
2023-05-18T01:31:49.498Z,42.38
2023-05-18T01:32:49.605Z,43.18
2023-05-18T01:33:49.500Z,48.98
2023-05-18T01:34:49.482Z,46.57
2023-05-18T01:35:50.341Z,44.15
2023-05-18T01:36:49.442Z,44.31
2023-05-18T01:37:49.441Z,43.34
2023-05-18T01:38:49.433Z,42.70
2023-05-18T01:39:49.918Z,42.70
2023-05-18T01:40:49.415Z,52.85
2023-05-18T01:41:49.420Z,44.63
2023-05-18T01:42:49.408Z,53.66
2023-05-18T01:43:49.391Z,49.15
2023-05-18T01:44:49.452Z,45.44
2023-05-18T01:45:49.373Z,51.40
2023-05-18T01:46:49.392Z,47.37
2023-05-18T01:47:49.428Z,56.40
2023-05-18T01:48:49.357Z,49.95
2023-05-18T01:49:49.361Z,50.60
2023-05-18T01:50:50.328Z,49.79
2023-05-18T01:51:49.347Z,41.25
2023-05-18T01:52:49.339Z,40.12
2023-05-18T01:53:49.317Z,39.16
2023-05-18T01:54:49.835Z,39.48
2023-05-18T01:55:49.296Z,40.12
2023-05-18T01:56:49.303Z,42.06
2023-05-18T01:57:49.289Z,42.22
2023-05-18T01:58:49.275Z,40.61
2023-05-18T01:59:49.277Z,44.96
2023-05-18T02:00:49.296Z,42.54
2023-05-18T02:01:49.317Z,40.93
2023-05-18T02:02:49.298Z,42.22
2023-05-18T02:03:49.284Z,42.06
2023-05-18T02:04:49.239Z,44.15
2023-05-18T02:05:49.241Z,45.28
2023-05-18T02:06:49.924Z,41.73
2023-05-18T02:07:49.759Z,47.86
2023-05-18T02:08:50.225Z,41.25
2023-05-18T02:09:49.928Z,45.60
2023-05-18T02:10:49.189Z,45.12
2023-05-18T02:11:49.179Z,41.89
2023-05-18T02:12:49.176Z,47.53
2023-05-18T02:13:49.173Z,44.47
2023-05-18T02:14:49.157Z,44.47
2023-05-18T02:15:49.198Z,40.93
2023-05-18T02:16:49.207Z,42.70
2023-05-18T02:17:50.989Z,42.06
2023-05-18T02:18:49.169Z,42.38
2023-05-18T02:19:49.105Z,41.89
2023-05-18T02:20:49.109Z,41.09
2023-05-18T02:21:49.113Z,42.54
2023-05-18T02:22:49.092Z,42.86
2023-05-18T02:23:49.105Z,42.06
2023-05-18T02:24:49.084Z,42.54
2023-05-18T02:25:49.072Z,43.51
2023-05-18T02:26:49.060Z,44.96
2023-05-18T02:27:49.059Z,42.54
2023-05-18T02:28:49.045Z,44.31
2023-05-18T02:29:49.037Z,45.12
2023-05-18T02:30:49.045Z,45.28
2023-05-18T02:31:49.113Z,44.96
2023-05-18T02:32:49.084Z,44.47
2023-05-18T02:33:49.002Z,43.02
2023-05-18T02:34:50.837Z,43.18
2023-05-18T02:35:49.011Z,44.31
2023-05-18T02:36:49.059Z,46.89
2023-05-18T02:37:49.067Z,46.25
2023-05-18T02:38:49.095Z,43.83
2023-05-18T02:39:49.003Z,43.18
2023-05-18T02:40:48.958Z,44.79
2023-05-18T02:41:48.946Z,47.53
2023-05-18T02:42:50.818Z,46.57
2023-05-18T02:43:48.923Z,47.86
2023-05-18T02:44:48.923Z,49.95
2023-05-18T02:45:48.946Z,43.67
2023-05-18T02:46:48.905Z,44.31
2023-05-18T02:47:48.941Z,42.38
2023-05-18T02:48:48.907Z,42.70
2023-05-18T02:49:48.882Z,45.12
2023-05-18T02:50:48.874Z,43.99
2023-05-18T02:51:48.872Z,44.47
2023-05-18T02:52:48.899Z,44.96
2023-05-18T02:53:48.852Z,44.79
2023-05-18T02:54:48.842Z,49.15
2023-05-18T02:55:48.845Z,46.25
2023-05-18T02:56:48.822Z,48.50
2023-05-18T02:57:48.844Z,44.96
2023-05-18T02:58:48.807Z,45.60
2023-05-18T02:59:48.795Z,44.79
2023-05-18T03:00:49.487Z,47.53
2023-05-18T03:01:48.932Z,48.02
2023-05-18T03:02:48.915Z,43.67
2023-05-18T03:03:48.878Z,43.34
2023-05-18T03:04:49.508Z,43.02
2023-05-18T03:05:49.786Z,44.96
2023-05-18T03:06:48.762Z,43.99
2023-05-18T03:07:48.733Z,44.63
2023-05-18T03:08:48.739Z,45.44
2023-05-18T03:09:48.732Z,45.12
2023-05-18T03:10:48.712Z,43.99
2023-05-18T03:11:48.714Z,48.50
2023-05-18T03:12:48.708Z,48.18
2023-05-18T03:13:48.700Z,45.28
2023-05-18T03:14:48.684Z,42.86
2023-05-18T03:15:48.666Z,43.67
2023-05-18T03:16:48.744Z,43.67
2023-05-18T03:17:48.710Z,46.57
2023-05-18T03:18:48.726Z,45.28
2023-05-18T03:19:48.651Z,43.34
2023-05-18T03:20:48.676Z,44.79
2023-05-18T03:21:48.620Z,45.76
2023-05-18T03:22:48.632Z,47.86
2023-05-18T03:23:48.633Z,47.05
2023-05-18T03:24:48.609Z,48.34
2023-05-18T03:25:48.631Z,44.47
2023-05-18T03:26:48.613Z,45.60
2023-05-18T03:27:48.585Z,46.08
2023-05-18T03:28:48.628Z,46.57
2023-05-18T03:29:48.564Z,45.92
2023-05-18T03:30:48.567Z,45.60
2023-05-18T03:31:48.682Z,48.02
2023-05-18T03:32:48.556Z,45.92
2023-05-18T03:33:48.548Z,44.63
2023-05-18T03:34:48.535Z,42.86
2023-05-18T03:35:48.781Z,44.15
2023-05-18T03:36:49.514Z,45.76
2023-05-18T03:37:48.518Z,48.82
2023-05-18T03:38:48.509Z,47.86
2023-05-18T03:39:48.484Z,48.66
2023-05-18T03:40:48.482Z,53.17
2023-05-18T03:41:48.483Z,49.47
2023-05-18T03:42:48.483Z,43.83
2023-05-18T03:43:48.460Z,44.96
2023-05-18T03:44:48.454Z,43.51
2023-05-18T03:45:48.441Z,47.53
2023-05-18T03:46:50.447Z,46.25
2023-05-18T03:47:49.524Z,50.92
2023-05-18T03:48:48.422Z,49.15
2023-05-18T03:49:48.426Z,48.34
2023-05-18T03:50:48.399Z,45.92
2023-05-18T03:51:48.397Z,48.34
2023-05-18T03:52:49.399Z,51.40
2023-05-18T03:53:48.370Z,47.37
2023-05-18T03:54:48.381Z,47.21
2023-05-18T03:55:48.378Z,44.96
2023-05-18T03:56:48.370Z,45.28
2023-05-18T03:57:48.344Z,44.79
2023-05-18T03:58:48.351Z,45.76
2023-05-18T03:59:48.317Z,46.73
2023-05-18T04:00:48.340Z,46.57
2023-05-18T04:01:48.347Z,47.53
2023-05-18T04:02:48.343Z,49.63
2023-05-18T04:03:48.355Z,53.50
2023-05-18T04:04:48.283Z,48.34
2023-05-18T04:05:48.287Z,48.50
2023-05-18T04:06:48.276Z,46.08
2023-05-18T04:07:48.266Z,48.34
2023-05-18T04:08:48.281Z,45.28
2023-05-18T04:09:48.250Z,44.47
2023-05-18T04:10:48.249Z,45.92
2023-05-18T04:11:48.229Z,46.73
2023-05-18T04:12:48.225Z,45.12
2023-05-18T04:13:48.256Z,49.31
2023-05-18T04:14:48.197Z,47.05
2023-05-18T04:15:48.194Z,49.31
2023-05-18T04:16:48.297Z,48.66
2023-05-18T04:17:48.212Z,51.72
2023-05-18T04:18:48.255Z,47.05
2023-05-18T04:19:48.173Z,45.92
2023-05-18T04:20:48.154Z,46.73
2023-05-18T04:21:48.156Z,49.15
2023-05-18T04:22:48.383Z,45.92
2023-05-18T04:23:48.153Z,44.15
2023-05-18T04:24:48.153Z,48.18
2023-05-18T04:25:48.203Z,46.73
2023-05-18T04:26:48.112Z,49.15
2023-05-18T04:27:49.896Z,49.63
2023-05-18T04:28:48.101Z,49.15
2023-05-18T04:29:48.087Z,48.98
2023-05-18T04:30:48.093Z,46.41
2023-05-18T04:31:48.182Z,51.40
2023-05-18T04:32:48.152Z,48.34
2023-05-18T04:33:48.119Z,45.44
2023-05-18T04:34:48.046Z,50.76
2023-05-18T04:35:48.867Z,46.73
2023-05-18T04:36:48.025Z,50.27
2023-05-18T04:37:48.046Z,50.27
2023-05-18T04:38:48.033Z,49.31
2023-05-18T04:39:48.024Z,48.66
2023-05-18T04:40:48.007Z,52.69
2023-05-18T04:41:47.988Z,50.11
2023-05-18T04:42:48.683Z,48.02
2023-05-18T04:43:47.972Z,46.57
2023-05-18T04:44:47.958Z,46.25
2023-05-18T04:45:47.988Z,47.86
2023-05-18T04:46:47.955Z,46.08
2023-05-18T04:47:47.963Z,53.66
2023-05-18T04:48:47.938Z,46.89
2023-05-18T04:49:47.946Z,50.76
2023-05-18T04:50:47.934Z,46.25
2023-05-18T04:51:48.947Z,46.08
2023-05-18T04:52:47.922Z,44.79
2023-05-18T04:53:47.916Z,47.05
2023-05-18T04:54:47.894Z,46.08
2023-05-18T04:55:47.888Z,46.25
2023-05-18T04:56:48.330Z,45.60
2023-05-18T04:57:47.873Z,45.76
2023-05-18T04:58:48.887Z,45.28
2023-05-18T04:59:47.973Z,44.31
2023-05-18T05:00:47.822Z,46.08
2023-05-18T05:01:47.974Z,54.30
2023-05-18T05:02:48.417Z,46.73
2023-05-18T05:03:47.915Z,48.34
2023-05-18T05:04:47.815Z,49.63
2023-05-18T05:05:47.822Z,46.89
2023-05-18T05:06:47.788Z,47.70
2023-05-18T05:07:47.762Z,54.14
2023-05-18T05:08:47.799Z,44.31
2023-05-18T05:09:47.744Z,44.31
2023-05-18T05:10:47.735Z,48.66
2023-05-18T05:11:47.745Z,47.21
2023-05-18T05:12:49.486Z,46.25
2023-05-18T05:13:48.719Z,46.57
2023-05-18T05:14:47.741Z,46.89
2023-05-18T05:15:47.747Z,46.08
2023-05-18T05:16:47.692Z,45.76
2023-05-18T05:17:47.750Z,47.21
2023-05-18T05:18:47.740Z,47.37
2023-05-18T05:19:47.682Z,47.05
2023-05-18T05:20:47.670Z,45.76
2023-05-18T05:21:47.643Z,46.08
2023-05-18T05:22:47.813Z,45.92
2023-05-18T05:23:47.641Z,51.40
2023-05-18T05:24:47.631Z,51.88
2023-05-18T05:25:47.638Z,47.37
2023-05-18T05:26:47.624Z,46.89
2023-05-18T05:27:47.622Z,47.37
2023-05-18T05:28:47.591Z,48.02
2023-05-18T05:29:47.591Z,49.31
2023-05-18T05:30:47.590Z,51.40
2023-05-18T05:31:47.584Z,46.89
2023-05-18T05:32:47.586Z,48.18
2023-05-18T05:33:47.571Z,46.41
2023-05-18T05:34:47.687Z,46.57
2023-05-18T05:35:47.569Z,47.21
2023-05-18T05:36:47.536Z,49.47
2023-05-18T05:37:47.551Z,47.70
2023-05-18T05:38:47.524Z,46.89
2023-05-18T05:39:47.508Z,48.50
2023-05-18T05:40:47.517Z,47.53
2023-05-18T05:41:47.502Z,45.76
2023-05-18T05:42:47.501Z,45.60
2023-05-18T05:43:47.488Z,49.47
2023-05-18T05:44:47.486Z,50.27
2023-05-18T05:45:47.472Z,46.57
2023-05-18T05:46:47.523Z,48.66
2023-05-18T05:47:47.534Z,49.79
2023-05-18T05:48:47.446Z,49.31
2023-05-18T05:49:48.372Z,47.37
2023-05-18T05:50:48.435Z,48.34
2023-05-18T05:51:47.429Z,56.07
2023-05-18T05:52:47.434Z,51.40
2023-05-18T05:53:47.980Z,52.21
2023-05-18T05:54:47.396Z,48.82
2023-05-18T05:55:47.402Z,53.50
2023-05-18T05:56:47.395Z,47.21
2023-05-18T05:57:47.395Z,47.53
2023-05-18T05:58:47.369Z,47.21
2023-05-18T05:59:47.359Z,48.18
2023-05-18T06:00:47.355Z,48.34
2023-05-18T06:01:47.917Z,56.56
2023-05-18T06:02:47.339Z,48.66
2023-05-18T06:03:47.351Z,48.50
2023-05-18T06:04:47.325Z,49.63
2023-05-18T06:05:47.338Z,51.08
2023-05-18T06:06:47.299Z,49.47
2023-05-18T06:07:47.292Z,53.17
2023-05-18T06:08:47.279Z,48.98
2023-05-18T06:09:47.269Z,46.89
2023-05-18T06:10:47.282Z,47.70
2023-05-18T06:11:47.245Z,48.18
2023-05-18T06:12:47.258Z,46.25
2023-05-18T06:13:47.265Z,48.34
2023-05-18T06:14:47.254Z,48.50
2023-05-18T06:15:47.223Z,51.72
2023-05-18T06:16:47.263Z,48.98
2023-05-18T06:17:47.314Z,50.43
2023-05-18T06:18:47.355Z,49.63
2023-05-18T06:19:47.230Z,49.15
2023-05-18T06:20:47.264Z,52.05
2023-05-18T06:21:47.183Z,48.66
2023-05-18T06:22:47.182Z,47.70
2023-05-18T06:23:47.173Z,59.78
2023-05-18T06:24:47.161Z,57.36
2023-05-18T06:25:47.187Z,46.25
2023-05-18T06:26:47.144Z,51.88
2023-05-18T06:27:47.140Z,49.79
2023-05-18T06:28:47.128Z,52.53
2023-05-18T06:29:47.110Z,49.95
2023-05-18T06:30:47.118Z,50.92
2023-05-18T06:31:47.130Z,49.47
2023-05-18T06:32:47.181Z,51.08
2023-05-18T06:33:47.113Z,54.46
2023-05-18T06:34:47.119Z,53.98
2023-05-18T06:35:47.080Z,49.79
2023-05-18T06:36:47.076Z,50.11
2023-05-18T06:37:47.208Z,45.92
2023-05-18T06:38:47.923Z,46.25
2023-05-18T06:39:47.056Z,48.18
2023-05-18T06:40:47.029Z,52.69
2023-05-18T06:41:47.032Z,48.98
2023-05-18T06:42:47.037Z,49.47
2023-05-18T06:43:47.021Z,47.70
2023-05-18T06:44:47.004Z,48.18
2023-05-18T06:45:47.028Z,53.50
2023-05-18T06:46:47.020Z,48.18
2023-05-18T06:47:47.006Z,52.53
2023-05-18T06:48:47.033Z,52.85
2023-05-18T06:49:46.969Z,51.88
2023-05-18T06:50:46.956Z,50.60
2023-05-18T06:51:46.952Z,49.47
2023-05-18T06:52:46.944Z,54.95
2023-05-18T06:53:46.953Z,53.50
2023-05-18T06:54:46.950Z,51.40
2023-05-18T06:55:46.923Z,50.43
2023-05-18T06:56:46.896Z,45.44
2023-05-18T06:57:46.910Z,47.70
2023-05-18T06:58:46.898Z,55.11
2023-05-18T06:59:46.895Z,51.72
2023-05-18T07:00:46.882Z,47.70
2023-05-18T07:01:46.890Z,54.62
2023-05-18T07:02:46.850Z,52.21
2023-05-18T07:03:46.914Z,54.62
2023-05-18T07:04:46.884Z,60.26
2023-05-18T07:05:46.839Z,54.79
2023-05-18T07:06:47.403Z,51.88
2023-05-18T07:07:48.433Z,53.98
2023-05-18T07:08:46.802Z,49.79
2023-05-18T07:09:46.798Z,47.70
2023-05-18T07:10:46.781Z,52.21
2023-05-18T07:11:46.785Z,45.12
2023-05-18T07:12:46.778Z,50.27
2023-05-18T07:13:46.761Z,48.18
2023-05-18T07:14:46.772Z,48.18
2023-05-18T07:15:46.743Z,50.27
2023-05-18T07:16:46.774Z,43.51
2023-05-18T07:17:46.744Z,46.57
2023-05-18T07:18:46.743Z,57.69
2023-05-18T07:19:46.713Z,55.91
2023-05-18T07:20:48.504Z,52.69
2023-05-18T07:21:46.753Z,50.43
2023-05-18T07:22:46.699Z,54.14
2023-05-18T07:23:46.689Z,51.72
2023-05-18T07:24:46.689Z,54.46
2023-05-18T07:25:46.666Z,55.27
2023-05-18T07:26:46.661Z,51.56
2023-05-18T07:27:46.667Z,55.27
2023-05-18T07:28:46.671Z,53.82
2023-05-18T07:29:46.648Z,46.08
2023-05-18T07:30:46.657Z,47.05
2023-05-18T07:31:46.657Z,52.69
2023-05-18T07:32:46.650Z,47.05
2023-05-18T07:33:46.627Z,50.27
2023-05-18T07:34:46.601Z,51.56
2023-05-18T07:35:46.625Z,52.69
2023-05-18T07:36:46.601Z,54.30
2023-05-18T07:37:47.538Z,53.66
2023-05-18T07:38:49.506Z,53.17
2023-05-18T07:39:47.506Z,53.82
2023-05-18T07:40:46.601Z,49.63
2023-05-18T07:41:46.558Z,53.17
2023-05-18T07:42:46.542Z,46.57
2023-05-18T07:43:46.568Z,44.79
2023-05-18T07:44:46.540Z,45.44
2023-05-18T07:45:46.525Z,51.24
2023-05-18T07:46:46.632Z,48.50
2023-05-18T07:47:46.583Z,54.46
2023-05-18T07:48:46.493Z,48.82
2023-05-18T07:49:47.526Z,51.88
2023-05-18T07:50:46.458Z,50.43
2023-05-18T07:51:47.486Z,55.59
2023-05-18T07:52:46.559Z,56.40
2023-05-18T07:53:46.477Z,47.70
2023-05-18T07:54:46.459Z,50.92
2023-05-18T07:55:46.441Z,54.79
2023-05-18T07:56:46.435Z,50.76
2023-05-18T07:57:46.436Z,56.56
2023-05-18T07:58:46.440Z,53.98
2023-05-18T07:59:46.435Z,51.24
2023-05-18T08:00:46.430Z,50.92
2023-05-18T08:01:46.437Z,55.75
2023-05-18T08:02:46.645Z,54.62
2023-05-18T08:03:46.475Z,56.56
2023-05-18T08:04:46.382Z,55.91
2023-05-18T08:05:46.398Z,51.08
2023-05-18T08:06:46.350Z,57.69
2023-05-18T08:07:46.355Z,49.47
2023-05-18T08:08:46.450Z,49.15
2023-05-18T08:09:46.343Z,48.98
2023-05-18T08:10:46.337Z,54.30
2023-05-18T08:11:47.031Z,50.76
2023-05-18T08:12:46.321Z,54.79
2023-05-18T08:13:46.299Z,51.72
2023-05-18T08:14:46.294Z,56.88
2023-05-18T08:15:49.013Z,54.30
2023-05-18T08:16:47.353Z,49.31
2023-05-18T08:17:46.321Z,44.79
2023-05-18T08:18:46.319Z,46.89
2023-05-18T08:19:46.262Z,54.79
2023-05-18T08:20:46.286Z,58.65
2023-05-18T08:21:46.245Z,60.75
2023-05-18T08:22:46.276Z,57.52
2023-05-18T08:23:46.214Z,52.05
2023-05-18T08:24:46.228Z,57.85
2023-05-18T08:25:46.212Z,55.59
2023-05-18T08:26:46.200Z,47.53
2023-05-18T08:27:46.211Z,45.12
2023-05-18T08:28:46.217Z,54.79
2023-05-18T08:29:46.195Z,55.75
2023-05-18T08:30:46.180Z,46.41
2023-05-18T08:31:47.666Z,57.69
2023-05-18T08:32:46.202Z,48.82
2023-05-18T08:33:46.187Z,51.56
2023-05-18T08:34:46.180Z,48.02
2023-05-18T08:35:46.144Z,51.08
2023-05-18T08:36:46.207Z,52.05
2023-05-18T08:37:46.129Z,49.79
2023-05-18T08:38:46.095Z,49.95
2023-05-18T08:39:46.182Z,53.50
2023-05-18T08:40:46.126Z,58.17
2023-05-18T08:41:46.134Z,54.30
2023-05-18T08:42:49.853Z,51.88
2023-05-18T08:43:47.145Z,56.24
2023-05-18T08:44:46.049Z,48.18
2023-05-18T08:45:46.056Z,51.88
2023-05-18T08:46:46.050Z,52.21
2023-05-18T08:47:46.116Z,55.43
2023-05-18T08:48:47.124Z,55.27
2023-05-18T08:49:46.025Z,57.85
2023-05-18T08:50:46.018Z,54.46
2023-05-18T08:51:46.003Z,53.66
2023-05-18T08:52:46.006Z,48.98
2023-05-18T08:53:45.984Z,49.79
2023-05-18T08:54:45.974Z,53.33
2023-05-18T08:55:46.030Z,53.98
2023-05-18T08:56:45.979Z,55.43
2023-05-18T08:57:45.991Z,51.24
2023-05-18T08:58:45.971Z,48.66
2023-05-18T08:59:45.932Z,47.21
2023-05-18T09:00:45.922Z,56.07
2023-05-18T09:01:45.967Z,55.11
2023-05-18T09:02:45.943Z,61.07
2023-05-18T09:03:45.893Z,59.14
2023-05-18T09:04:45.927Z,58.33
2023-05-18T09:05:45.893Z,56.24
2023-05-18T09:06:45.889Z,53.50
2023-05-18T09:07:46.933Z,58.17
2023-05-18T09:08:46.872Z,55.27
2023-05-18T09:09:45.862Z,52.85
2023-05-18T09:10:45.865Z,54.95
2023-05-18T09:11:45.856Z,55.75
2023-05-18T09:12:46.233Z,54.79
2023-05-18T09:13:45.827Z,49.79
2023-05-18T09:14:45.805Z,50.11
2023-05-18T09:15:45.849Z,53.50
2023-05-18T09:16:47.543Z,56.72
2023-05-18T09:17:45.858Z,53.82
2023-05-18T09:18:45.799Z,58.81
2023-05-18T09:19:46.466Z,57.52
2023-05-18T09:20:45.766Z,53.01
2023-05-18T09:21:45.760Z,52.21
2023-05-18T09:22:45.809Z,56.56
2023-05-18T09:23:45.776Z,58.81
2023-05-18T09:24:45.762Z,54.95
2023-05-18T09:25:45.727Z,57.52
2023-05-18T09:26:45.738Z,50.92
2023-05-18T09:27:45.718Z,50.27
2023-05-18T09:28:45.712Z,57.04
2023-05-18T09:29:45.707Z,46.41
2023-05-18T09:30:45.727Z,49.79
2023-05-18T09:31:45.738Z,49.79
2023-05-18T09:32:45.745Z,47.21
2023-05-18T09:33:45.778Z,50.11
2023-05-18T09:34:45.739Z,56.88
2023-05-18T09:35:45.639Z,54.62
2023-05-18T09:36:45.674Z,56.40
2023-05-18T09:37:46.514Z,55.43
2023-05-18T09:38:45.667Z,48.66
2023-05-18T09:39:45.609Z,55.43
2023-05-18T09:40:45.606Z,59.78
2023-05-18T09:41:45.594Z,56.72
2023-05-18T09:42:45.583Z,55.91
2023-05-18T09:43:45.595Z,56.88
2023-05-18T09:44:45.583Z,55.43
2023-05-18T09:45:45.584Z,56.07
2023-05-18T09:46:45.637Z,49.63
2023-05-18T09:47:45.608Z,47.37
2023-05-18T09:48:45.549Z,59.62
2023-05-18T09:49:45.519Z,54.62
2023-05-18T09:50:45.529Z,52.53
2023-05-18T09:51:45.517Z,53.33
2023-05-18T09:52:45.522Z,57.52
2023-05-18T09:53:45.492Z,55.91
2023-05-18T09:54:45.532Z,56.88
2023-05-18T09:55:45.493Z,54.14
2023-05-18T09:56:52.314Z,53.98
2023-05-18T09:57:46.485Z,52.69
2023-05-18T09:58:45.465Z,56.07
2023-05-18T09:59:45.462Z,54.46
2023-05-18T10:00:45.529Z,59.30
2023-05-18T10:01:45.447Z,55.91
2023-05-18T10:02:45.496Z,55.43
2023-05-18T10:03:45.432Z,55.27
2023-05-18T10:04:45.455Z,54.46
2023-05-18T10:05:45.416Z,55.43
2023-05-18T10:06:45.968Z,55.59
2023-05-18T10:07:45.413Z,55.59
2023-05-18T10:08:45.393Z,48.50
2023-05-18T10:09:45.361Z,55.91
2023-05-18T10:10:45.355Z,54.14
2023-05-18T10:11:45.360Z,56.24
2023-05-18T10:12:45.384Z,57.52
2023-05-18T10:13:45.359Z,55.43
2023-05-18T10:14:45.359Z,51.24
2023-05-18T10:15:45.333Z,50.92
2023-05-18T10:16:45.483Z,51.56
2023-05-18T10:17:45.403Z,50.27
2023-05-18T10:18:45.335Z,49.95
2023-05-18T10:19:45.308Z,56.72
2023-05-18T10:20:46.355Z,54.14
2023-05-18T10:21:45.301Z,52.53
2023-05-18T10:22:45.275Z,57.69
2023-05-18T10:23:45.262Z,56.24
2023-05-18T10:24:45.235Z,57.04
2023-05-18T10:25:45.245Z,58.81
2023-05-18T10:26:45.260Z,49.15
2023-05-18T10:27:45.241Z,54.46
2023-05-18T10:28:45.236Z,56.40
2023-05-18T10:29:45.215Z,56.88
2023-05-18T10:30:45.237Z,58.01
2023-05-18T10:31:45.199Z,55.75
2023-05-18T10:32:45.189Z,54.79
2023-05-18T10:33:45.181Z,48.18
2023-05-18T10:34:45.238Z,53.33
2023-05-18T10:35:45.194Z,55.11
2023-05-18T10:36:45.159Z,54.46
2023-05-18T10:37:45.138Z,55.91
2023-05-18T10:38:45.134Z,58.17
2023-05-18T10:39:45.131Z,51.40
2023-05-18T10:40:45.125Z,57.85
2023-05-18T10:41:45.137Z,53.17
2023-05-18T10:42:45.153Z,56.24
2023-05-18T10:43:45.104Z,54.95
2023-05-18T10:44:45.092Z,55.11
2023-05-18T10:45:45.067Z,53.17
2023-05-18T10:46:45.122Z,53.98
2023-05-18T10:47:45.266Z,52.69
2023-05-18T10:48:46.826Z,58.65
2023-05-18T10:49:46.042Z,58.65
2023-05-18T10:50:45.051Z,57.04
2023-05-18T10:51:45.607Z,52.69
2023-05-18T10:52:45.025Z,54.30
2023-05-18T10:53:46.599Z,53.98
2023-05-18T10:54:44.999Z,51.88
2023-05-18T10:55:45.117Z,58.97
2023-05-18T10:56:46.999Z,56.24
2023-05-18T10:57:45.018Z,56.07
2023-05-18T10:58:44.975Z,51.24
2023-05-18T10:59:47.449Z,53.33
2023-05-18T11:00:44.954Z,53.01
2023-05-18T11:01:45.014Z,57.04
2023-05-18T11:02:45.177Z,55.27
2023-05-18T11:03:44.927Z,57.52
2023-05-18T11:04:44.961Z,61.07
2023-05-18T11:05:44.917Z,61.55
2023-05-18T11:06:44.906Z,49.47
2023-05-18T11:07:44.932Z,54.95
2023-05-18T11:08:44.954Z,54.95
2023-05-18T11:09:44.896Z,53.33
2023-05-18T11:10:44.899Z,55.59
2023-05-18T11:11:44.870Z,58.33
2023-05-18T11:12:44.857Z,56.24
2023-05-18T11:13:44.846Z,56.72
2023-05-18T11:14:44.856Z,55.11
2023-05-18T11:15:44.907Z,55.11
2023-05-18T11:16:44.845Z,54.95
2023-05-18T11:17:44.870Z,59.62
2023-05-18T11:18:44.843Z,54.46
2023-05-18T11:19:45.815Z,55.43
2023-05-18T11:20:44.937Z,55.11
2023-05-18T11:21:44.786Z,56.40
2023-05-18T11:22:44.789Z,54.62
2023-05-18T11:23:44.800Z,54.95
2023-05-18T11:24:44.785Z,58.65
2023-05-18T11:25:44.755Z,57.52
2023-05-18T11:26:44.794Z,53.66
2023-05-18T11:27:44.744Z,54.30
2023-05-18T11:28:44.726Z,54.46
2023-05-18T11:29:44.729Z,57.04
2023-05-18T11:30:44.709Z,57.36
2023-05-18T11:31:44.774Z,58.81
2023-05-18T11:32:44.754Z,55.27
2023-05-18T11:33:44.752Z,58.17
2023-05-18T11:34:44.686Z,54.30
2023-05-18T11:35:44.692Z,54.14
2023-05-18T11:36:44.758Z,54.46
2023-05-18T11:37:44.661Z,59.46
2023-05-18T11:38:44.660Z,58.33
2023-05-18T11:39:55.528Z,51.08
2023-05-18T11:40:46.675Z,55.11
2023-05-18T11:41:44.623Z,59.30
2023-05-18T11:42:44.623Z,54.79
2023-05-18T11:43:44.617Z,57.52
2023-05-18T11:44:44.611Z,55.91
2023-05-18T11:45:44.597Z,57.52
2023-05-18T11:46:45.586Z,58.65
2023-05-18T11:47:44.646Z,57.04
2023-05-18T11:48:44.625Z,59.62
2023-05-18T11:49:44.575Z,60.75
2023-05-18T11:50:44.569Z,51.72
2023-05-18T11:51:44.539Z,54.14
2023-05-18T11:52:44.557Z,56.72
2023-05-18T11:53:44.548Z,58.17
2023-05-18T11:54:44.541Z,56.88
2023-05-18T11:55:44.547Z,62.52
2023-05-18T11:56:46.050Z,59.14
2023-05-18T11:57:44.502Z,56.24
2023-05-18T11:58:44.508Z,58.65
2023-05-18T11:59:44.493Z,57.36
2023-05-18T12:00:44.530Z,57.69
2023-05-18T12:01:44.493Z,58.65
2023-05-18T12:02:44.576Z,50.92
2023-05-18T12:03:47.660Z,53.66
2023-05-18T12:04:44.517Z,52.85
2023-05-18T12:05:44.444Z,57.04
2023-05-18T12:06:44.432Z,55.27
2023-05-18T12:07:44.456Z,59.62
2023-05-18T12:08:44.448Z,57.52
2023-05-18T12:09:44.415Z,58.81
2023-05-18T12:10:44.389Z,59.46
2023-05-18T12:11:44.381Z,57.69
2023-05-18T12:12:44.419Z,58.97
2023-05-18T12:13:44.373Z,57.20
2023-05-18T12:14:44.376Z,58.33
2023-05-18T12:15:45.021Z,61.07
2023-05-18T12:16:44.423Z,58.65
2023-05-18T12:17:44.374Z,57.36
2023-05-18T12:18:44.359Z,57.52
2023-05-18T12:19:44.338Z,55.11
2023-05-18T12:20:45.313Z,57.69
2023-05-18T12:21:44.320Z,57.04
2023-05-18T12:22:44.635Z,58.17
2023-05-18T12:23:44.324Z,51.88
2023-05-18T12:24:44.296Z,56.88
2023-05-18T12:25:44.303Z,59.30
2023-05-18T12:26:44.650Z,52.53
2023-05-18T12:27:44.286Z,57.04
2023-05-18T12:28:44.257Z,54.30
2023-05-18T12:29:44.240Z,57.52
2023-05-18T12:30:44.371Z,60.10
2023-05-18T12:31:44.240Z,58.65
2023-05-18T12:32:44.306Z,56.56
2023-05-18T12:33:44.211Z,56.56
2023-05-18T12:34:44.216Z,56.24
2023-05-18T12:35:44.211Z,59.46
2023-05-18T12:36:44.182Z,58.81
2023-05-18T12:37:45.089Z,57.52
2023-05-18T12:38:45.168Z,52.37
2023-05-18T12:39:45.175Z,58.97
2023-05-18T12:40:44.267Z,55.91
2023-05-18T12:41:44.138Z,52.85
2023-05-18T12:42:44.171Z,58.17
2023-05-18T12:43:44.119Z,57.04
2023-05-18T12:44:44.130Z,50.27
2023-05-18T12:45:44.162Z,58.97
2023-05-18T12:46:44.121Z,54.46
2023-05-18T12:47:44.171Z,53.98
2023-05-18T12:48:44.106Z,60.26
2023-05-18T12:49:44.085Z,59.62
2023-05-18T12:50:45.587Z,55.43
2023-05-18T12:51:44.073Z,54.95
2023-05-18T12:52:44.070Z,53.66
2023-05-18T12:53:44.058Z,53.50
2023-05-18T12:54:44.143Z,56.72