createdAt,value
2022-10-08T00:01:06.615Z,12.76
2022-10-08T00:03:36.284Z,12.68
2022-10-08T00:06:06.093Z,12.62
2022-10-08T00:08:38.200Z,12.55
2022-10-08T00:11:06.618Z,12.42
2022-10-08T00:13:41.715Z,12.43
2022-10-08T00:16:12.591Z,12.42
2022-10-08T00:18:41.147Z,12.39
2022-10-08T00:21:16.697Z,12.34
2022-10-08T00:23:46.701Z,12.29
2022-10-08T00:26:15.692Z,12.23
2022-10-08T00:28:45.079Z,12.20
2022-10-08T00:31:16.557Z,12.17
2022-10-08T00:33:43.585Z,12.14
2022-10-08T00:36:12.573Z,12.10
2022-10-08T00:38:39.826Z,12.06
2022-10-08T00:41:16.354Z,12.04
2022-10-08T00:43:44.550Z,12.00
2022-10-08T00:46:17.159Z,11.93
2022-10-08T00:48:44.429Z,11.89
2022-10-08T00:51:11.545Z,11.86
2022-10-08T00:53:38.194Z,11.80
2022-10-08T00:56:04.901Z,11.78
2022-10-08T00:58:33.165Z,11.74
2022-10-08T01:00:59.808Z,11.71
2022-10-08T01:03:26.441Z,11.67
2022-10-08T01:05:58.713Z,11.65
2022-10-08T01:08:32.066Z,11.62
2022-10-08T01:11:20.335Z,11.61
2022-10-08T01:14:11.006Z,11.59
2022-10-08T01:16:55.222Z,11.57
2022-10-08T01:19:50.405Z,11.51
2022-10-08T01:22:17.561Z,11.51
2022-10-08T01:25:09.114Z,11.49
2022-10-08T01:27:46.089Z,11.44
2022-10-08T01:30:16.203Z,11.42
2022-10-08T01:32:52.359Z,11.37
2022-10-08T01:35:26.220Z,11.35
2022-10-08T01:37:56.204Z,11.28
2022-10-08T01:40:29.078Z,11.21
2022-10-08T01:42:56.342Z,11.15
2022-10-08T01:45:27.720Z,11.10
2022-10-08T01:47:56.118Z,11.04
2022-10-08T01:50:33.038Z,11.00
2022-10-08T01:53:07.289Z,10.99
2022-10-08T01:55:40.054Z,10.95
2022-10-08T01:58:13.857Z,10.84
2022-10-08T02:00:42.184Z,10.85
2022-10-08T02:03:13.010Z,10.84
2022-10-08T02:05:44.128Z,10.79
2022-10-08T02:08:10.840Z,10.76
2022-10-08T02:10:37.967Z,10.74
2022-10-08T02:13:04.755Z,10.72
2022-10-08T02:15:37.114Z,10.69
2022-10-08T02:18:06.851Z,10.65
2022-10-08T02:20:45.469Z,10.64
2022-10-08T02:23:25.484Z,10.60
2022-10-08T02:26:01.585Z,10.58
2022-10-08T02:28:46.384Z,10.55
2022-10-08T02:31:31.064Z,10.53
2022-10-08T02:34:12.578Z,10.49
2022-10-08T02:36:43.665Z,10.47
2022-10-08T02:39:12.933Z,10.46
2022-10-08T02:41:43.116Z,10.35
2022-10-08T02:44:15.802Z,10.37
2022-10-08T02:46:46.843Z,10.33
2022-10-08T02:49:19.334Z,10.29
2022-10-08T02:51:49.756Z,10.25
2022-10-08T02:54:20.193Z,10.24
2022-10-08T02:57:04.747Z,10.22
2022-10-08T02:59:35.518Z,10.18
2022-10-08T03:02:04.434Z,10.15
2022-10-08T03:04:39.360Z,10.12
2022-10-08T03:07:06.985Z,10.12
2022-10-08T03:09:39.038Z,10.11
2022-10-08T03:12:06.200Z,10.04
2022-10-08T03:14:37.696Z,10.07
2022-10-08T03:17:05.942Z,10.08
2022-10-08T03:19:34.454Z,10.07
2022-10-08T03:22:02.278Z,10.06
2022-10-08T03:24:28.887Z,10.05
2022-10-08T03:26:55.759Z,10.05
2022-10-08T03:29:22.342Z,10.03
2022-10-08T03:31:49.259Z,10.02
2022-10-08T03:34:15.846Z,10.02
2022-10-08T03:36:42.577Z,10.02
2022-10-08T03:39:11.010Z,10.01
2022-10-08T03:41:37.600Z,10.01
2022-10-08T03:44:06.987Z,10.01
2022-10-08T03:46:33.674Z,10.00
2022-10-08T03:49:00.323Z,9.99
2022-10-08T03:51:26.984Z,9.98
2022-10-08T03:53:53.493Z,9.96
2022-10-08T03:56:24.202Z,9.94
2022-10-08T03:59:00.754Z,9.88
2022-10-08T04:01:28.674Z,9.87
2022-10-08T04:03:55.313Z,9.82
2022-10-08T04:06:22.275Z,9.81
2022-10-08T04:08:48.827Z,9.81
2022-10-08T04:11:17.261Z,9.81
2022-10-08T04:13:44.418Z,9.80
2022-10-08T04:16:16.258Z,9.79
2022-10-08T04:18:43.691Z,9.77
2022-10-08T04:21:15.046Z,9.75
2022-10-08T04:23:42.614Z,9.71
2022-10-08T04:26:11.194Z,9.68
2022-10-08T04:28:39.317Z,9.66
2022-10-08T04:31:12.284Z,9.63
2022-10-08T04:33:39.146Z,9.61
2022-10-08T04:36:11.081Z,9.59
2022-10-08T04:38:38.119Z,9.58
2022-10-08T04:41:07.427Z,9.58
2022-10-08T04:43:35.605Z,9.58
2022-10-08T04:46:03.165Z,9.56
2022-10-08T04:48:29.743Z,9.55
2022-10-08T04:50:58.053Z,9.54
2022-10-08T04:53:25.803Z,9.53
2022-10-08T04:55:53.702Z,9.52
2022-10-08T04:58:22.076Z,9.55
2022-10-08T05:00:48.583Z,9.60
2022-10-08T05:03:15.114Z,9.80
2022-10-08T05:05:43.345Z,10.35
2022-10-08T05:08:09.907Z,10.82
2022-10-08T05:10:36.753Z,11.23
2022-10-08T05:13:04.026Z,11.55
2022-10-08T05:15:31.172Z,11.86
2022-10-08T05:17:57.762Z,12.23
2022-10-08T05:20:24.381Z,12.53
2022-10-08T05:22:50.926Z,12.58
2022-10-08T05:25:17.475Z,12.73
2022-10-08T05:27:44.054Z,12.81
2022-10-08T05:30:11.242Z,12.69
2022-10-08T05:32:37.779Z,12.74
2022-10-08T05:35:04.560Z,12.90
2022-10-08T05:37:31.227Z,13.03
2022-10-08T05:39:57.864Z,12.84
2022-10-08T05:42:24.398Z,12.64
2022-10-08T05:44:50.914Z,12.44
2022-10-08T05:47:17.455Z,12.45
2022-10-08T05:49:44.015Z,12.60
2022-10-08T05:52:10.782Z,12.74
2022-10-08T05:54:37.416Z,12.81
2022-10-08T05:57:03.991Z,12.76
2022-10-08T05:59:30.560Z,12.72
2022-10-08T06:01:57.086Z,12.66
2022-10-08T06:04:23.919Z,12.68
2022-10-08T06:06:50.600Z,12.84
2022-10-08T06:09:20.116Z,13.03
2022-10-08T06:11:47.818Z,13.20
2022-10-08T06:14:17.152Z,13.35
2022-10-08T06:16:43.754Z,13.36
2022-10-08T06:19:10.967Z,12.97
2022-10-08T06:21:37.623Z,12.50
2022-10-08T06:24:06.983Z,12.09
2022-10-08T06:26:37.481Z,11.79
2022-10-08T06:29:10.391Z,11.57
2022-10-08T06:31:37.287Z,11.42
2022-10-08T06:34:05.047Z,11.34
2022-10-08T06:36:32.815Z,11.26
2022-10-08T06:39:01.541Z,11.22
2022-10-08T06:41:35.057Z,11.17
2022-10-08T06:44:07.192Z,11.12
2022-10-08T06:46:34.795Z,11.07
2022-10-08T06:49:01.893Z,11.01
2022-10-08T06:51:29.422Z,10.93
2022-10-08T06:54:01.454Z,10.89
2022-10-08T06:56:29.943Z,10.88
2022-10-08T06:58:56.453Z,10.88
2022-10-08T07:01:27.951Z,10.86
2022-10-08T07:04:00.638Z,10.81
2022-10-08T07:06:27.378Z,10.79
2022-10-08T07:09:03.670Z,10.74
2022-10-08T07:11:32.146Z,10.78
2022-10-08T07:13:59.326Z,10.82
2022-10-08T07:16:27.660Z,10.87
2022-10-08T07:18:56.435Z,10.94
2022-10-08T07:21:23.283Z,11.03
2022-10-08T07:23:50.367Z,11.11
2022-10-08T07:26:20.124Z,11.21
2022-10-08T07:29:02.104Z,11.29
2022-10-08T07:31:34.835Z,11.42
2022-10-08T07:34:03.624Z,11.58
2022-10-08T07:36:31.137Z,11.67
2022-10-08T07:39:03.703Z,11.78
2022-10-08T07:41:31.754Z,11.92
2022-10-08T07:44:00.078Z,12.04
2022-10-08T07:46:28.739Z,12.17
2022-10-08T07:48:56.948Z,12.25
2022-10-08T07:51:23.508Z,12.34
2022-10-08T07:53:50.184Z,12.45
2022-10-08T07:56:18.937Z,12.57
2022-10-08T07:58:45.750Z,12.66
2022-10-08T08:01:14.839Z,12.74
2022-10-08T08:03:42.282Z,12.83
2022-10-08T08:06:16.557Z,12.91
2022-10-08T08:08:45.893Z,13.00
2022-10-08T08:11:15.254Z,13.12
2022-10-08T08:13:42.752Z,13.24
2022-10-08T08:16:15.020Z,13.36
2022-10-08T08:18:44.041Z,13.49
2022-10-08T08:21:16.370Z,13.62
2022-10-08T08:23:48.223Z,13.74
2022-10-08T08:26:29.454Z,13.88
2022-10-08T08:28:59.844Z,14.03
2022-10-08T08:31:29.370Z,14.12
2022-10-08T08:33:59.158Z,14.17
2022-10-08T08:36:31.807Z,14.24
2022-10-08T08:38:59.182Z,14.30
2022-10-08T08:41:28.758Z,14.35
2022-10-08T08:44:08.216Z,14.37
2022-10-08T08:46:40.978Z,14.41
2022-10-08T08:49:18.616Z,14.38
2022-10-08T08:51:45.231Z,14.39
2022-10-08T08:54:11.775Z,14.46
2022-10-08T08:56:38.988Z,14.54
2022-10-08T08:59:07.661Z,14.68
2022-10-08T09:01:42.380Z,14.78
2022-10-08T09:04:18.568Z,14.81
2022-10-08T09:06:46.396Z,14.86
2022-10-08T09:09:30.002Z,14.88
2022-10-08T09:11:57.645Z,14.90
2022-10-08T09:14:40.998Z,14.93
2022-10-08T09:17:19.575Z,15.00
2022-10-08T09:19:48.480Z,14.89
2022-10-08T09:22:20.152Z,14.77
2022-10-08T09:24:49.779Z,14.59
2022-10-08T09:27:16.861Z,14.43
2022-10-08T09:29:43.524Z,14.38
2022-10-08T09:32:19.344Z,14.32
2022-10-08T09:34:48.306Z,14.37
2022-10-08T09:37:25.985Z,14.38
2022-10-08T09:40:08.415Z,14.37
2022-10-08T09:42:35.005Z,14.35
2022-10-08T09:45:03.984Z,14.34
2022-10-08T09:47:33.667Z,14.32
2022-10-08T09:50:29.484Z,14.32
2022-10-08T09:52:56.293Z,14.31
2022-10-08T09:55:31.689Z,14.34
2022-10-08T09:58:00.541Z,14.40
2022-10-08T10:00:35.582Z,14.42
2022-10-08T10:03:05.610Z,14.43
2022-10-08T10:05:36.608Z,14.44
2022-10-08T10:08:03.710Z,14.41
2022-10-08T10:10:30.475Z,14.42
2022-10-08T10:13:05.067Z,14.43
2022-10-08T10:15:39.630Z,14.57
2022-10-08T10:18:15.701Z,14.71
2022-10-08T10:20:47.984Z,14.88
2022-10-08T10:23:24.529Z,14.96
2022-10-08T10:26:06.706Z,15.04
2022-10-08T10:28:54.921Z,15.17
2022-10-08T10:31:24.713Z,15.36
2022-10-08T10:34:00.253Z,15.49
2022-10-08T10:36:32.224Z,15.57
2022-10-08T10:39:21.943Z,15.57
2022-10-08T10:41:58.432Z,15.71
2022-10-08T10:44:51.234Z,15.74
2022-10-08T10:47:21.594Z,15.75
2022-10-08T10:49:48.706Z,15.78
2022-10-08T10:52:36.317Z,15.79
2022-10-08T10:55:30.828Z,15.88
2022-10-08T10:58:00.417Z,15.98
2022-10-08T11:00:32.606Z,16.07
2022-10-08T11:03:09.536Z,16.11
2022-10-08T11:05:40.027Z,16.18
2022-10-08T11:08:44.222Z,16.31
2022-10-08T11:11:23.193Z,16.39
2022-10-08T11:14:07.923Z,16.46
2022-10-08T11:17:00.981Z,16.35
2022-10-08T11:20:10.249Z,16.32
2022-10-08T11:22:49.056Z,16.23
2022-10-08T11:25:49.475Z,16.20
2022-10-08T11:28:46.280Z,16.21
2022-10-08T11:31:19.065Z,16.27
2022-10-08T11:33:46.544Z,16.33
2022-10-08T11:36:41.149Z,16.53
2022-10-08T11:39:21.690Z,16.70
2022-10-08T11:42:13.426Z,16.83
2022-10-08T11:44:40.076Z,16.83
2022-10-08T11:47:35.522Z,16.78
2022-10-08T11:50:05.586Z,16.66
2022-10-08T11:52:33.934Z,16.80
2022-10-08T11:55:27.025Z,16.94
2022-10-08T11:58:08.014Z,17.09
2022-10-08T12:00:41.838Z,17.10
2022-10-08T12:03:41.874Z,17.02
2022-10-08T12:06:14.440Z,17.10
2022-10-08T12:08:52.881Z,17.20
2022-10-08T12:11:40.687Z,17.24
2022-10-08T12:14:16.954Z,17.28
2022-10-08T12:17:07.518Z,17.42
2022-10-08T12:19:34.421Z,17.58
2022-10-08T12:22:02.125Z,17.71
2022-10-08T12:24:37.707Z,17.71
2022-10-08T12:27:16.505Z,17.41
2022-10-08T12:30:05.102Z,17.22
2022-10-08T12:32:43.732Z,17.21
2022-10-08T12:35:22.933Z,17.19
2022-10-08T12:37:55.534Z,17.19
2022-10-08T12:40:48.486Z,17.15
2022-10-08T12:43:34.370Z,17.14
2022-10-08T12:46:06.933Z,17.03
2022-10-08T12:48:34.096Z,17.00
2022-10-08T12:51:16.124Z,17.09
2022-10-08T12:53:44.749Z,17.24
2022-10-08T12:56:17.321Z,17.33
2022-10-08T12:58:46.375Z,17.40
2022-10-08T13:01:16.761Z,17.55
2022-10-08T13:03:43.532Z,17.58
2022-10-08T13:06:28.395Z,17.68
2022-10-08T13:08:58.279Z,17.83
2022-10-08T13:11:26.303Z,17.97
2022-10-08T13:13:52.949Z,18.09
2022-10-08T13:16:25.058Z,18.14
2022-10-08T13:18:58.489Z,18.21
2022-10-08T13:21:25.266Z,18.41
2022-10-08T13:23:52.221Z,18.62
2022-10-08T13:26:37.569Z,18.91
2022-10-08T13:29:22.667Z,19.19
2022-10-08T13:31:58.518Z,19.61
2022-10-08T13:34:41.987Z,19.88
2022-10-08T13:37:39.154Z,20.11
2022-10-08T13:40:19.559Z,20.34
2022-10-08T13:42:58.852Z,20.47
2022-10-08T13:45:36.799Z,20.63
2022-10-08T13:48:03.958Z,21.05
2022-10-08T13:50:30.549Z,21.25
2022-10-08T13:53:00.565Z,21.29
2022-10-08T13:55:32.537Z,21.39
2022-10-08T13:58:02.170Z,21.72
2022-10-08T14:00:30.863Z,22.06
2022-10-08T14:02:57.551Z,22.14
2022-10-08T14:05:25.141Z,22.25
2022-10-08T14:07:54.926Z,22.58
2022-10-08T14:10:21.618Z,22.90
2022-10-08T14:12:48.173Z,23.04
2022-10-08T14:15:16.575Z,22.86
2022-10-08T14:17:43.716Z,22.77
2022-10-08T14:20:10.850Z,22.88
2022-10-08T14:22:40.304Z,23.07
2022-10-08T14:25:17.965Z,23.28
2022-10-08T14:27:45.037Z,23.45
2022-10-08T14:30:12.709Z,23.24
2022-10-08T14:32:39.940Z,23.09
2022-10-08T14:35:07.116Z,23.10
2022-10-08T14:37:37.505Z,23.26
2022-10-08T14:40:06.168Z,23.31
2022-10-08T14:42:32.820Z,23.43
2022-10-08T14:44:59.666Z,23.56
2022-10-08T14:47:26.226Z,23.56
2022-10-08T14:49:52.830Z,23.64
2022-10-08T14:52:20.621Z,23.42
2022-10-08T14:54:47.240Z,23.30
2022-10-08T14:57:13.844Z,23.35
2022-10-08T14:59:41.235Z,23.33
2022-10-08T15:02:10.772Z,23.32
2022-10-08T15:04:37.663Z,23.39
2022-10-08T15:07:04.898Z,23.50
2022-10-08T15:09:31.570Z,23.62
2022-10-08T15:11:58.257Z,23.70
2022-10-08T15:14:24.963Z,23.82
2022-10-08T15:16:51.573Z,24.01
2022-10-08T15:19:22.719Z,24.16
2022-10-08T15:21:50.496Z,24.40
2022-10-08T15:24:17.140Z,24.47
2022-10-08T15:26:43.732Z,24.32
2022-10-08T15:29:10.341Z,24.28
2022-10-08T15:31:36.936Z,24.33
2022-10-08T15:34:03.530Z,24.16
2022-10-08T15:36:36.172Z,24.02
2022-10-08T15:39:11.931Z,23.97
2022-10-08T15:41:40.665Z,23.78
2022-10-08T15:44:10.098Z,23.55
2022-10-08T15:46:37.463Z,23.15
2022-10-08T15:49:04.356Z,22.61
2022-10-08T15:51:31.510Z,21.93
2022-10-08T15:53:59.419Z,21.30
2022-10-08T15:56:26.752Z,20.74
2022-10-08T15:58:53.714Z,20.26
2022-10-08T16:01:23.232Z,19.87
2022-10-08T16:03:52.455Z,19.49
2022-10-08T16:06:22.377Z,19.21
2022-10-08T16:08:49.142Z,18.92
2022-10-08T16:11:20.057Z,18.64
2022-10-08T16:13:52.303Z,18.36
2022-10-08T16:16:20.292Z,18.10
2022-10-08T16:18:51.065Z,17.88
2022-10-08T16:21:17.954Z,17.64
2022-10-08T16:23:44.521Z,17.44
2022-10-08T16:26:13.468Z,17.26
2022-10-08T16:28:41.001Z,17.10
2022-10-08T16:31:08.908Z,16.94
2022-10-08T16:33:35.628Z,16.81
2022-10-08T16:36:05.587Z,16.68
2022-10-08T16:38:37.950Z,16.56
2022-10-08T16:41:12.537Z,16.45
2022-10-08T16:43:39.396Z,16.37
2022-10-08T16:46:23.446Z,16.26
2022-10-08T16:48:55.937Z,16.14
2022-10-08T16:51:23.819Z,15.97
2022-10-08T16:53:52.956Z,15.82
2022-10-08T16:56:20.572Z,15.69
2022-10-08T16:58:52.260Z,15.54
2022-10-08T17:01:19.982Z,15.43
2022-10-08T17:03:48.681Z,15.32
2022-10-08T17:06:16.419Z,15.26
2022-10-08T17:08:43.161Z,15.23
2022-10-08T17:11:12.487Z,15.22
2022-10-08T17:13:46.881Z,15.20
2022-10-08T17:16:14.756Z,15.17
2022-10-08T17:18:44.210Z,15.14
2022-10-08T17:21:12.023Z,15.10
2022-10-08T17:23:38.715Z,15.04
2022-10-08T17:26:14.405Z,14.96
2022-10-08T17:28:43.656Z,14.87
2022-10-08T17:31:16.129Z,14.80
2022-10-08T17:33:43.130Z,14.76
2022-10-08T17:36:20.349Z,14.69
2022-10-08T17:38:49.191Z,14.64
2022-10-08T17:41:21.338Z,14.59
2022-10-08T17:43:48.715Z,14.53
2022-10-08T17:46:18.804Z,14.42
2022-10-08T17:48:45.735Z,14.32
2022-10-08T17:51:15.216Z,14.22
2022-10-08T17:53:43.125Z,14.12
2022-10-08T17:56:12.483Z,14.02
2022-10-08T17:58:39.768Z,13.92
2022-10-08T18:01:16.092Z,13.80
2022-10-08T18:03:44.375Z,13.71
2022-10-08T18:06:12.190Z,13.64
2022-10-08T18:08:38.945Z,13.55
2022-10-08T18:11:08.785Z,13.40
2022-10-08T18:13:36.312Z,13.23
2022-10-08T18:16:07.739Z,13.12
2022-10-08T18:18:34.647Z,13.10
2022-10-08T18:21:02.171Z,13.05
2022-10-08T18:23:30.848Z,12.99
2022-10-08T18:26:18.950Z,12.92
2022-10-08T18:28:48.846Z,12.90
2022-10-08T18:31:16.179Z,12.84
2022-10-08T18:33:45.074Z,12.80
2022-10-08T18:36:18.096Z,12.72
2022-10-08T18:38:47.961Z,12.61
2022-10-08T18:41:15.975Z,12.56
2022-10-08T18:43:43.832Z,12.49
2022-10-08T18:46:11.118Z,12.44
2022-10-08T18:48:38.231Z,12.45
2022-10-08T18:51:16.870Z,12.46
2022-10-08T18:53:44.538Z,12.51
2022-10-08T18:56:17.183Z,12.54
2022-10-08T18:58:44.486Z,12.57
2022-10-08T19:01:23.290Z,12.60
2022-10-08T19:03:55.060Z,12.63
2022-10-08T19:06:24.857Z,12.64
2022-10-08T19:08:51.958Z,12.66
2022-10-08T19:11:21.178Z,12.66
2022-10-08T19:13:48.439Z,12.67
2022-10-08T19:16:15.891Z,12.67
2022-10-08T19:18:44.314Z,12.64
2022-10-08T19:21:13.120Z,12.59
2022-10-08T19:23:40.225Z,12.51
2022-10-08T19:26:07.227Z,12.47
2022-10-08T19:28:37.130Z,12.36
2022-10-08T19:31:17.156Z,12.23
2022-10-08T19:33:48.734Z,12.17
2022-10-08T19:36:15.982Z,12.08
2022-10-08T19:38:43.065Z,12.03
2022-10-08T19:41:10.856Z,12.00
2022-10-08T19:43:38.047Z,11.97
2022-10-08T19:46:05.847Z,12.03
2022-10-08T19:48:33.028Z,12.06
2022-10-08T19:51:08.164Z,12.06
2022-10-08T19:53:35.475Z,12.05
2022-10-08T19:56:09.960Z,12.04
2022-10-08T19:58:38.045Z,12.05
2022-10-08T20:01:08.077Z,12.02
2022-10-08T20:03:35.130Z,11.97
2022-10-08T20:06:03.541Z,11.92
2022-10-08T20:08:30.247Z,11.86
2022-10-08T20:10:59.345Z,11.79
2022-10-08T20:13:25.926Z,11.71
2022-10-08T20:15:52.572Z,11.65
2022-10-08T20:18:19.142Z,11.58
2022-10-08T20:20:45.764Z,11.52
2022-10-08T20:23:12.572Z,11.46
2022-10-08T20:25:39.105Z,11.42
2022-10-08T20:28:05.721Z,11.39
2022-10-08T20:30:32.337Z,11.35
2022-10-08T20:32:58.897Z,11.33
2022-10-08T20:35:25.561Z,11.34
2022-10-08T20:37:52.124Z,11.43
2022-10-08T20:40:18.657Z,11.51
2022-10-08T20:42:45.523Z,11.50
2022-10-08T20:45:12.310Z,11.49
2022-10-08T20:47:38.882Z,11.44
2022-10-08T20:50:06.028Z,11.34
2022-10-08T20:52:32.563Z,11.30
2022-10-08T20:54:59.082Z,11.22
2022-10-08T20:57:25.617Z,11.18
2022-10-08T20:59:52.185Z,11.16
2022-10-08T21:02:19.840Z,11.16
2022-10-08T21:04:46.597Z,11.13
2022-10-08T21:07:13.117Z,11.12
2022-10-08T21:09:39.786Z,11.10
2022-10-08T21:12:06.327Z,11.07
2022-10-08T21:14:32.874Z,11.05
2022-10-08T21:16:59.437Z,11.03
2022-10-08T21:19:26.287Z,11.02
2022-10-08T21:21:53.268Z,11.01
2022-10-08T21:24:20.274Z,10.99
2022-10-08T21:26:46.866Z,10.96
2022-10-08T21:29:14.697Z,10.93
2022-10-08T21:31:42.344Z,10.91
2022-10-08T21:34:11.548Z,10.88
2022-10-08T21:36:39.820Z,10.86
2022-10-08T21:39:08.254Z,10.79
2022-10-08T21:41:36.973Z,10.75
2022-10-08T21:44:06.741Z,10.79
2022-10-08T21:46:36.462Z,10.81
2022-10-08T21:49:05.991Z,10.81
2022-10-08T21:51:34.070Z,10.82
2022-10-08T21:54:02.188Z,10.82
2022-10-08T21:56:32.883Z,10.81
2022-10-08T21:59:01.554Z,10.77
2022-10-08T22:01:48.911Z,10.68
2022-10-08T22:04:18.528Z,10.64
2022-10-08T22:06:47.592Z,10.61
2022-10-08T22:09:18.170Z,10.53
2022-10-08T22:11:45.895Z,10.46
2022-10-08T22:14:12.620Z,10.42
2022-10-08T22:16:39.217Z,10.39
2022-10-08T22:19:06.060Z,10.35
2022-10-08T22:21:33.616Z,10.34
2022-10-08T22:24:00.319Z,10.32
2022-10-08T22:26:29.719Z,10.29
2022-10-08T22:28:56.792Z,10.27
2022-10-08T22:31:23.872Z,10.26
2022-10-08T22:33:50.882Z,10.22
2022-10-08T22:36:29.200Z,10.19
2022-10-08T22:38:56.852Z,10.18
2022-10-08T22:41:29.096Z,10.13
2022-10-08T22:43:56.502Z,10.07
2022-10-08T22:46:28.926Z,10.05
2022-10-08T22:49:00.958Z,10.02
2022-10-08T22:51:28.181Z,9.93
2022-10-08T22:53:55.082Z,9.96
2022-10-08T22:56:24.293Z,9.96
2022-10-08T22:58:51.616Z,9.94
2022-10-08T23:01:20.653Z,9.91
2022-10-08T23:03:48.336Z,9.86
2022-10-08T23:06:16.315Z,9.83
2022-10-08T23:08:44.069Z,9.83
2022-10-08T23:11:11.037Z,9.84
2022-10-08T23:13:38.017Z,9.82
2022-10-08T23:16:06.469Z,9.79
2022-10-08T23:18:35.019Z,9.75
2022-10-08T23:21:04.123Z,9.68
2022-10-08T23:23:31.865Z,9.62
2022-10-08T23:26:03.515Z,9.56
2022-10-08T23:28:31.839Z,9.49
2022-10-08T23:31:08.774Z,9.41
2022-10-08T23:33:38.194Z,9.41
2022-10-08T23:36:09.695Z,9.40
2022-10-08T23:38:36.916Z,9.40
2022-10-08T23:41:05.580Z,9.39
2022-10-08T23:43:51.509Z,9.32
2022-10-08T23:46:23.277Z,9.30
2022-10-08T23:48:50.824Z,9.29
2022-10-08T23:51:18.838Z,9.27
2022-10-08T23:53:46.542Z,9.25
2022-10-08T23:56:13.856Z,9.23
2022-10-08T23:58:40.795Z,9.19
