createdAt,value
2023-05-09T00:00:56.129Z,45.75
2023-05-09T00:01:56.221Z,45.71
2023-05-09T00:02:56.268Z,45.69
2023-05-09T00:03:56.286Z,45.70
2023-05-09T00:04:56.316Z,45.68
2023-05-09T00:05:56.366Z,45.64
2023-05-09T00:06:56.409Z,45.62
2023-05-09T00:07:56.492Z,45.62
2023-05-09T00:08:56.517Z,45.60
2023-05-09T00:09:56.762Z,45.61
2023-05-09T00:10:56.636Z,45.59
2023-05-09T00:11:56.691Z,45.58
2023-05-09T00:12:56.771Z,45.62
2023-05-09T00:13:56.776Z,45.61
2023-05-09T00:14:56.890Z,45.58
2023-05-09T00:15:56.878Z,45.60
2023-05-09T00:16:56.997Z,45.62
2023-05-09T00:17:57.552Z,45.58
2023-05-09T00:18:57.027Z,45.58
2023-05-09T00:19:57.105Z,45.57
2023-05-09T00:20:57.143Z,45.56
2023-05-09T00:21:57.182Z,45.55
2023-05-09T00:22:57.223Z,45.57
2023-05-09T00:23:57.279Z,45.55
2023-05-09T00:24:57.303Z,45.54
2023-05-09T00:25:57.743Z,45.55
2023-05-09T00:26:57.369Z,45.55
2023-05-09T00:27:57.404Z,45.52
2023-05-09T00:28:57.409Z,45.54
2023-05-09T00:29:57.454Z,45.53
2023-05-09T00:30:57.456Z,45.51
2023-05-09T00:31:57.519Z,45.52
2023-05-09T00:32:57.555Z,45.54
2023-05-09T00:33:57.803Z,45.52
2023-05-09T00:34:57.570Z,45.50
2023-05-09T00:35:57.556Z,45.51
2023-05-09T00:36:57.565Z,45.50
2023-05-09T00:37:57.586Z,45.45
2023-05-09T00:38:57.609Z,45.49
2023-05-09T00:39:57.654Z,45.49
2023-05-09T00:40:57.671Z,45.47
2023-05-09T00:41:57.848Z,45.47
2023-05-09T00:42:57.777Z,45.49
2023-05-09T00:43:57.812Z,45.45
2023-05-09T00:44:57.843Z,45.48
2023-05-09T00:45:57.911Z,45.46
2023-05-09T00:46:57.947Z,45.43
2023-05-09T00:47:58.008Z,45.48
2023-05-09T00:48:58.033Z,45.45
2023-05-09T00:49:58.143Z,45.45
2023-05-09T00:50:58.121Z,45.47
2023-05-09T00:51:58.152Z,45.43
2023-05-09T00:52:58.201Z,45.43
2023-05-09T00:53:58.194Z,45.46
2023-05-09T00:54:58.216Z,45.43
2023-05-09T00:55:58.210Z,45.46
2023-05-09T00:56:58.194Z,45.42
2023-05-09T00:57:58.329Z,45.42
2023-05-09T00:58:58.241Z,45.40
2023-05-09T00:59:58.224Z,45.43
2023-05-09T01:00:58.248Z,45.39
2023-05-09T01:01:58.274Z,45.42
2023-05-09T01:02:58.351Z,45.41
2023-05-09T01:03:58.321Z,45.37
2023-05-09T01:04:58.341Z,45.38
2023-05-09T01:05:58.376Z,45.39
2023-05-09T01:06:59.171Z,45.39
2023-05-09T01:07:58.448Z,45.41
2023-05-09T01:08:58.534Z,45.39
2023-05-09T01:09:58.559Z,45.38
2023-05-09T01:10:58.612Z,45.39
2023-05-09T01:11:58.651Z,45.39
2023-05-09T01:12:58.747Z,45.37
2023-05-09T01:13:58.828Z,45.38
2023-05-09T01:14:58.758Z,45.34
2023-05-09T01:15:58.824Z,45.35
2023-05-09T01:16:58.795Z,45.39
2023-05-09T01:17:58.875Z,45.35
2023-05-09T01:18:58.885Z,45.36
2023-05-09T01:19:58.937Z,45.36
2023-05-09T01:20:58.996Z,45.34
2023-05-09T01:21:59.007Z,45.34
2023-05-09T01:22:59.032Z,45.35
2023-05-09T01:23:59.074Z,45.34
2023-05-09T01:24:59.141Z,45.32
2023-05-09T01:25:59.192Z,45.32
2023-05-09T01:26:59.257Z,45.34
2023-05-09T01:27:59.279Z,45.33
2023-05-09T01:28:59.314Z,45.30
2023-05-09T01:29:59.488Z,45.34
2023-05-09T01:30:59.425Z,45.33
2023-05-09T01:31:59.430Z,45.32
2023-05-09T01:32:59.513Z,45.35
2023-05-09T01:33:59.500Z,45.34
2023-05-09T01:34:59.516Z,45.32
2023-05-09T01:35:59.525Z,45.30
2023-05-09T01:36:59.594Z,45.34
2023-05-09T01:37:59.591Z,45.30
2023-05-09T01:38:59.594Z,45.29
2023-05-09T01:39:59.591Z,45.30
2023-05-09T01:40:59.588Z,45.30
2023-05-09T01:41:59.595Z,45.29
2023-05-09T01:42:59.604Z,45.30
2023-05-09T01:43:59.647Z,45.29
2023-05-09T01:44:59.625Z,45.29
2023-05-09T01:45:59.770Z,45.27
2023-05-09T01:46:59.657Z,45.27
2023-05-09T01:47:59.666Z,45.29
2023-05-09T01:48:59.612Z,45.25
2023-05-09T01:49:59.609Z,45.24
2023-05-09T01:50:59.603Z,45.27
2023-05-09T01:51:59.599Z,45.24
2023-05-09T01:52:59.591Z,45.23
2023-05-09T01:53:59.586Z,45.24
2023-05-09T01:54:59.573Z,45.24
2023-05-09T01:55:59.568Z,45.25
2023-05-09T01:56:59.566Z,45.25
2023-05-09T01:57:59.593Z,45.22
2023-05-09T01:58:59.588Z,45.24
2023-05-09T01:59:59.581Z,45.25
2023-05-09T02:00:59.589Z,45.22
2023-05-09T02:01:59.733Z,45.23
2023-05-09T02:02:59.727Z,45.23
2023-05-09T02:03:59.618Z,45.21
2023-05-09T02:04:59.632Z,45.22
2023-05-09T02:05:59.640Z,45.20
2023-05-09T02:06:59.657Z,45.21
2023-05-09T02:07:59.680Z,45.20
2023-05-09T02:08:59.677Z,45.15
2023-05-09T02:09:59.657Z,45.19
2023-05-09T02:10:59.652Z,45.17
2023-05-09T02:11:59.656Z,45.19
2023-05-09T02:12:59.648Z,45.15
2023-05-09T02:13:59.623Z,45.19
2023-05-09T02:14:59.615Z,45.21
2023-05-09T02:15:59.631Z,45.20
2023-05-09T02:16:59.678Z,45.17
2023-05-09T02:17:59.837Z,45.14
2023-05-09T02:18:59.617Z,45.19
2023-05-09T02:19:59.594Z,45.19
2023-05-09T02:20:59.603Z,45.18
2023-05-09T02:21:59.583Z,45.18
2023-05-09T02:22:59.581Z,45.17
2023-05-09T02:23:59.575Z,45.16
2023-05-09T02:24:59.569Z,45.14
2023-05-09T02:25:59.554Z,45.18
2023-05-09T02:26:59.559Z,45.16
2023-05-09T02:27:59.542Z,45.14
2023-05-09T02:28:59.538Z,45.16
2023-05-09T02:29:59.536Z,45.14
2023-05-09T02:30:59.557Z,45.14
2023-05-09T02:31:59.579Z,45.17
2023-05-09T02:32:59.597Z,45.15
2023-05-09T02:33:59.706Z,45.15
2023-05-09T02:34:59.536Z,45.13
2023-05-09T02:35:59.543Z,45.14
2023-05-09T02:36:59.530Z,45.13
2023-05-09T02:37:59.530Z,45.14
2023-05-09T02:38:59.516Z,45.13
2023-05-09T02:39:59.495Z,45.12
2023-05-09T02:40:59.486Z,45.11
2023-05-09T02:41:59.483Z,45.11
2023-05-09T02:42:59.467Z,45.11
2023-05-09T02:43:59.464Z,45.10
2023-05-09T02:44:59.458Z,45.11
2023-05-09T02:45:59.475Z,45.10
2023-05-09T02:46:59.445Z,45.10
2023-05-09T02:47:59.464Z,45.09
2023-05-09T02:48:59.423Z,45.10
2023-05-09T02:49:59.565Z,45.09
2023-05-09T02:50:59.404Z,45.13
2023-05-09T02:51:59.413Z,45.07
2023-05-09T02:52:59.382Z,45.08
2023-05-09T02:53:59.375Z,45.09
2023-05-09T02:55:00.031Z,45.10
2023-05-09T02:55:59.358Z,45.08
2023-05-09T02:56:59.349Z,45.09
2023-05-09T02:58:12.621Z,45.08
2023-05-09T02:58:59.315Z,45.07
2023-05-09T02:59:59.299Z,45.09
2023-05-09T03:00:59.284Z,45.08
2023-05-09T03:01:59.295Z,45.11
2023-05-09T03:02:59.294Z,45.07
2023-05-09T03:03:59.250Z,45.10
2023-05-09T03:04:59.203Z,45.11
2023-05-09T03:05:59.326Z,45.06
2023-05-09T03:06:59.230Z,45.04
2023-05-09T03:07:59.165Z,45.06
2023-05-09T03:08:59.157Z,45.08
2023-05-09T03:09:59.137Z,45.07
2023-05-09T03:10:59.121Z,45.07
2023-05-09T03:11:59.127Z,45.07
2023-05-09T03:12:59.178Z,45.06
2023-05-09T03:13:59.089Z,45.07
2023-05-09T03:14:59.070Z,45.02
2023-05-09T03:15:59.030Z,45.03
2023-05-09T03:16:59.012Z,45.04
2023-05-09T03:17:59.048Z,45.01
2023-05-09T03:18:58.971Z,45.07
2023-05-09T03:19:59.974Z,45.04
2023-05-09T03:20:58.950Z,45.04
2023-05-09T03:21:59.049Z,45.03
2023-05-09T03:22:58.918Z,45.05
2023-05-09T03:23:58.910Z,45.05
2023-05-09T03:24:58.892Z,45.03
2023-05-09T03:25:58.886Z,45.05
2023-05-09T03:26:58.908Z,45.02
2023-05-09T03:27:58.869Z,45.03
2023-05-09T03:28:58.860Z,45.00
2023-05-09T03:29:59.658Z,45.01
2023-05-09T03:30:58.852Z,45.00
2023-05-09T03:31:58.804Z,45.01
2023-05-09T03:32:58.837Z,45.01
2023-05-09T03:33:58.785Z,45.00
2023-05-09T03:34:58.755Z,44.99
2023-05-09T03:35:58.745Z,45.01
2023-05-09T03:36:58.720Z,45.01
2023-05-09T03:37:57.875Z,44.99
2023-05-09T03:38:58.706Z,45.02
2023-05-09T03:39:58.686Z,45.00
2023-05-09T03:40:58.658Z,44.99
2023-05-09T03:41:58.644Z,44.97
2023-05-09T03:42:58.614Z,44.98
2023-05-09T03:43:58.604Z,44.97
2023-05-09T03:44:58.593Z,44.99
2023-05-09T03:45:58.590Z,44.99
2023-05-09T03:46:59.562Z,44.99
2023-05-09T03:47:58.620Z,44.99
2023-05-09T03:48:58.539Z,44.98
2023-05-09T03:49:58.526Z,44.96
2023-05-09T03:50:58.508Z,44.96
2023-05-09T03:51:58.500Z,45.00
2023-05-09T03:52:58.485Z,44.98
2023-05-09T03:53:58.587Z,44.94
2023-05-09T03:54:58.477Z,44.97
2023-05-09T03:55:58.441Z,44.96
2023-05-09T03:56:58.450Z,44.94
2023-05-09T03:57:58.410Z,44.94
2023-05-09T03:58:58.392Z,44.93
2023-05-09T03:59:58.381Z,44.92
2023-05-09T04:00:58.360Z,44.94
2023-05-09T04:01:58.409Z,44.96
2023-05-09T04:02:58.432Z,44.93
2023-05-09T04:03:58.382Z,44.91
2023-05-09T04:04:58.281Z,44.92
2023-05-09T04:05:58.267Z,44.93
2023-05-09T04:06:58.245Z,44.92
2023-05-09T04:07:58.242Z,44.91
2023-05-09T04:08:58.232Z,44.92
2023-05-09T04:09:58.329Z,44.91
2023-05-09T04:10:58.194Z,44.88
2023-05-09T04:11:58.182Z,44.91
2023-05-09T04:12:58.199Z,44.92
2023-05-09T04:13:58.164Z,44.89
2023-05-09T04:14:58.137Z,44.89
2023-05-09T04:15:58.133Z,44.90
2023-05-09T04:16:58.193Z,44.87
2023-05-09T04:17:58.184Z,44.90
2023-05-09T04:18:58.127Z,44.90
2023-05-09T04:19:58.117Z,44.86
2023-05-09T04:20:58.120Z,44.88
2023-05-09T04:21:58.113Z,44.90
2023-05-09T04:23:00.062Z,44.88
2023-05-09T04:23:58.101Z,44.89
2023-05-09T04:24:58.091Z,44.87
2023-05-09T04:25:58.197Z,44.87
2023-05-09T04:26:58.064Z,44.87
2023-05-09T04:27:58.078Z,44.88
2023-05-09T04:28:58.039Z,44.88
2023-05-09T04:29:58.015Z,44.87
2023-05-09T04:30:58.087Z,44.89
2023-05-09T04:31:58.068Z,44.85
2023-05-09T04:32:57.989Z,44.84
2023-05-09T04:33:57.942Z,44.83
2023-05-09T04:34:57.932Z,44.83
2023-05-09T04:35:57.912Z,44.82
2023-05-09T04:36:57.906Z,44.82
2023-05-09T04:37:57.883Z,44.84
2023-05-09T04:38:57.874Z,44.83
2023-05-09T04:39:57.864Z,44.84
2023-05-09T04:40:57.844Z,44.83
2023-05-09T04:41:57.938Z,44.83
2023-05-09T04:42:57.833Z,44.85
2023-05-09T04:43:57.858Z,44.83
2023-05-09T04:44:57.784Z,44.83
2023-05-09T04:45:57.778Z,44.86
2023-05-09T04:46:57.743Z,44.83
2023-05-09T04:47:57.782Z,44.82
2023-05-09T04:48:57.713Z,44.82
2023-05-09T04:49:57.719Z,44.84
2023-05-09T04:50:57.675Z,44.81
2023-05-09T04:51:57.682Z,44.80
2023-05-09T04:52:57.756Z,44.85
2023-05-09T04:53:57.645Z,44.81
2023-05-09T04:54:57.644Z,44.80
2023-05-09T04:55:57.622Z,44.83
2023-05-09T04:57:09.903Z,44.83
2023-05-09T04:57:57.716Z,44.83
2023-05-09T04:58:57.585Z,44.83
2023-05-09T04:59:57.572Z,44.84
2023-05-09T05:00:57.551Z,44.82
2023-05-09T05:01:57.569Z,44.79
2023-05-09T05:02:57.565Z,44.81
2023-05-09T05:03:57.513Z,44.79
2023-05-09T05:05:10.195Z,44.83
2023-05-09T05:05:57.484Z,44.80
2023-05-09T05:06:57.450Z,44.82
2023-05-09T05:07:57.427Z,44.82
2023-05-09T05:08:57.420Z,44.80
2023-05-09T05:09:57.396Z,44.79
2023-05-09T05:10:57.381Z,44.79
2023-05-09T05:12:01.282Z,44.78
2023-05-09T05:12:57.370Z,44.81
2023-05-09T05:13:57.447Z,44.79
2023-05-09T05:14:57.318Z,44.77
2023-05-09T05:15:57.308Z,44.78
2023-05-09T05:16:57.278Z,44.77
2023-05-09T05:17:57.296Z,44.75
2023-05-09T05:18:57.241Z,44.77
2023-05-09T05:19:57.231Z,44.75
2023-05-09T05:20:57.681Z,44.76
2023-05-09T05:21:57.197Z,44.74
2023-05-09T05:22:57.582Z,44.74
2023-05-09T05:23:57.168Z,44.77
2023-05-09T05:24:57.133Z,44.75
2023-05-09T05:25:57.123Z,44.75
2023-05-09T05:26:57.095Z,44.76
2023-05-09T05:27:57.603Z,44.78
2023-05-09T05:28:57.059Z,44.77
2023-05-09T05:29:57.491Z,44.82
2023-05-09T05:30:57.029Z,44.79
2023-05-09T05:31:57.150Z,44.80
2023-05-09T05:32:57.048Z,44.78
2023-05-09T05:33:56.997Z,44.78
2023-05-09T05:34:56.967Z,44.80
2023-05-09T05:35:56.971Z,44.82
2023-05-09T05:36:56.950Z,44.83
2023-05-09T05:37:57.133Z,44.83
2023-05-09T05:38:56.920Z,44.84
2023-05-09T05:39:56.907Z,44.85
2023-05-09T05:40:56.896Z,44.81
2023-05-09T05:41:56.871Z,44.81
2023-05-09T05:42:57.087Z,44.78
2023-05-09T05:44:12.483Z,45.18
2023-05-09T05:44:56.837Z,45.48
2023-05-09T05:45:56.981Z,45.37
2023-05-09T05:46:56.820Z,45.34
2023-05-09T05:47:57.100Z,45.36
2023-05-09T05:48:56.788Z,45.23
2023-05-09T05:49:56.781Z,45.18
2023-05-09T05:50:56.762Z,45.39
2023-05-09T05:51:56.744Z,45.28
2023-05-09T12:42:01.079Z,41.91
2023-05-09T12:42:51.043Z,41.21
2023-05-09T12:43:51.075Z,40.85
2023-05-09T12:44:51.071Z,40.07
2023-05-09T12:45:51.081Z,39.90
2023-05-09T12:46:51.135Z,40.02
2023-05-09T12:47:51.170Z,39.80
2023-05-09T12:48:51.117Z,39.87
2023-05-09T12:49:51.128Z,39.03
2023-05-09T12:50:51.199Z,39.11
2023-05-09T12:51:51.177Z,39.44
2023-05-09T12:53:02.636Z,39.27
2023-05-09T12:53:51.278Z,38.31
2023-05-09T12:54:51.274Z,38.38
2023-05-09T12:55:51.294Z,38.09
2023-05-09T12:56:51.309Z,37.96
2023-05-09T12:57:51.438Z,38.77
2023-05-09T12:58:51.327Z,38.74
2023-05-09T12:59:51.353Z,38.55
2023-05-09T13:00:51.401Z,38.73
2023-05-09T13:01:51.379Z,38.78
2023-05-09T13:02:51.431Z,38.86
2023-05-09T13:03:51.375Z,38.97
2023-05-09T13:04:51.703Z,38.98
2023-05-09T13:05:51.707Z,38.91
2023-05-09T13:06:51.402Z,39.11
2023-05-09T13:07:51.402Z,38.52
2023-05-09T13:08:51.418Z,38.13
2023-05-09T13:09:51.418Z,38.57
2023-05-09T13:10:57.843Z,38.63
2023-05-09T13:11:51.708Z,39.26
2023-05-09T13:12:51.567Z,39.04
2023-05-09T13:13:51.581Z,39.16
2023-05-09T13:14:51.459Z,39.04
2023-05-09T13:15:51.716Z,39.22
2023-05-09T13:16:51.584Z,39.31
2023-05-09T13:17:51.586Z,39.36
2023-05-09T13:18:51.485Z,39.53
2023-05-09T13:19:51.484Z,39.60
2023-05-09T13:20:51.498Z,39.57
2023-05-09T13:21:51.706Z,39.55
2023-05-09T13:22:51.517Z,39.62
2023-05-09T13:23:51.513Z,39.71
2023-05-09T13:24:51.515Z,40.28
2023-05-09T13:25:51.524Z,40.76
2023-05-09T13:26:51.529Z,39.82
2023-05-09T13:27:51.529Z,40.57
2023-05-09T13:28:51.529Z,41.13
2023-05-09T13:29:52.397Z,41.21
2023-05-09T13:30:51.603Z,41.51
2023-05-09T13:31:51.584Z,41.70
2023-05-09T13:32:51.661Z,42.14
2023-05-09T13:33:52.061Z,42.53
2023-05-09T13:34:51.762Z,42.59
2023-05-09T13:35:52.216Z,42.75
2023-05-09T13:36:51.919Z,42.95
2023-05-09T13:37:51.988Z,43.22
2023-05-09T13:38:52.217Z,43.68
2023-05-09T13:39:52.132Z,43.98
2023-05-09T13:40:52.721Z,44.15
2023-05-09T13:41:52.271Z,44.66
2023-05-09T13:42:52.347Z,45.12
2023-05-09T13:43:52.422Z,45.41
2023-05-09T13:44:52.493Z,45.60
2023-05-09T13:45:52.764Z,45.77
2023-05-09T13:46:52.694Z,45.96
2023-05-09T13:47:52.731Z,46.09
2023-05-09T13:48:53.225Z,46.25
2023-05-09T13:49:52.882Z,46.34
2023-05-09T13:50:52.929Z,46.42
2023-05-09T13:51:53.009Z,46.49
2023-05-09T13:52:53.100Z,46.52
2023-05-09T13:53:53.163Z,46.59
2023-05-09T13:54:53.253Z,46.64
2023-05-09T13:55:53.313Z,46.73
2023-05-09T13:56:53.393Z,46.84
2023-05-09T13:57:53.482Z,46.95
2023-05-09T13:58:53.549Z,47.05
2023-05-09T13:59:53.606Z,47.12
2023-05-09T14:00:53.702Z,47.22
2023-05-09T14:01:53.917Z,47.26
2023-05-09T14:02:53.933Z,47.31
2023-05-09T14:03:53.992Z,47.29
2023-05-09T14:04:53.976Z,47.28
2023-05-09T14:05:54.049Z,47.29
2023-05-09T14:06:54.120Z,47.26
2023-05-09T14:07:54.182Z,47.27
2023-05-09T14:08:54.723Z,47.30
2023-05-09T14:10:10.475Z,47.36
2023-05-09T14:10:54.332Z,47.38
2023-05-09T14:11:55.342Z,47.40
2023-05-09T14:12:54.451Z,47.39
2023-05-09T14:13:54.626Z,47.41
2023-05-09T14:14:54.362Z,47.39
2023-05-09T14:15:54.389Z,47.40
2023-05-09T14:16:54.369Z,47.36
2023-05-09T14:17:54.519Z,47.36
2023-05-09T14:18:54.428Z,47.41
2023-05-09T14:19:54.523Z,47.44
2023-05-09T14:20:54.575Z,47.48
2023-05-09T14:21:54.644Z,47.49
2023-05-09T14:22:54.734Z,47.48
2023-05-09T14:23:54.807Z,47.47
2023-05-09T14:24:54.878Z,47.48
2023-05-09T14:25:55.235Z,47.49
2023-05-09T14:26:55.002Z,47.42
2023-05-09T14:27:55.084Z,47.42
2023-05-09T14:28:55.167Z,47.39
2023-05-09T14:29:55.264Z,47.38
2023-05-09T14:30:55.310Z,47.37
2023-05-09T14:31:55.495Z,47.41
2023-05-09T14:32:55.451Z,47.43
2023-05-09T14:33:55.649Z,47.41
2023-05-09T14:34:55.619Z,47.39
2023-05-09T14:35:55.689Z,47.37
2023-05-09T14:36:55.758Z,47.33
2023-05-09T14:37:55.822Z,47.31
2023-05-09T14:38:55.909Z,47.29
2023-05-09T14:39:55.995Z,47.26
2023-05-09T14:40:56.067Z,47.24
2023-05-09T14:41:56.134Z,47.28
2023-05-09T14:42:56.210Z,47.27
2023-05-09T14:43:56.290Z,47.26
2023-05-09T14:44:56.364Z,47.26
2023-05-09T14:45:56.439Z,47.27
2023-05-09T14:46:56.791Z,47.24
2023-05-09T14:47:56.614Z,47.21
2023-05-09T14:48:56.659Z,47.19
2023-05-09T14:49:56.882Z,47.16
2023-05-09T14:50:56.790Z,47.13
2023-05-09T14:51:56.881Z,47.09
2023-05-09T14:52:56.951Z,47.05
2023-05-09T14:53:57.020Z,47.01
2023-05-09T14:54:57.104Z,46.98
2023-05-09T14:55:57.166Z,46.96
2023-05-09T14:56:57.233Z,46.92
2023-05-09T14:57:57.305Z,46.88
2023-05-09T14:58:57.381Z,46.83
2023-05-09T15:00:00.870Z,46.82
2023-05-09T15:00:57.778Z,46.84
2023-05-09T15:01:57.459Z,46.80
2023-05-09T15:02:57.654Z,46.79
2023-05-09T15:03:57.541Z,46.77
2023-05-09T15:04:57.495Z,46.72
2023-05-09T15:05:57.637Z,46.68
2023-05-09T15:06:57.515Z,46.67
2023-05-09T15:07:57.539Z,46.64
2023-05-09T15:08:57.551Z,46.63
2023-05-09T15:09:57.749Z,46.61
2023-05-09T15:10:57.570Z,46.57
2023-05-09T15:11:57.576Z,46.57
2023-05-09T15:12:57.593Z,46.57
2023-05-09T15:13:57.616Z,46.53
2023-05-09T15:14:58.248Z,46.55
2023-05-09T15:15:57.604Z,46.54
2023-05-09T15:16:57.664Z,46.51
2023-05-09T15:17:57.610Z,46.47
2023-05-09T15:18:57.614Z,46.45
2023-05-09T15:19:57.616Z,46.44
2023-05-09T15:20:57.641Z,46.40
2023-05-09T15:21:57.832Z,46.39
2023-05-09T15:22:57.789Z,46.42
2023-05-09T15:23:57.835Z,46.35
2023-05-09T15:24:57.908Z,46.36
2023-05-09T15:25:57.973Z,46.36
2023-05-09T15:26:58.052Z,46.33
2023-05-09T15:27:58.099Z,46.33
2023-05-09T15:28:58.158Z,46.32
2023-05-09T15:29:58.229Z,46.30
2023-05-09T15:30:58.368Z,46.30
2023-05-09T15:31:58.362Z,46.28
2023-05-09T15:32:58.480Z,46.26
2023-05-09T15:33:58.486Z,46.25
2023-05-09T15:34:58.543Z,46.23
2023-05-09T15:35:58.598Z,46.21
2023-05-09T15:36:58.670Z,46.20
2023-05-09T15:37:58.937Z,46.18
2023-05-09T15:38:58.787Z,46.16
2023-05-09T15:39:58.828Z,46.15
2023-05-09T15:40:58.885Z,46.13
2023-05-09T15:41:58.952Z,46.10
2023-05-09T15:42:59.014Z,46.08
2023-05-09T15:43:59.074Z,46.07
2023-05-09T15:44:59.125Z,46.09
2023-05-09T15:45:59.292Z,46.10
2023-05-09T15:46:59.240Z,46.12
2023-05-09T15:47:59.303Z,46.11
2023-05-09T15:48:59.352Z,46.13
2023-05-09T15:49:59.414Z,46.07
2023-05-09T15:50:59.485Z,46.02
2023-05-09T15:51:59.529Z,46.03
2023-05-09T15:52:59.588Z,45.99
2023-05-09T15:53:59.692Z,45.97
2023-05-09T15:54:59.758Z,45.95
2023-05-09T15:55:59.789Z,45.97
2023-05-09T15:56:59.831Z,45.96
2023-05-09T15:57:59.896Z,45.94
2023-05-09T15:58:59.963Z,45.91
2023-05-09T16:00:00.019Z,45.91
2023-05-09T16:01:00.092Z,45.91
2023-05-09T16:02:00.245Z,45.92
2023-05-09T16:03:00.363Z,45.91
2023-05-09T16:04:00.421Z,45.86
2023-05-09T16:05:00.327Z,45.88
2023-05-09T16:06:00.385Z,45.86
2023-05-09T16:07:00.449Z,45.83
2023-05-09T16:08:00.514Z,45.83
2023-05-09T16:09:00.561Z,45.85
2023-05-09T16:10:00.739Z,45.83
2023-05-09T16:11:00.680Z,45.83
2023-05-09T16:12:00.751Z,45.79
2023-05-09T16:13:00.857Z,45.81
2023-05-09T16:14:00.867Z,45.80
2023-05-09T16:15:00.907Z,45.81
2023-05-09T16:16:01.075Z,45.79
2023-05-09T16:17:01.037Z,45.83
2023-05-09T16:18:01.115Z,45.81
2023-05-09T16:19:01.151Z,45.81
2023-05-09T16:20:01.267Z,45.82
2023-05-09T16:21:01.310Z,45.84
2023-05-09T16:22:01.328Z,45.82
2023-05-09T16:23:01.390Z,45.83
2023-05-09T16:24:01.445Z,45.85
2023-05-09T16:25:01.518Z,45.83
2023-05-09T16:26:01.692Z,45.80
2023-05-09T16:27:01.639Z,45.83
2023-05-09T16:28:01.694Z,45.83
2023-05-09T16:29:01.746Z,45.85
2023-05-09T16:30:01.866Z,45.85
2023-05-09T16:31:01.873Z,45.86
2023-05-09T16:32:02.061Z,45.83
2023-05-09T16:33:02.134Z,45.86
2023-05-09T16:34:02.062Z,45.86
2023-05-09T16:35:02.110Z,45.87
2023-05-09T16:36:02.177Z,45.88
2023-05-09T16:37:02.230Z,45.86
2023-05-09T16:38:02.288Z,45.90
2023-05-09T16:39:02.333Z,45.90
2023-05-09T16:40:02.397Z,45.88
2023-05-09T16:41:02.475Z,45.89
2023-05-09T16:42:02.678Z,45.88
2023-05-09T16:43:02.576Z,45.90
2023-05-09T16:44:02.633Z,45.89
2023-05-09T16:45:02.702Z,45.87
2023-05-09T16:46:02.808Z,45.90
2023-05-09T16:47:02.877Z,45.90
2023-05-09T16:48:02.918Z,45.92
2023-05-09T16:49:02.946Z,45.93
2023-05-09T16:50:03.017Z,45.91
2023-05-09T16:51:03.082Z,45.94
2023-05-09T16:52:04.011Z,45.95
2023-05-09T16:53:03.197Z,45.91
2023-05-09T16:54:03.260Z,45.94
2023-05-09T16:55:03.316Z,45.95
2023-05-09T16:56:03.385Z,45.93
2023-05-09T16:57:03.465Z,45.92
2023-05-09T16:58:03.636Z,45.97
2023-05-09T16:59:03.610Z,45.94
2023-05-09T17:00:03.642Z,45.97
2023-05-09T17:01:03.783Z,45.97
2023-05-09T17:02:03.755Z,45.97
2023-05-09T17:03:03.871Z,45.97
2023-05-09T17:04:03.916Z,45.99
2023-05-09T17:05:03.937Z,46.00
2023-05-09T17:06:03.993Z,45.95
2023-05-09T17:07:04.055Z,45.99
2023-05-09T17:08:04.102Z,45.99
2023-05-09T17:09:04.170Z,45.99
2023-05-09T17:10:04.233Z,45.99
2023-05-09T17:11:04.300Z,45.98
2023-05-09T17:12:04.367Z,45.97
2023-05-09T17:13:04.458Z,45.99
2023-05-09T17:14:04.581Z,45.99
2023-05-09T17:15:04.526Z,46.02
2023-05-09T17:16:04.642Z,45.99
2023-05-09T17:17:04.661Z,46.00
2023-05-09T17:18:04.875Z,46.00
2023-05-09T17:19:04.770Z,45.99
2023-05-09T17:20:04.864Z,46.01
2023-05-09T17:21:04.919Z,46.01
2023-05-09T17:22:04.982Z,45.99
2023-05-09T17:23:05.043Z,46.02
2023-05-09T17:24:05.083Z,46.00
2023-05-09T17:25:05.214Z,46.01
2023-05-09T17:26:05.218Z,46.00
2023-05-09T17:27:05.302Z,46.02
2023-05-09T17:28:05.364Z,46.03
2023-05-09T17:29:05.411Z,46.01
2023-05-09T17:30:05.490Z,46.02
2023-05-09T17:31:05.524Z,46.01
2023-05-09T17:32:05.618Z,46.02
2023-05-09T17:33:05.798Z,46.05
2023-05-09T17:34:05.822Z,46.04
2023-05-09T17:35:05.805Z,46.03
2023-05-09T17:36:05.842Z,46.06
2023-05-09T17:37:05.958Z,46.02
2023-05-09T17:38:05.983Z,46.07
2023-05-09T17:39:06.052Z,46.07
2023-05-09T17:40:06.125Z,46.09
2023-05-09T17:41:06.226Z,46.07
2023-05-09T17:42:06.264Z,46.06
2023-05-09T17:43:06.352Z,46.09
2023-05-09T17:44:06.400Z,46.10
2023-05-09T17:45:06.469Z,46.11
2023-05-09T17:46:06.714Z,46.09
2023-05-09T17:47:06.604Z,46.11
2023-05-09T17:48:06.778Z,46.07
2023-05-09T17:49:06.747Z,46.11
2023-05-09T17:50:06.819Z,46.10
2023-05-09T17:51:06.968Z,46.09
2023-05-09T17:52:06.964Z,46.12
2023-05-09T17:53:07.037Z,46.15
2023-05-09T17:54:07.114Z,46.13
2023-05-09T17:55:07.175Z,46.13
2023-05-09T17:56:07.271Z,46.13
2023-05-09T17:57:07.319Z,46.13
2023-05-09T17:58:07.398Z,46.13
2023-05-09T17:59:07.477Z,46.16
2023-05-09T18:00:07.541Z,46.15
2023-05-09T18:01:07.790Z,46.18
2023-05-09T18:02:07.807Z,46.13
2023-05-09T18:03:07.950Z,46.16
2023-05-09T18:04:07.839Z,46.19
2023-05-09T18:05:07.919Z,46.16
2023-05-09T18:06:08.051Z,46.18
2023-05-09T18:07:08.065Z,46.20
2023-05-09T18:08:08.142Z,46.18
2023-05-09T18:09:08.217Z,46.18
2023-05-09T18:10:08.310Z,46.14
2023-05-09T18:11:08.414Z,46.21
2023-05-09T18:12:08.452Z,46.18
2023-05-09T18:13:08.624Z,46.17
2023-05-09T18:14:08.612Z,46.19
2023-05-09T18:15:08.686Z,46.18
2023-05-09T18:16:08.812Z,46.21
2023-05-09T18:17:08.881Z,46.21
2023-05-09T18:18:09.856Z,46.23
2023-05-09T18:19:09.180Z,46.20
2023-05-09T18:20:09.267Z,46.21
2023-05-09T18:21:09.349Z,46.19
2023-05-09T18:22:09.425Z,46.23
2023-05-09T18:23:09.477Z,46.21
2023-05-09T18:24:09.575Z,46.21
2023-05-09T18:25:09.628Z,46.21
2023-05-09T18:26:09.699Z,46.24
2023-05-09T18:27:09.791Z,46.22
2023-05-09T18:28:09.914Z,46.22
2023-05-09T18:29:09.941Z,46.22
2023-05-09T18:30:10.029Z,46.21
2023-05-09T18:31:10.174Z,46.21
2023-05-09T18:32:10.235Z,46.24
2023-05-09T18:33:10.327Z,46.22
2023-05-09T18:34:10.455Z,46.23
2023-05-09T18:35:10.422Z,46.21
2023-05-09T18:36:10.493Z,46.24
2023-05-09T18:37:10.581Z,46.25
2023-05-09T18:38:10.658Z,46.22
2023-05-09T18:39:10.711Z,46.25
2023-05-09T18:40:10.810Z,46.22
2023-05-09T18:41:10.872Z,46.25
2023-05-09T18:42:10.968Z,46.23
2023-05-09T18:43:11.046Z,46.23
2023-05-09T18:44:11.105Z,46.22
2023-05-09T18:45:11.174Z,46.23
2023-05-09T18:46:11.247Z,46.21
2023-05-09T18:47:11.350Z,46.22
2023-05-09T18:48:11.386Z,46.24
2023-05-09T18:49:11.459Z,46.23
2023-05-09T18:50:11.632Z,46.23
2023-05-09T18:51:11.642Z,46.23
2023-05-09T18:52:11.637Z,46.22
2023-05-09T18:53:11.739Z,46.22
2023-05-09T18:54:11.766Z,46.21
2023-05-09T18:55:11.787Z,46.22
2023-05-09T18:56:11.909Z,46.17
2023-05-09T18:57:11.860Z,46.19
2023-05-09T18:58:11.931Z,46.21
2023-05-09T18:59:12.005Z,46.19
2023-05-09T19:00:12.018Z,46.19
2023-05-09T19:01:12.106Z,46.16
2023-05-09T19:02:12.142Z,46.18
2023-05-09T19:03:12.203Z,46.18
2023-05-09T19:04:12.301Z,46.17
2023-05-09T19:05:12.273Z,46.20
2023-05-09T19:06:12.468Z,46.16
2023-05-09T19:07:12.364Z,46.18
2023-05-09T19:08:12.389Z,46.17
2023-05-09T19:09:12.435Z,46.20
2023-05-09T19:10:12.600Z,46.16
2023-05-09T19:11:12.533Z,46.15
2023-05-09T19:12:12.588Z,46.18
2023-05-09T19:13:14.684Z,46.18
2023-05-09T19:14:12.574Z,46.20
2023-05-09T19:15:12.581Z,46.21
2023-05-09T19:16:12.649Z,46.21
2023-05-09T19:17:12.608Z,46.21
2023-05-09T19:18:12.700Z,46.18
2023-05-09T19:19:12.637Z,46.20
2023-05-09T19:20:12.676Z,46.20
2023-05-09T19:21:12.655Z,46.19
2023-05-09T19:22:12.782Z,46.18
2023-05-09T19:23:12.671Z,46.22
2023-05-09T19:24:12.656Z,46.18
2023-05-09T19:25:12.676Z,46.18
2023-05-09T19:26:12.664Z,46.16
2023-05-09T19:27:12.664Z,46.16
2023-05-09T19:28:12.673Z,46.17
2023-05-09T19:29:12.685Z,46.15
2023-05-09T19:30:12.833Z,46.15
2023-05-09T19:31:12.708Z,46.15
2023-05-09T19:32:12.695Z,46.14
2023-05-09T19:33:12.688Z,46.16
2023-05-09T19:34:12.693Z,46.18
2023-05-09T19:35:12.698Z,46.19
2023-05-09T19:36:12.696Z,46.18
2023-05-09T19:37:12.698Z,46.20
2023-05-09T19:38:12.742Z,46.20
2023-05-09T19:39:12.727Z,46.19
2023-05-09T19:40:12.837Z,46.21
2023-05-09T19:41:12.744Z,46.19
2023-05-09T19:42:12.731Z,46.20