createdAt,value
2022-09-14T00:01:36.237Z,99.90
2022-09-14T00:04:06.700Z,99.90
2022-09-14T00:06:35.426Z,99.90
2022-09-14T00:09:06.698Z,99.90
2022-09-14T00:11:37.706Z,99.90
2022-09-14T00:14:08.363Z,99.90
2022-09-14T00:16:39.010Z,99.90
2022-09-14T00:19:08.983Z,99.90
2022-09-14T00:21:39.109Z,99.90
2022-09-14T00:24:08.392Z,99.90
2022-09-14T00:26:38.109Z,99.90
2022-09-14T00:29:07.227Z,99.90
2022-09-14T00:31:38.019Z,99.90
2022-09-14T00:34:07.259Z,99.90
2022-09-14T00:36:39.777Z,99.90
2022-09-14T00:39:08.407Z,99.90
2022-09-14T00:41:40.321Z,99.90
2022-09-14T00:44:47.001Z,99.90
2022-09-14T00:47:17.361Z,99.90
2022-09-14T00:49:45.741Z,99.90
2022-09-14T00:52:17.217Z,99.90
2022-09-14T00:54:48.598Z,99.90
2022-09-14T00:57:19.275Z,99.90
2022-09-14T00:59:49.491Z,99.90
2022-09-14T01:02:19.504Z,99.90
2022-09-14T01:04:48.567Z,99.90
2022-09-14T01:07:27.126Z,99.90
2022-09-14T01:10:02.939Z,99.90
2022-09-14T01:12:47.923Z,99.90
2022-09-14T01:15:20.634Z,99.90
2022-09-14T01:17:54.818Z,99.90
2022-09-14T01:20:29.069Z,99.90
2022-09-14T01:23:06.305Z,99.90
2022-09-14T01:26:04.905Z,99.90
2022-09-14T01:28:39.965Z,99.90
2022-09-14T01:31:13.888Z,99.90
2022-09-14T01:33:48.896Z,99.90
2022-09-14T01:36:18.514Z,99.90
2022-09-14T01:38:51.005Z,99.90
2022-09-14T01:41:23.522Z,99.90
2022-09-14T01:43:56.334Z,99.90
2022-09-14T01:46:27.945Z,99.90
2022-09-14T01:49:02.806Z,99.90
2022-09-14T01:51:37.545Z,99.90
2022-09-14T01:54:10.252Z,99.90
2022-09-14T01:56:42.859Z,99.90
2022-09-14T01:59:15.936Z,99.90
2022-09-14T02:01:50.640Z,99.90
2022-09-14T02:04:38.997Z,99.90
2022-09-14T02:07:07.543Z,99.90
2022-09-14T02:09:35.445Z,99.90
2022-09-14T02:12:04.196Z,99.90
2022-09-14T02:14:33.623Z,99.90
2022-09-14T02:17:01.579Z,99.90
2022-09-14T02:19:35.858Z,99.90
2022-09-14T02:22:03.805Z,99.90
2022-09-14T02:24:31.905Z,99.90
2022-09-14T02:27:00.844Z,99.90
2022-09-14T02:29:30.918Z,99.90
2022-09-14T02:32:14.199Z,99.90
2022-09-14T02:34:53.229Z,99.90
2022-09-14T02:37:25.714Z,99.90
2022-09-14T02:40:02.488Z,99.90
2022-09-14T02:42:38.227Z,99.90
2022-09-14T02:45:14.802Z,99.90
2022-09-14T02:47:55.313Z,99.90
2022-09-14T02:50:29.654Z,99.90
2022-09-14T02:53:02.904Z,99.90
2022-09-14T02:55:36.661Z,99.90
2022-09-14T02:58:06.897Z,99.90
2022-09-14T03:00:37.796Z,99.90
2022-09-14T03:03:09.087Z,99.90
2022-09-14T03:05:37.171Z,99.90
2022-09-14T03:08:05.559Z,99.90
2022-09-14T03:10:34.718Z,99.90
2022-09-14T03:13:02.906Z,99.90
2022-09-14T03:15:31.201Z,99.90
2022-09-14T03:17:59.294Z,99.90
2022-09-14T03:20:30.608Z,99.90
2022-09-14T03:22:59.928Z,99.90
2022-09-14T03:25:28.658Z,99.90
2022-09-14T03:27:59.231Z,99.90
2022-09-14T03:30:27.769Z,99.90
2022-09-14T03:32:55.793Z,99.90
2022-09-14T03:35:23.593Z,99.90
2022-09-14T03:37:53.303Z,99.90
2022-09-14T03:40:23.708Z,99.90
2022-09-14T03:42:52.648Z,99.90
2022-09-14T03:45:21.650Z,99.90
2022-09-14T03:47:50.071Z,99.90
2022-09-14T03:50:19.199Z,99.90
2022-09-14T03:52:47.137Z,99.90
2022-09-14T03:55:16.767Z,99.90
2022-09-14T03:57:44.586Z,99.90
2022-09-14T04:00:13.254Z,99.90
2022-09-14T04:02:41.462Z,99.90
2022-09-14T04:05:09.755Z,99.90
2022-09-14T04:07:37.713Z,99.90
2022-09-14T04:10:07.125Z,99.90
2022-09-14T04:12:38.160Z,99.90
2022-09-14T04:15:06.993Z,99.90
2022-09-14T04:17:35.021Z,99.90
2022-09-14T04:20:03.176Z,99.90
2022-09-14T04:22:31.125Z,99.90
2022-09-14T04:24:58.972Z,99.90
2022-09-14T04:27:26.846Z,99.90
2022-09-14T04:29:56.212Z,99.90
2022-09-14T04:32:24.101Z,99.90
2022-09-14T04:34:51.987Z,99.90
2022-09-14T04:37:19.869Z,99.90
2022-09-14T04:39:47.813Z,99.90
2022-09-14T04:42:15.821Z,99.90
2022-09-14T04:44:43.690Z,99.90
2022-09-14T04:47:13.016Z,99.90
2022-09-14T04:49:40.933Z,99.90
2022-09-14T04:52:08.801Z,99.90
2022-09-14T04:54:36.897Z,99.90
2022-09-14T04:57:04.963Z,99.90
2022-09-14T04:59:33.065Z,99.90
2022-09-14T05:02:03.193Z,99.90
2022-09-14T05:04:35.678Z,99.90
2022-09-14T05:07:03.677Z,99.90
2022-09-14T05:09:32.847Z,99.90
2022-09-14T05:12:01.836Z,99.90
2022-09-14T05:14:29.682Z,99.90
2022-09-14T05:17:01.217Z,99.90
2022-09-14T05:19:29.090Z,99.90
2022-09-14T05:21:58.380Z,99.90
2022-09-14T05:24:26.595Z,99.90
2022-09-14T05:26:59.428Z,99.90
2022-09-14T05:29:29.534Z,99.90
2022-09-14T05:31:59.865Z,99.90
2022-09-14T05:34:27.776Z,99.90
2022-09-14T05:36:58.478Z,99.90
2022-09-14T05:39:26.398Z,99.90
2022-09-14T05:41:54.347Z,99.90
2022-09-14T05:44:22.318Z,99.90
2022-09-14T05:46:50.278Z,99.90
2022-09-14T05:49:18.202Z,99.90
2022-09-14T05:51:46.113Z,99.90
2022-09-14T05:54:15.436Z,99.90
2022-09-14T05:56:43.758Z,99.90
2022-09-14T05:59:11.778Z,99.90
2022-09-14T06:01:39.675Z,99.90
2022-09-14T06:04:07.582Z,99.90
2022-09-14T06:06:36.278Z,99.90
2022-09-14T06:09:04.986Z,99.90
2022-09-14T06:11:37.203Z,99.90
2022-09-14T06:14:05.954Z,99.90
2022-09-14T06:16:34.419Z,99.90
2022-09-14T06:19:02.714Z,99.90
2022-09-14T06:21:32.791Z,99.90
2022-09-14T06:24:01.347Z,99.90
2022-09-14T06:26:29.226Z,99.90
2022-09-14T06:28:58.701Z,99.90
2022-09-14T06:31:26.625Z,99.90
2022-09-14T06:33:54.933Z,99.90
2022-09-14T06:36:24.501Z,99.90
2022-09-14T06:38:52.864Z,99.90
2022-09-14T06:41:23.103Z,99.90
2022-09-14T06:43:52.229Z,99.90
2022-09-14T06:46:23.676Z,99.90
2022-09-14T06:48:53.278Z,99.90
2022-09-14T06:51:23.006Z,99.90
2022-09-14T06:53:52.124Z,99.90
2022-09-14T06:56:20.261Z,99.90
2022-09-14T06:58:49.873Z,99.90
2022-09-14T07:01:19.767Z,99.90
2022-09-14T07:03:51.423Z,99.90
2022-09-14T07:06:20.968Z,99.90
2022-09-14T07:08:49.861Z,99.90
2022-09-14T07:11:20.032Z,99.90
2022-09-14T07:13:49.247Z,99.90
2022-09-14T07:16:17.456Z,99.90
2022-09-14T07:18:45.486Z,99.90
2022-09-14T07:21:17.492Z,99.90
2022-09-14T07:23:47.224Z,99.90
2022-09-14T07:26:17.379Z,99.90
2022-09-14T07:28:50.844Z,99.90
2022-09-14T07:31:21.377Z,99.90
2022-09-14T07:33:53.188Z,99.90
2022-09-14T07:36:23.540Z,99.90
2022-09-14T07:39:00.985Z,99.90
2022-09-14T07:41:30.481Z,99.90
2022-09-14T07:44:00.524Z,99.90
2022-09-14T07:46:30.111Z,99.90
2022-09-14T07:49:00.302Z,99.90
2022-09-14T07:51:30.969Z,99.90
2022-09-14T07:54:00.813Z,99.90
2022-09-14T07:56:29.495Z,99.90
2022-09-14T07:59:17.176Z,99.90
2022-09-14T08:01:46.930Z,99.90
2022-09-14T08:04:15.048Z,99.90
2022-09-14T08:06:44.250Z,99.90
2022-09-14T08:09:12.287Z,99.90
2022-09-14T08:11:40.261Z,99.90
2022-09-14T08:14:11.436Z,99.90
2022-09-14T08:16:40.478Z,99.90
2022-09-14T08:19:13.239Z,99.90
2022-09-14T08:21:46.205Z,99.90
2022-09-14T08:24:17.870Z,99.90
2022-09-14T08:26:46.280Z,99.90
2022-09-14T08:29:15.196Z,99.90
2022-09-14T08:31:45.336Z,99.90
2022-09-14T08:34:13.665Z,99.90
2022-09-14T08:36:43.236Z,99.90
2022-09-14T08:39:15.384Z,99.90
2022-09-14T08:41:52.079Z,99.90
2022-09-14T08:44:25.814Z,99.90
2022-09-14T08:47:00.276Z,99.90
2022-09-14T08:49:42.255Z,99.90
2022-09-14T08:52:18.804Z,98.10
2022-09-14T08:54:51.417Z,95.20
2022-09-14T08:57:27.204Z,92.70
2022-09-14T09:00:03.550Z,91.70
2022-09-14T09:02:44.171Z,90.30
2022-09-14T09:05:27.030Z,90.40
2022-09-14T09:08:02.011Z,88.00
2022-09-14T09:10:34.781Z,90.40
2022-09-14T09:13:07.628Z,90.30
2022-09-14T09:15:39.190Z,90.50
2022-09-14T09:18:09.861Z,91.00
2022-09-14T09:20:43.418Z,91.20
2022-09-14T09:23:15.619Z,90.30
2022-09-14T09:25:52.698Z,88.60
2022-09-14T09:28:23.754Z,88.20
2022-09-14T09:30:53.102Z,86.40
2022-09-14T09:33:27.141Z,88.50
2022-09-14T09:36:18.426Z,90.30
2022-09-14T09:38:47.360Z,92.40
2022-09-14T09:41:20.782Z,93.30
2022-09-14T09:44:01.036Z,94.70
2022-09-14T09:46:33.355Z,94.70
2022-09-14T09:49:04.901Z,94.40
2022-09-14T09:51:36.662Z,95.00
2022-09-14T09:54:12.538Z,94.40
2022-09-14T09:56:54.230Z,95.90
2022-09-14T09:59:37.940Z,95.20
2022-09-14T10:02:29.180Z,93.30
2022-09-14T10:05:02.849Z,92.10
2022-09-14T10:07:32.866Z,91.10
2022-09-14T10:10:05.549Z,91.10
2022-09-14T10:12:35.170Z,91.30
2022-09-14T10:15:14.154Z,91.80
2022-09-14T10:17:53.518Z,90.30
2022-09-14T10:20:25.774Z,89.70
2022-09-14T10:22:53.750Z,88.20
2022-09-14T10:25:26.474Z,85.90
2022-09-14T10:28:00.146Z,83.20
2022-09-14T10:30:34.540Z,80.70
2022-09-14T10:33:04.653Z,81.20
2022-09-14T10:35:43.920Z,80.80
2022-09-14T10:38:39.747Z,82.10
2022-09-14T10:41:28.007Z,84.20
2022-09-14T10:44:25.824Z,87.30
2022-09-14T10:47:22.477Z,90.60
2022-09-14T10:50:06.479Z,91.60
2022-09-14T10:52:44.929Z,90.70
2022-09-14T10:55:32.017Z,90.30
2022-09-14T10:58:18.023Z,90.00
2022-09-14T11:01:00.045Z,89.60
2022-09-14T11:03:46.251Z,90.10
2022-09-14T11:06:40.292Z,90.70
2022-09-14T11:09:17.725Z,90.00
2022-09-14T11:12:02.923Z,87.80
2022-09-14T11:14:43.671Z,86.70
2022-09-14T11:17:44.404Z,85.20
2022-09-14T11:20:25.635Z,85.40
2022-09-14T11:23:09.225Z,83.40
2022-09-14T11:25:44.172Z,83.90
2022-09-14T11:28:18.539Z,82.20
2022-09-14T11:30:51.038Z,81.50
2022-09-14T11:33:30.399Z,82.60
2022-09-14T11:36:04.260Z,87.20
2022-09-14T11:38:37.493Z,90.60
2022-09-14T11:41:15.087Z,91.40
2022-09-14T11:43:49.084Z,91.40
2022-09-14T11:46:22.922Z,90.90
2022-09-14T11:48:57.845Z,90.60
2022-09-14T11:51:33.776Z,88.60
2022-09-14T11:54:03.802Z,89.20
2022-09-14T11:56:33.900Z,90.00
2022-09-14T11:59:07.548Z,90.90
2022-09-14T12:01:37.470Z,91.00
2022-09-14T12:04:09.293Z,91.70
2022-09-14T12:06:52.095Z,92.40
2022-09-14T12:09:46.176Z,92.80
2022-09-14T12:12:37.718Z,93.40
2022-09-14T12:15:23.687Z,92.50
2022-09-14T12:17:52.833Z,92.90
2022-09-14T12:20:44.142Z,93.80
2022-09-14T12:23:26.868Z,94.10
2022-09-14T12:26:24.597Z,94.00
2022-09-14T12:28:56.201Z,92.50
2022-09-14T12:31:38.496Z,93.20
2022-09-14T12:34:25.411Z,93.60
2022-09-14T12:37:28.406Z,93.20
2022-09-14T12:40:36.273Z,93.50
2022-09-14T12:43:47.938Z,93.90
2022-09-14T12:46:39.448Z,93.70
2022-09-14T12:49:35.966Z,93.40
2022-09-14T12:52:26.088Z,93.50
2022-09-14T12:55:05.607Z,94.00
2022-09-14T12:57:43.462Z,94.90
2022-09-14T13:00:16.032Z,94.90
2022-09-14T13:03:21.472Z,94.80
2022-09-14T13:05:49.609Z,95.30
2022-09-14T13:08:25.313Z,95.10
2022-09-14T13:10:53.982Z,95.10
2022-09-14T13:13:26.587Z,95.40
2022-09-14T13:15:56.905Z,95.20
2022-09-14T13:18:34.693Z,96.00
2022-09-14T13:21:17.584Z,96.10
2022-09-14T13:23:46.170Z,96.10
2022-09-14T13:26:19.630Z,96.50
2022-09-14T13:28:51.887Z,96.40
2022-09-14T13:31:24.522Z,96.60
2022-09-14T13:33:57.455Z,96.90
2022-09-14T13:36:30.992Z,97.20
2022-09-14T13:39:01.500Z,97.70
2022-09-14T13:41:30.870Z,96.70
2022-09-14T13:44:01.280Z,97.00
2022-09-14T13:46:29.777Z,97.10
2022-09-14T13:48:58.266Z,97.10
2022-09-14T13:51:28.730Z,97.80
2022-09-14T13:53:59.342Z,97.90
2022-09-14T13:56:31.314Z,97.50
2022-09-14T13:59:17.601Z,97.60
2022-09-14T14:01:55.374Z,97.50
2022-09-14T14:04:30.382Z,97.30
2022-09-14T14:07:08.401Z,97.60
2022-09-14T14:09:43.657Z,98.20
2022-09-14T14:12:14.023Z,98.00
2022-09-14T14:14:44.304Z,98.80
2022-09-14T14:17:41.099Z,98.70
2022-09-14T14:20:32.491Z,99.00
2022-09-14T14:23:04.562Z,99.40
2022-09-14T14:25:40.980Z,99.90
2022-09-14T14:28:18.083Z,99.90
2022-09-14T14:30:48.828Z,99.90
2022-09-14T14:33:19.189Z,99.90
2022-09-14T14:35:48.382Z,99.90
2022-09-14T14:38:17.188Z,99.90
2022-09-14T14:40:46.836Z,99.90
2022-09-14T14:43:19.843Z,99.90
2022-09-14T14:45:51.820Z,99.90
2022-09-14T14:48:20.216Z,99.90
2022-09-14T14:50:48.670Z,99.90
2022-09-14T14:53:16.647Z,99.90
2022-09-14T14:55:44.688Z,99.90
2022-09-14T14:58:17.014Z,99.90
2022-09-14T15:00:45.203Z,99.90
2022-09-14T15:03:15.693Z,99.90
2022-09-14T15:05:45.584Z,99.90
2022-09-14T15:08:14.699Z,99.90
2022-09-14T15:10:43.016Z,99.90
2022-09-14T15:13:14.652Z,99.90
2022-09-14T15:15:43.388Z,99.90
2022-09-14T15:18:11.567Z,99.90
2022-09-14T15:20:40.966Z,99.90
2022-09-14T15:23:12.329Z,99.90
2022-09-14T15:25:40.254Z,99.90
2022-09-14T15:28:08.165Z,99.90
2022-09-14T15:30:38.133Z,99.90
2022-09-14T15:33:07.281Z,99.90
2022-09-14T15:35:36.230Z,99.90
2022-09-14T15:38:05.803Z,99.90
2022-09-14T15:40:34.225Z,99.90
2022-09-14T15:43:02.432Z,99.90
2022-09-14T15:45:35.259Z,99.90
2022-09-14T15:48:03.690Z,99.90
2022-09-14T15:50:31.530Z,99.90
2022-09-14T15:53:02.716Z,99.90
2022-09-14T15:55:32.270Z,99.90
2022-09-14T15:58:00.176Z,99.90
2022-09-14T16:00:28.122Z,99.90
2022-09-14T16:02:58.423Z,99.90
2022-09-14T16:05:26.352Z,99.90
2022-09-14T16:07:54.708Z,99.90
2022-09-14T16:10:24.386Z,99.90
2022-09-14T16:12:55.378Z,99.90
2022-09-14T16:15:23.544Z,99.90
2022-09-14T16:17:52.655Z,99.90
2022-09-14T16:20:20.904Z,99.90
2022-09-14T16:22:48.750Z,99.90
2022-09-14T16:25:16.994Z,99.90
2022-09-14T16:27:45.274Z,99.90
2022-09-14T16:30:14.729Z,99.90
2022-09-14T16:32:42.618Z,99.90
2022-09-14T16:35:10.810Z,99.90
2022-09-14T16:37:38.972Z,99.90
2022-09-14T16:40:08.462Z,99.90
2022-09-14T16:42:36.413Z,99.90
2022-09-14T16:45:04.526Z,99.90
2022-09-14T16:47:33.807Z,99.90
2022-09-14T16:50:01.674Z,99.90
2022-09-14T16:52:29.766Z,99.90
2022-09-14T16:54:57.745Z,99.90
2022-09-14T16:57:27.050Z,99.90
2022-09-14T16:59:54.953Z,99.90
2022-09-14T17:02:23.066Z,99.90
2022-09-14T17:04:52.784Z,99.90
2022-09-14T17:07:22.464Z,99.90
2022-09-14T17:09:50.420Z,99.90
2022-09-14T17:12:18.285Z,99.90
2022-09-14T17:14:47.740Z,99.90
2022-09-14T17:17:15.903Z,99.90
2022-09-14T17:19:46.795Z,99.90
2022-09-14T17:22:16.064Z,99.90
2022-09-14T17:24:43.902Z,99.90
2022-09-14T17:27:12.640Z,99.90
2022-09-14T17:29:40.821Z,99.90
2022-09-14T17:32:14.748Z,99.90
2022-09-14T17:34:43.229Z,99.90
2022-09-14T17:37:14.817Z,99.90
2022-09-14T17:39:46.406Z,99.90
2022-09-14T17:42:16.801Z,99.90
2022-09-14T17:44:45.889Z,99.90
2022-09-14T17:47:13.802Z,99.90
2022-09-14T17:49:44.672Z,99.90
2022-09-14T17:52:12.583Z,99.90
2022-09-14T17:54:40.485Z,99.90
2022-09-14T17:57:09.890Z,99.90
2022-09-14T17:59:38.760Z,99.90
2022-09-14T18:02:07.395Z,99.90
2022-09-14T18:04:35.272Z,99.90
2022-09-14T18:07:05.719Z,99.90
2022-09-14T18:09:33.974Z,99.90
2022-09-14T18:12:01.863Z,99.90
2022-09-14T18:14:31.242Z,99.90
2022-09-14T18:16:59.851Z,99.90
2022-09-14T18:19:27.892Z,99.90
2022-09-14T18:21:56.218Z,99.90
2022-09-14T18:24:24.058Z,99.90
2022-09-14T18:26:51.909Z,99.90
2022-09-14T18:29:23.080Z,99.90
2022-09-14T18:31:53.716Z,99.90
2022-09-14T18:34:22.850Z,99.90
2022-09-14T18:36:51.896Z,99.90
2022-09-14T18:39:19.724Z,99.90
2022-09-14T18:41:50.450Z,99.90
2022-09-14T18:44:18.368Z,99.90
2022-09-14T18:46:46.748Z,99.90
2022-09-14T18:49:15.988Z,99.90
2022-09-14T18:51:43.891Z,99.90
2022-09-14T18:54:13.632Z,99.90
2022-09-14T18:56:41.857Z,99.90
2022-09-14T18:59:12.447Z,99.90
2022-09-14T19:01:42.683Z,99.90
2022-09-14T19:04:12.087Z,99.90
2022-09-14T19:06:42.322Z,99.90
2022-09-14T19:09:11.192Z,99.90
2022-09-14T19:11:39.063Z,99.90
2022-09-14T19:14:10.193Z,99.90
2022-09-14T19:16:39.344Z,99.90
2022-09-14T19:19:08.590Z,99.90
2022-09-14T19:21:36.766Z,99.90
2022-09-14T19:24:09.029Z,99.90
2022-09-14T19:26:44.581Z,99.90
2022-09-14T19:29:13.989Z,99.90
2022-09-14T19:31:42.092Z,99.90
2022-09-14T19:34:11.473Z,99.90
2022-09-14T19:36:39.570Z,99.90
2022-09-14T19:39:08.910Z,99.90
2022-09-14T19:41:37.347Z,99.90
2022-09-14T19:44:06.754Z,99.90
2022-09-14T19:46:36.126Z,99.90
2022-09-14T19:49:04.124Z,99.90
2022-09-14T19:51:31.986Z,99.90
2022-09-14T19:54:01.031Z,99.90
2022-09-14T19:56:32.121Z,99.90
2022-09-14T19:59:01.751Z,99.90
2022-09-14T20:01:31.365Z,99.90
2022-09-14T20:03:59.317Z,99.90
2022-09-14T20:06:31.397Z,99.90
2022-09-14T20:09:00.639Z,99.90
2022-09-14T20:11:31.416Z,99.90
2022-09-14T20:14:01.490Z,99.90
2022-09-14T20:16:31.677Z,99.90
2022-09-14T20:19:03.403Z,99.90
2022-09-14T20:21:31.315Z,99.90
2022-09-14T20:24:17.980Z,99.90
2022-09-14T20:26:48.245Z,99.90
2022-09-14T20:29:17.682Z,99.90
2022-09-14T20:31:46.419Z,99.90
2022-09-14T20:34:15.641Z,99.90
2022-09-14T20:36:43.865Z,99.90
2022-09-14T20:39:12.158Z,99.90
2022-09-14T20:41:40.516Z,99.90
2022-09-14T20:44:09.806Z,99.90
2022-09-14T20:46:39.821Z,99.90
2022-09-14T20:49:11.403Z,99.90
2022-09-14T20:51:41.060Z,99.90
2022-09-14T20:54:11.766Z,99.90
2022-09-14T20:56:39.957Z,99.90
2022-09-14T20:59:12.320Z,99.90
2022-09-14T21:01:42.238Z,99.90
2022-09-14T21:04:12.445Z,99.90
2022-09-14T21:06:42.361Z,99.90
2022-09-14T21:09:11.442Z,99.90
2022-09-14T21:11:40.258Z,99.90
2022-09-14T21:14:09.666Z,99.90
2022-09-14T21:16:42.767Z,99.90
2022-09-14T21:19:13.335Z,99.90
2022-09-14T21:21:41.789Z,99.90
2022-09-14T21:24:13.198Z,99.90
2022-09-14T21:26:42.809Z,99.90
2022-09-14T21:29:14.846Z,99.90
2022-09-14T21:31:43.609Z,99.90
2022-09-14T21:34:13.237Z,99.90
2022-09-14T21:36:42.855Z,99.90
2022-09-14T21:39:12.205Z,99.90
2022-09-14T21:41:41.516Z,99.90
2022-09-14T21:44:09.498Z,99.90
2022-09-14T21:46:38.932Z,99.90
2022-09-14T21:49:06.986Z,99.90
2022-09-14T21:51:38.339Z,99.90
2022-09-14T21:54:09.155Z,99.90
2022-09-14T21:56:39.077Z,99.90
2022-09-14T21:59:08.288Z,99.90
2022-09-14T22:01:36.372Z,99.90
2022-09-14T22:04:06.578Z,99.90
2022-09-14T22:06:35.536Z,99.90
2022-09-14T22:09:04.015Z,99.90
2022-09-14T22:11:34.202Z,99.90
2022-09-14T22:14:04.265Z,99.90
2022-09-14T22:16:34.735Z,99.90
2022-09-14T22:19:05.568Z,99.90
2022-09-14T22:21:35.454Z,99.90
2022-09-14T22:24:07.066Z,99.90
2022-09-14T22:26:36.076Z,99.90
2022-09-14T22:29:04.006Z,99.90
2022-09-14T22:31:33.692Z,99.90
2022-09-14T22:34:01.747Z,99.90
2022-09-14T22:36:30.917Z,99.90
2022-09-14T22:39:00.229Z,99.90
2022-09-14T22:41:29.155Z,99.90
2022-09-14T22:43:57.348Z,99.90
2022-09-14T22:46:25.945Z,99.90
2022-09-14T22:48:54.256Z,99.90
2022-09-14T22:51:24.460Z,99.90
2022-09-14T22:53:53.862Z,99.90
2022-09-14T22:56:23.311Z,99.90
2022-09-14T22:58:51.983Z,99.90
2022-09-14T23:01:21.520Z,99.90
2022-09-14T23:03:49.826Z,99.90
2022-09-14T23:06:17.775Z,99.90
2022-09-14T23:08:47.154Z,99.90
2022-09-14T23:11:16.366Z,99.90
2022-09-14T23:13:44.176Z,99.90
2022-09-14T23:16:13.530Z,99.90
2022-09-14T23:18:41.695Z,99.90
2022-09-14T23:21:10.449Z,99.90
2022-09-14T23:23:39.094Z,99.90
2022-09-14T23:26:08.973Z,99.90
2022-09-14T23:28:39.157Z,99.90
2022-09-14T23:31:07.660Z,99.90
2022-09-14T23:33:35.746Z,99.90
2022-09-14T23:36:03.915Z,99.90
2022-09-14T23:38:31.738Z,99.90
2022-09-14T23:40:59.564Z,99.90
2022-09-14T23:43:27.430Z,99.90
2022-09-14T23:45:56.636Z,99.90
2022-09-14T23:48:24.658Z,99.90
2022-09-14T23:50:58.256Z,99.90
2022-09-14T23:53:26.776Z,99.90
2022-09-14T23:55:54.918Z,99.90
2022-09-14T23:58:23.022Z,99.90
