createdAt,value
2019-05-26T00:03:21.505Z,59.92
2019-05-26T00:07:30.586Z,60.71
2019-05-26T00:11:35.269Z,60.58
2019-05-26T00:15:41.058Z,60.40
2019-05-26T00:19:47.133Z,60.53
2019-05-26T00:23:56.190Z,61.32
2019-05-26T00:28:00.399Z,60.35
2019-05-26T00:32:06.547Z,60.96
2019-05-26T00:36:12.263Z,61.57
2019-05-26T00:40:18.172Z,61.61
2019-05-26T00:44:23.985Z,61.08
2019-05-26T00:48:29.853Z,61.07
2019-05-26T00:52:35.683Z,60.48
2019-05-26T01:00:49.172Z,61.06
2019-05-26T01:04:54.877Z,60.89
2019-05-26T01:09:00.629Z,61.36
2019-05-26T01:13:07.476Z,62.16
2019-05-26T01:17:13.260Z,61.29
2019-05-26T01:21:19.091Z,60.97
2019-05-26T01:25:24.857Z,61.25
2019-05-26T01:29:30.590Z,61.07
2019-05-26T01:33:36.365Z,60.68
2019-05-26T01:37:43.577Z,61.63
2019-05-26T01:41:49.315Z,60.33
2019-05-26T01:45:55.060Z,60.89
2019-05-26T01:50:00.818Z,61.39
2019-05-26T01:54:06.686Z,61.00
2019-05-26T01:58:12.398Z,61.72
2019-05-26T02:02:18.419Z,61.23
2019-05-26T02:06:24.127Z,61.88
2019-05-26T02:10:29.937Z,61.74
2019-05-26T02:14:35.694Z,60.86
2019-05-26T02:18:41.367Z,60.68
2019-05-26T02:22:47.292Z,61.94
2019-05-26T02:26:53.049Z,61.15
2019-05-26T02:30:58.766Z,61.59
2019-05-26T02:35:06.453Z,62.41
2019-05-26T02:39:12.266Z,61.00
2019-05-26T02:43:18.359Z,60.49
2019-05-26T02:47:24.155Z,59.83
2019-05-26T02:51:30.008Z,60.19
2019-05-26T02:55:35.715Z,59.43
2019-05-26T02:59:41.352Z,60.47
2019-05-26T03:03:47.308Z,62.19
2019-05-26T03:07:54.553Z,60.78
2019-05-26T03:12:03.233Z,60.92
2019-05-26T03:16:11.501Z,61.37
2019-05-26T03:20:19.610Z,61.21
2019-05-26T03:24:28.964Z,61.70
2019-05-26T03:28:34.745Z,61.43
2019-05-26T03:32:40.791Z,61.46
2019-05-26T03:36:46.492Z,61.24
2019-05-26T03:40:52.400Z,60.43
2019-05-26T03:44:58.080Z,61.37
2019-05-26T03:49:03.932Z,61.15
2019-05-26T03:53:09.619Z,61.19
2019-05-26T03:57:16.369Z,60.51
2019-05-26T04:01:22.231Z,60.44
2019-05-26T04:05:27.934Z,59.89
2019-05-26T04:09:33.769Z,60.00
2019-05-26T04:13:39.455Z,59.80
2019-05-26T04:17:45.161Z,60.29
2019-05-26T04:21:51.087Z,61.10
2019-05-26T04:25:56.924Z,60.18
2019-05-26T04:30:02.826Z,58.92
2019-05-26T04:34:47.076Z,59.69
2019-05-26T04:38:52.867Z,60.18
2019-05-26T04:42:58.562Z,59.92
2019-05-26T04:47:04.463Z,58.48
2019-05-26T04:51:10.217Z,57.91
2019-05-26T04:55:16.130Z,57.84
2019-05-26T04:59:21.986Z,57.70
2019-05-26T05:03:27.686Z,57.62
2019-05-26T05:07:33.541Z,57.73
2019-05-26T05:11:39.399Z,57.67
2019-05-26T05:15:45.154Z,57.89
2019-05-26T05:19:50.935Z,57.65
2019-05-26T05:23:56.714Z,57.44
2019-05-26T05:28:02.438Z,56.85
2019-05-26T05:32:08.260Z,56.17
2019-05-26T05:36:14.157Z,57.67
2019-05-26T05:40:21.513Z,56.97
2019-05-26T05:44:27.546Z,57.70
2019-05-26T05:48:33.402Z,57.54
2019-05-26T05:52:39.215Z,57.63
2019-05-26T05:56:44.957Z,56.35
2019-05-26T06:00:50.695Z,56.10
2019-05-26T06:04:56.562Z,56.85
2019-05-26T06:09:02.275Z,55.66
2019-05-26T06:13:09.021Z,54.79
2019-05-26T06:17:14.783Z,55.26
2019-05-26T06:21:20.636Z,54.97
2019-05-26T06:25:26.686Z,54.04
2019-05-26T06:29:32.710Z,53.67
2019-05-26T06:33:38.461Z,54.50
2019-05-26T06:37:44.293Z,53.10
2019-05-26T06:41:49.986Z,52.32
2019-05-26T06:45:56.018Z,52.38
2019-05-26T06:50:01.703Z,51.45
2019-05-26T06:54:07.687Z,50.45
2019-05-26T06:58:13.422Z,50.20
2019-05-26T07:02:19.404Z,50.47
2019-05-26T07:06:25.087Z,49.99
2019-05-26T07:10:30.798Z,48.53
2019-05-26T07:14:36.676Z,47.58
2019-05-26T07:18:42.379Z,47.57
2019-05-26T07:22:48.127Z,46.35
2019-05-26T07:26:53.882Z,46.21
2019-05-26T07:30:59.792Z,44.22
2019-05-26T07:35:07.593Z,43.95
2019-05-26T07:39:13.420Z,44.16
2019-05-26T07:43:19.295Z,43.01
2019-05-26T07:47:24.985Z,42.49
2019-05-26T07:51:30.690Z,41.65
2019-05-26T07:55:36.502Z,41.09
2019-05-26T07:59:42.219Z,41.39
2019-05-26T08:03:47.909Z,39.98
2019-05-26T08:07:53.640Z,38.86
2019-05-26T08:11:59.519Z,39.63
2019-05-26T08:16:05.278Z,40.04
2019-05-26T08:24:15.624Z,37.60
2019-05-26T08:28:21.391Z,37.46
2019-05-26T08:32:27.173Z,36.54
2019-05-26T08:36:32.878Z,35.85
2019-05-26T08:40:38.851Z,35.88
2019-05-26T08:44:44.524Z,35.93
2019-05-26T08:48:50.345Z,34.91
2019-05-26T08:52:56.164Z,34.98
2019-05-26T08:57:01.853Z,34.50
2019-05-26T09:01:07.690Z,33.45
2019-05-26T09:05:14.080Z,34.06
2019-05-26T09:09:20.827Z,32.74
2019-05-26T09:13:26.577Z,33.07
2019-05-26T09:17:32.498Z,31.62
2019-05-26T09:21:38.965Z,31.20
2019-05-26T09:25:46.638Z,31.63
2019-05-26T09:29:52.237Z,29.55
2019-05-26T09:33:57.933Z,30.43
2019-05-26T09:38:03.658Z,31.71
2019-05-26T09:42:13.229Z,31.37
2019-05-26T09:46:18.999Z,31.62
2019-05-26T09:50:26.120Z,30.25
2019-05-26T09:54:31.906Z,28.40
2019-05-26T09:58:37.665Z,28.71
2019-05-26T10:02:43.436Z,28.22
2019-05-26T10:06:49.108Z,27.41
2019-05-26T10:10:55.439Z,26.13
2019-05-26T10:15:01.266Z,27.33
2019-05-26T10:19:07.030Z,28.31
2019-05-26T10:23:12.713Z,29.83
2019-05-26T10:27:18.449Z,30.41
2019-05-26T10:31:24.147Z,32.37
2019-05-26T10:35:29.859Z,29.82
2019-05-26T10:39:35.526Z,29.48
2019-05-26T10:43:47.162Z,30.75
2019-05-26T10:47:48.821Z,32.82
2019-05-26T10:51:55.235Z,33.93
2019-05-26T10:56:01.008Z,34.98
2019-05-26T11:00:09.113Z,35.86
2019-05-26T11:04:14.885Z,35.96
2019-05-26T11:08:20.562Z,36.97
2019-05-26T11:12:26.279Z,36.64
2019-05-26T11:16:32.108Z,35.69
2019-05-26T11:20:38.580Z,34.47
2019-05-26T11:24:44.276Z,35.70
2019-05-26T11:28:50.494Z,35.94
2019-05-26T11:32:59.434Z,34.90
2019-05-26T11:37:03.745Z,31.70
2019-05-26T11:41:09.459Z,31.66
2019-05-26T11:45:18.860Z,30.40
2019-05-26T11:49:24.484Z,31.58
2019-05-26T11:53:30.191Z,32.27
2019-05-26T11:57:37.363Z,34.00
2019-05-26T12:01:44.018Z,35.21
2019-05-26T12:05:49.846Z,35.74
2019-05-26T12:09:55.617Z,36.33
2019-05-26T12:14:01.395Z,37.22
2019-05-26T12:18:07.184Z,37.42
2019-05-26T12:22:12.896Z,37.01
2019-05-26T12:26:18.563Z,37.21
2019-05-26T12:30:24.503Z,34.74
2019-05-26T12:34:30.188Z,29.62
2019-05-26T12:38:37.528Z,27.40
2019-05-26T12:42:43.449Z,26.50
2019-05-26T12:46:49.130Z,26.97
2019-05-26T12:50:54.912Z,28.96
2019-05-26T12:55:00.654Z,29.51
2019-05-26T12:59:06.641Z,29.94
2019-05-26T13:03:12.394Z,29.14
2019-05-26T13:07:18.143Z,28.84
2019-05-26T13:11:23.939Z,28.22
2019-05-26T13:15:29.662Z,27.39
2019-05-26T13:19:35.381Z,29.38
2019-05-26T13:23:41.252Z,30.63
2019-05-26T13:27:46.974Z,30.38
2019-05-26T13:31:53.103Z,29.71
2019-05-26T13:35:58.840Z,29.26
2019-05-26T13:40:08.896Z,28.12
2019-05-26T13:44:14.604Z,28.25
2019-05-26T13:48:20.371Z,30.66
2019-05-26T13:52:26.237Z,28.92
2019-05-26T13:56:31.934Z,30.61
2019-05-26T14:00:38.597Z,32.12
2019-05-26T14:04:44.369Z,32.48
2019-05-26T14:08:50.142Z,31.95
2019-05-26T14:12:55.906Z,30.76
2019-05-26T14:17:03.385Z,29.42
2019-05-26T14:21:09.038Z,30.07
2019-05-26T14:25:16.320Z,29.14
2019-05-26T14:29:22.104Z,29.03
2019-05-26T14:33:27.861Z,29.62
2019-05-26T14:37:33.561Z,28.90
2019-05-26T14:41:39.764Z,29.69
2019-05-26T14:45:53.319Z,28.83
2019-05-26T14:49:53.044Z,29.53
2019-05-26T14:53:58.773Z,29.96
2019-05-26T14:58:15.031Z,29.69
2019-05-26T15:02:12.689Z,30.00
2019-05-26T15:06:18.386Z,29.71
2019-05-26T15:10:24.206Z,30.10
2019-05-26T15:14:29.909Z,31.59
2019-05-26T15:18:35.829Z,30.80
2019-05-26T15:22:41.584Z,30.86
2019-05-26T15:26:47.433Z,30.81
2019-05-26T15:30:53.191Z,30.99
2019-05-26T15:34:58.904Z,31.32
2019-05-26T15:39:06.877Z,31.68
2019-05-26T15:43:12.577Z,31.87
2019-05-26T15:47:18.289Z,32.82
2019-05-26T15:51:24.020Z,32.52
2019-05-26T15:55:29.819Z,33.99
2019-05-26T15:59:35.541Z,33.48
2019-05-26T16:03:41.344Z,33.08
2019-05-26T16:07:47.105Z,34.61
2019-05-26T16:11:52.780Z,34.19
2019-05-26T16:16:06.895Z,34.17
2019-05-26T16:20:13.290Z,34.39
2019-05-26T16:24:19.000Z,33.64
2019-05-26T16:28:24.697Z,35.93
2019-05-26T16:32:30.448Z,35.08
2019-05-26T16:36:36.148Z,35.47
2019-05-26T16:40:41.856Z,36.71
2019-05-26T16:44:47.913Z,36.50
2019-05-26T16:48:54.880Z,35.48
2019-05-26T16:53:01.742Z,37.57
2019-05-26T16:57:07.724Z,36.48
2019-05-26T17:01:13.446Z,35.97
2019-05-26T17:05:19.434Z,35.96
2019-05-26T17:09:25.140Z,35.21
2019-05-26T17:13:32.999Z,35.77
2019-05-26T17:17:38.205Z,35.15
2019-05-26T17:21:43.933Z,35.62
2019-05-26T17:25:49.776Z,34.34
2019-05-26T17:29:55.528Z,36.10
2019-05-26T17:34:01.288Z,35.96
2019-05-26T17:38:08.020Z,34.71
2019-05-26T17:42:13.885Z,35.29
2019-05-26T17:46:19.567Z,34.74
2019-05-26T17:50:25.355Z,35.39
2019-05-26T17:54:31.135Z,44.75
2019-05-26T17:58:36.821Z,43.71
2019-05-26T18:02:42.552Z,40.54
2019-05-26T18:06:48.490Z,39.50
2019-05-26T18:10:54.214Z,43.08
2019-05-26T18:15:00.012Z,42.78
2019-05-26T18:19:05.793Z,42.15
2019-05-26T18:23:11.576Z,39.80
2019-05-26T18:27:17.436Z,41.20
2019-05-26T18:31:23.139Z,38.76
2019-05-26T18:35:28.960Z,35.25
2019-05-26T18:39:34.816Z,36.34
2019-05-26T18:43:40.544Z,38.52
2019-05-26T18:48:01.303Z,37.73
2019-05-26T18:51:53.927Z,35.99
2019-05-26T18:56:00.627Z,41.46
2019-05-26T19:00:11.139Z,35.26
2019-05-26T19:04:16.898Z,38.27
2019-05-26T19:08:23.629Z,39.25
2019-05-26T19:12:29.799Z,37.63
2019-05-26T19:16:35.635Z,44.88
2019-05-26T19:20:41.503Z,44.56
2019-05-26T19:24:47.303Z,42.38
2019-05-26T19:28:53.212Z,45.71
2019-05-26T19:32:58.949Z,43.64
2019-05-26T19:37:04.874Z,38.72
2019-05-26T19:41:11.267Z,47.35
2019-05-26T19:45:17.656Z,45.29
2019-05-26T19:49:23.545Z,45.49
2019-05-26T19:53:29.395Z,42.33
2019-05-26T19:57:35.505Z,44.81
2019-05-26T20:01:41.630Z,46.16
2019-05-26T20:05:47.481Z,44.92
2019-05-26T20:09:53.355Z,42.58
2019-05-26T20:13:59.053Z,43.59
2019-05-26T20:18:05.085Z,47.47
2019-05-26T20:22:10.891Z,46.29
2019-05-26T20:26:16.935Z,45.80
2019-05-26T20:30:23.614Z,45.24
2019-05-26T20:34:29.627Z,45.06
2019-05-26T20:38:36.099Z,45.80
2019-05-26T20:42:41.832Z,43.88
2019-05-26T20:46:47.907Z,45.58
2019-05-26T20:50:53.836Z,43.40
2019-05-26T20:55:00.633Z,46.36
2019-05-26T20:59:06.502Z,46.51
2019-05-26T21:03:13.312Z,46.31
2019-05-26T21:07:19.037Z,44.59
2019-05-26T21:11:24.733Z,46.17
2019-05-26T21:15:30.433Z,41.33
2019-05-26T21:19:36.609Z,47.62
2019-05-26T21:23:42.326Z,48.13
2019-05-26T21:27:48.070Z,46.62
2019-05-26T21:31:53.943Z,45.13
2019-05-26T21:35:59.772Z,45.03
2019-05-26T21:40:08.020Z,44.78
2019-05-26T21:44:14.105Z,45.48
2019-05-26T21:48:20.005Z,45.28
2019-05-26T21:52:25.703Z,43.48
2019-05-26T21:56:31.408Z,45.02
2019-05-26T22:00:38.937Z,46.74
2019-05-26T22:04:44.678Z,45.16
2019-05-26T22:08:50.362Z,42.92
2019-05-26T22:12:57.067Z,44.63
2019-05-26T22:17:02.808Z,45.57
2019-05-26T22:21:08.499Z,48.71
2019-05-26T22:25:14.314Z,45.88
2019-05-26T22:29:19.994Z,45.65
2019-05-26T22:33:25.698Z,49.81
2019-05-26T22:37:31.374Z,49.26
2019-05-26T22:41:37.244Z,49.68
2019-05-26T22:45:43.009Z,44.62
2019-05-26T22:49:48.713Z,47.81
2019-05-26T22:53:54.396Z,46.71
2019-05-26T22:58:00.162Z,47.35
2019-05-26T23:02:06.088Z,46.90
2019-05-26T23:06:11.796Z,45.61
2019-05-26T23:10:17.896Z,46.04
2019-05-26T23:14:23.591Z,44.54
2019-05-26T23:18:29.451Z,45.01
2019-05-26T23:22:35.064Z,46.37
2019-05-26T23:26:40.967Z,46.05
2019-05-26T23:30:47.287Z,45.99
2019-05-26T23:34:52.972Z,45.60
2019-05-26T23:38:58.700Z,46.80
2019-05-26T23:43:04.392Z,46.85
2019-05-26T23:47:10.074Z,46.21
2019-05-26T23:51:15.770Z,46.48
2019-05-26T23:55:21.478Z,47.03
2019-05-26T23:59:27.172Z,46.07
