createdAt,value
2023-05-21T00:01:50.164Z,8.60
2023-05-21T00:04:18.498Z,5.70
2023-05-21T00:06:46.770Z,5.00
2023-05-21T00:09:14.677Z,5.90
2023-05-21T00:11:42.908Z,6.50
2023-05-21T00:14:10.876Z,6.10
2023-05-21T00:16:40.035Z,6.40
2023-05-21T00:19:08.421Z,6.50
2023-05-21T00:21:36.546Z,6.80
2023-05-21T00:24:04.933Z,7.00
2023-05-21T00:26:32.995Z,5.80
2023-05-21T00:29:01.681Z,6.90
2023-05-21T00:31:30.497Z,6.60
2023-05-21T00:33:58.646Z,5.80
2023-05-21T00:36:26.824Z,6.10
2023-05-21T00:38:55.101Z,6.00
2023-05-21T00:41:24.299Z,5.30
2023-05-21T00:43:53.181Z,6.00
2023-05-21T00:46:21.781Z,6.50
2023-05-21T00:48:51.156Z,5.40
2023-05-21T00:51:21.938Z,5.00
2023-05-21T00:53:52.725Z,5.30
2023-05-21T00:56:23.004Z,5.40
2023-05-21T00:58:52.248Z,5.10
2023-05-21T01:01:20.586Z,5.80
2023-05-21T01:03:48.847Z,4.30
2023-05-21T01:06:17.269Z,4.80
2023-05-21T01:08:45.576Z,4.20
2023-05-21T01:11:15.242Z,4.50
2023-05-21T01:13:44.742Z,5.10
2023-05-21T01:16:14.055Z,5.60
2023-05-21T01:18:45.481Z,5.40
2023-05-21T01:21:17.605Z,5.20
2023-05-21T01:23:46.075Z,4.50
2023-05-21T01:26:14.062Z,3.80
2023-05-21T01:28:42.367Z,4.00
2023-05-21T01:31:51.406Z,3.30
2023-05-21T01:34:24.112Z,4.40
2023-05-21T01:37:14.107Z,4.40
2023-05-21T01:39:46.997Z,5.00
2023-05-21T01:42:16.916Z,4.40
2023-05-21T01:44:47.399Z,5.60
2023-05-21T01:47:17.241Z,6.50
2023-05-21T01:49:46.417Z,5.90
2023-05-21T01:52:14.923Z,5.80
2023-05-21T01:54:43.270Z,4.80
2023-05-21T01:57:12.154Z,5.10
2023-05-21T01:59:40.327Z,5.10
2023-05-21T02:02:09.188Z,4.50
2023-05-21T02:04:37.361Z,4.00
2023-05-21T02:07:05.363Z,4.50
2023-05-21T02:09:33.855Z,3.60
2023-05-21T02:12:03.348Z,4.40
2023-05-21T02:14:33.844Z,3.70
2023-05-21T02:17:02.154Z,4.10
2023-05-21T02:19:30.422Z,3.80
2023-05-21T02:21:58.846Z,3.40
2023-05-21T02:24:26.938Z,4.90
2023-05-21T02:26:55.048Z,4.30
2023-05-21T02:29:23.074Z,4.60
2023-05-21T02:31:51.432Z,3.60
2023-05-21T02:34:20.894Z,4.20
2023-05-21T02:36:52.554Z,4.20
2023-05-21T02:39:21.208Z,4.60
2023-05-21T02:41:49.314Z,4.90
2023-05-21T02:44:19.254Z,4.30
2023-05-21T02:46:47.403Z,3.40
2023-05-21T02:49:17.224Z,3.00
2023-05-21T02:51:46.112Z,3.20
2023-05-21T02:54:15.157Z,3.10
2023-05-21T02:56:43.265Z,3.50
2023-05-21T02:59:11.385Z,4.20
2023-05-21T03:01:41.700Z,3.50
2023-05-21T03:04:09.832Z,3.70
2023-05-21T03:06:37.938Z,4.10
2023-05-21T03:09:06.347Z,3.40
2023-05-21T03:11:34.547Z,3.60
2023-05-21T03:14:02.883Z,3.40
2023-05-21T03:16:34.757Z,3.10
2023-05-21T03:19:02.893Z,3.50
2023-05-21T03:21:32.410Z,3.00
2023-05-21T03:24:00.741Z,2.80
2023-05-21T03:26:29.645Z,3.30
2023-05-21T03:28:58.721Z,3.20
2023-05-21T03:31:27.527Z,3.80
2023-05-21T03:34:09.098Z,3.30
2023-05-21T03:36:37.387Z,3.40
2023-05-21T03:39:05.522Z,3.40
2023-05-21T03:41:34.954Z,3.30
2023-05-21T03:44:08.457Z,3.30
2023-05-21T03:46:48.790Z,3.10
2023-05-21T03:49:27.033Z,3.00
2023-05-21T03:51:56.729Z,3.00
2023-05-21T03:54:25.209Z,2.90
2023-05-21T03:56:55.932Z,3.10
2023-05-21T03:59:24.727Z,3.60
2023-05-21T04:01:52.696Z,4.20
2023-05-21T04:04:20.880Z,4.30
2023-05-21T04:06:51.252Z,4.40
2023-05-21T04:09:19.458Z,4.50
2023-05-21T04:11:48.007Z,4.10
2023-05-21T04:14:16.329Z,4.20
2023-05-21T04:16:45.619Z,4.70
2023-05-21T04:19:13.919Z,4.60
2023-05-21T04:21:45.306Z,4.60
2023-05-21T04:26:52.520Z,3.90
2023-05-21T04:29:21.515Z,3.90
2023-05-21T04:31:50.997Z,3.90
2023-05-21T04:34:19.330Z,4.10
2023-05-21T04:36:48.525Z,4.00
2023-05-21T04:39:17.275Z,4.10
2023-05-21T04:41:45.395Z,3.90
2023-05-21T04:44:15.225Z,4.60
2023-05-21T04:46:46.254Z,4.10
2023-05-21T04:49:15.633Z,3.90
2023-05-21T04:51:44.833Z,5.10
2023-05-21T04:54:13.131Z,5.40
2023-05-21T04:56:41.262Z,4.70
2023-05-21T04:59:09.281Z,5.50
2023-05-21T05:01:38.735Z,5.50
2023-05-21T05:04:07.075Z,4.70
2023-05-21T05:06:35.218Z,4.70
2023-05-21T05:09:04.806Z,5.50
2023-05-21T05:11:33.017Z,5.50
2023-05-21T05:14:01.356Z,5.00
2023-05-21T05:16:29.740Z,4.40
2023-05-21T05:18:58.034Z,5.30
2023-05-21T05:21:27.411Z,5.30
2023-05-21T05:23:55.681Z,4.80
2023-05-21T05:26:27.238Z,4.50
2023-05-21T05:28:55.824Z,4.80
2023-05-21T05:31:24.159Z,3.90
2023-05-21T05:33:54.115Z,4.20
2023-05-21T05:36:23.279Z,3.90
2023-05-21T05:38:51.584Z,3.00
2023-05-21T05:41:19.548Z,3.30
2023-05-21T05:43:48.750Z,3.60
2023-05-21T05:46:17.236Z,3.90
2023-05-21T05:48:46.434Z,4.60
2023-05-21T05:51:15.538Z,3.90
2023-05-21T05:53:43.691Z,3.40
2023-05-21T05:56:12.549Z,4.60
2023-05-21T05:58:40.860Z,4.60
2023-05-21T06:01:12.081Z,4.10
2023-05-21T06:03:40.867Z,3.90
2023-05-21T06:06:13.964Z,4.10
2023-05-21T06:08:42.568Z,3.50
2023-05-21T06:11:11.580Z,3.70
2023-05-21T06:13:39.728Z,3.20
2023-05-21T06:16:10.211Z,3.00
2023-05-21T06:18:39.175Z,2.90
2023-05-21T06:21:07.449Z,3.30
2023-05-21T06:23:38.051Z,3.10
2023-05-21T06:26:06.444Z,3.30
2023-05-21T06:28:34.460Z,3.60
2023-05-21T06:31:02.675Z,3.30
2023-05-21T06:33:33.447Z,4.20
2023-05-21T06:36:02.202Z,5.40
2023-05-21T06:38:30.982Z,3.30
2023-05-21T06:41:00.092Z,3.10
2023-05-21T06:43:45.452Z,3.50
2023-05-21T06:46:43.313Z,3.20
2023-05-21T06:49:14.486Z,3.60
2023-05-21T06:51:42.552Z,3.50
2023-05-21T06:54:12.050Z,3.60
2023-05-21T06:56:40.925Z,3.70
2023-05-21T06:59:09.534Z,3.60
2023-05-21T07:01:42.581Z,3.40
2023-05-21T07:04:11.194Z,2.80
2023-05-21T07:06:39.967Z,3.30
2023-05-21T07:09:09.074Z,2.90
2023-05-21T07:11:37.236Z,3.30
2023-05-21T07:14:05.861Z,3.40
2023-05-21T07:16:34.967Z,3.50
2023-05-21T07:19:03.951Z,4.00
2023-05-21T07:21:32.380Z,3.40
2023-05-21T07:24:00.688Z,3.50
2023-05-21T07:26:28.933Z,3.80
2023-05-21T07:28:57.008Z,3.40
2023-05-21T07:31:25.786Z,3.50
2023-05-21T07:33:54.268Z,3.50
2023-05-21T07:36:26.043Z,3.60
2023-05-21T07:38:54.203Z,3.30
2023-05-21T07:41:22.906Z,3.60
2023-05-21T07:43:51.176Z,3.70
2023-05-21T07:46:19.284Z,3.40
2023-05-21T07:48:48.560Z,3.60
2023-05-21T07:51:16.710Z,3.50
2023-05-21T07:53:45.227Z,3.30
2023-05-21T07:56:13.996Z,3.70
2023-05-21T07:58:44.190Z,3.70
2023-05-21T08:01:12.474Z,4.00
2023-05-21T08:03:40.785Z,3.70
2023-05-21T08:06:09.233Z,3.90
2023-05-21T08:08:37.296Z,3.50
2023-05-21T08:11:05.670Z,4.40
2023-05-21T08:13:34.669Z,3.70
2023-05-21T08:16:05.016Z,4.10
2023-05-21T08:18:33.816Z,3.80
2023-05-21T08:21:02.002Z,3.50
2023-05-21T08:23:31.559Z,4.00
2023-05-21T08:26:00.301Z,3.70
2023-05-21T08:28:30.362Z,4.00
2023-05-21T08:30:58.416Z,4.00
2023-05-21T08:33:27.465Z,4.10
2023-05-21T08:35:56.114Z,4.00
2023-05-21T08:38:37.259Z,3.90
2023-05-21T08:41:18.577Z,3.80
2023-05-21T08:43:50.270Z,4.00
2023-05-21T08:46:23.808Z,4.00
2023-05-21T08:48:55.209Z,3.60
2023-05-21T08:53:53.674Z,3.70
2023-05-21T08:56:22.908Z,4.30
2023-05-21T08:58:54.657Z,3.60
2023-05-21T09:01:26.850Z,3.60
2023-05-21T09:04:21.918Z,3.30
2023-05-21T09:06:58.035Z,3.30
2023-05-21T09:09:57.509Z,3.00
2023-05-21T09:12:26.469Z,3.90
2023-05-21T09:14:58.143Z,3.20
2023-05-21T09:17:31.244Z,3.40
2023-05-21T09:20:12.619Z,3.30
2023-05-21T09:22:52.423Z,3.20
2023-05-21T09:25:28.214Z,3.00
2023-05-21T09:27:57.294Z,3.30
2023-05-21T09:30:29.334Z,3.30
2023-05-21T09:33:00.404Z,3.60
2023-05-21T09:35:29.262Z,3.10
2023-05-21T09:37:57.767Z,3.20
2023-05-21T09:40:26.182Z,3.40
2023-05-21T09:42:55.411Z,3.50
2023-05-21T09:45:23.624Z,3.40
2023-05-21T09:47:54.679Z,3.20
2023-05-21T09:50:25.803Z,3.40
2023-05-21T09:52:55.727Z,3.40
2023-05-21T09:55:25.923Z,2.50
2023-05-21T09:57:53.932Z,3.50
2023-05-21T10:00:27.481Z,3.30
2023-05-21T10:02:57.507Z,3.30
2023-05-21T10:05:28.412Z,3.60
2023-05-21T10:08:03.150Z,4.20
2023-05-21T10:10:32.593Z,3.40
2023-05-21T10:13:11.425Z,3.90
2023-05-21T10:15:44.226Z,3.60
2023-05-21T10:18:13.801Z,3.60
2023-05-21T10:20:42.778Z,3.00
2023-05-21T10:23:11.375Z,3.50
2023-05-21T10:25:41.318Z,3.30
2023-05-21T10:28:09.484Z,3.20
2023-05-21T10:30:38.708Z,3.30
2023-05-21T10:33:07.894Z,3.50
2023-05-21T10:35:38.791Z,3.30
2023-05-21T10:38:09.435Z,3.40
2023-05-21T10:40:38.103Z,3.60
2023-05-21T10:43:06.314Z,3.50
2023-05-21T10:45:50.719Z,3.20
2023-05-21T10:49:01.131Z,3.50
2023-05-21T10:51:55.365Z,3.10
2023-05-21T10:54:32.492Z,3.30
2023-05-21T10:57:07.088Z,3.50
2023-05-21T10:59:42.662Z,3.00
2023-05-21T11:02:14.734Z,3.50
2023-05-21T11:04:49.219Z,3.50
2023-05-21T11:07:24.813Z,3.00
2023-05-21T11:09:53.169Z,3.70
2023-05-21T11:12:23.540Z,3.10
2023-05-21T11:14:58.106Z,3.40
2023-05-21T11:17:44.847Z,3.70
2023-05-21T11:20:17.462Z,3.40
2023-05-21T11:22:46.948Z,3.40
2023-05-21T11:25:15.988Z,3.20
2023-05-21T11:27:44.237Z,2.90
2023-05-21T11:30:19.341Z,3.50
2023-05-21T11:33:14.086Z,2.90
2023-05-21T11:35:45.508Z,3.50
2023-05-21T11:38:13.514Z,3.00
2023-05-21T11:40:54.948Z,3.40
2023-05-21T11:43:23.221Z,3.40
2023-05-21T11:45:53.157Z,3.00
2023-05-21T11:48:27.274Z,2.90
2023-05-21T11:50:57.648Z,3.10
2023-05-21T11:53:25.910Z,3.70
2023-05-21T11:55:57.800Z,3.20
2023-05-21T11:58:26.739Z,3.20
2023-05-21T12:00:54.839Z,3.70
2023-05-21T12:03:27.301Z,4.00
2023-05-21T12:05:56.109Z,3.40
2023-05-21T12:08:27.693Z,3.70
2023-05-21T12:11:00.496Z,3.30
2023-05-21T12:13:28.914Z,3.50
2023-05-21T12:15:57.324Z,3.40
2023-05-21T12:18:26.019Z,3.50
2023-05-21T12:20:54.228Z,3.30
2023-05-21T12:23:25.894Z,3.50
2023-05-21T12:25:54.535Z,2.80
2023-05-21T12:28:24.845Z,3.70
2023-05-21T12:30:53.794Z,3.40
2023-05-21T12:33:25.042Z,3.50
2023-05-21T12:38:21.335Z,3.30
2023-05-21T12:40:49.369Z,3.10
2023-05-21T12:43:17.402Z,3.80
2023-05-21T12:45:45.695Z,3.50
2023-05-21T12:48:13.953Z,3.50
2023-05-21T12:50:43.332Z,3.10
2023-05-21T12:53:12.450Z,3.20
2023-05-21T12:55:40.848Z,3.80
2023-05-21T12:58:13.453Z,3.40
2023-05-21T13:00:45.614Z,3.70
2023-05-21T13:03:14.674Z,3.60
2023-05-21T13:05:42.885Z,3.40
2023-05-21T13:08:11.492Z,3.80
2023-05-21T13:10:39.781Z,3.90
2023-05-21T13:13:08.359Z,3.40
2023-05-21T13:15:36.658Z,3.70
2023-05-21T13:18:04.667Z,5.30
2023-05-21T13:20:33.259Z,4.50
2023-05-21T13:23:03.442Z,3.50
2023-05-21T13:25:33.078Z,4.00
2023-05-21T13:28:05.653Z,3.30
2023-05-21T13:30:33.861Z,3.60
2023-05-21T13:33:02.958Z,3.80
2023-05-21T13:35:31.245Z,3.80
2023-05-21T13:37:59.305Z,3.90
2023-05-21T13:40:27.592Z,3.50
2023-05-21T13:42:55.845Z,4.50
2023-05-21T13:45:29.472Z,3.50
2023-05-21T13:47:58.527Z,3.40
2023-05-21T13:50:27.039Z,3.70
2023-05-21T13:52:55.305Z,4.10
2023-05-21T13:55:23.516Z,3.40
2023-05-21T13:57:51.858Z,3.70
2023-05-21T14:00:19.836Z,3.40
2023-05-21T14:02:48.444Z,3.10
2023-05-21T14:05:17.191Z,4.30
2023-05-21T14:07:47.641Z,3.90
2023-05-21T14:10:15.984Z,4.50
2023-05-21T14:12:46.233Z,3.10
2023-05-21T14:15:14.294Z,3.10
2023-05-21T14:17:42.588Z,3.20
2023-05-21T14:20:11.478Z,3.20
2023-05-21T14:22:39.611Z,2.80
2023-05-21T14:25:08.177Z,3.00
2023-05-21T14:27:37.961Z,2.90
2023-05-21T14:30:06.885Z,4.20
2023-05-21T14:32:34.914Z,3.30
2023-05-21T14:35:03.370Z,2.60
2023-05-21T14:37:31.432Z,2.60
2023-05-21T14:39:59.293Z,2.60
2023-05-21T14:42:27.358Z,2.80
2023-05-21T14:44:55.631Z,2.80
2023-05-21T14:47:24.044Z,2.80
2023-05-21T14:49:52.199Z,3.30
2023-05-21T14:52:20.492Z,2.90
2023-05-21T14:54:48.720Z,2.50
2023-05-21T14:57:16.817Z,2.90
2023-05-21T14:59:45.089Z,3.70
2023-05-21T15:02:13.352Z,8.60
2023-05-21T15:04:41.471Z,3.40
2023-05-21T15:07:09.718Z,4.40
2023-05-21T15:09:37.685Z,3.90
2023-05-21T15:12:05.752Z,4.00
2023-05-21T15:14:34.022Z,2.50
2023-05-21T15:17:02.144Z,2.80
2023-05-21T15:19:30.333Z,2.50
2023-05-21T15:21:58.692Z,2.60
2023-05-21T15:24:26.810Z,2.40
2023-05-21T15:26:54.682Z,2.60
2023-05-21T15:29:22.755Z,2.60
2023-05-21T15:31:50.844Z,2.60
2023-05-21T15:34:18.830Z,3.00
2023-05-21T15:36:47.095Z,2.50
2023-05-21T15:39:15.909Z,2.80
2023-05-21T15:41:44.440Z,2.70
2023-05-21T15:44:12.393Z,3.20
2023-05-21T15:46:40.767Z,2.60
2023-05-21T15:49:08.973Z,3.40
2023-05-21T15:51:37.252Z,12.10
2023-05-21T15:54:06.642Z,10.10
2023-05-21T15:56:34.707Z,5.80
2023-05-21T15:59:03.075Z,4.00
2023-05-21T16:01:31.587Z,3.70
2023-05-21T16:04:01.203Z,3.10
2023-05-21T16:06:30.052Z,3.60
2023-05-21T16:08:58.953Z,3.00
2023-05-21T16:11:27.842Z,3.00
2023-05-21T16:13:55.833Z,4.70
2023-05-21T16:16:24.798Z,4.50
2023-05-21T16:18:53.921Z,3.80
2023-05-21T16:21:21.986Z,3.60
2023-05-21T16:23:50.014Z,3.90
2023-05-21T16:26:18.304Z,3.70
2023-05-21T16:28:46.382Z,3.50
2023-05-21T16:31:14.652Z,2.80
2023-05-21T16:33:43.132Z,3.00
2023-05-21T16:36:11.129Z,3.20
2023-05-21T16:38:39.196Z,3.20
2023-05-21T16:41:07.351Z,3.50
2023-05-21T16:43:35.533Z,3.30
2023-05-21T16:46:03.708Z,3.10
2023-05-21T16:48:33.009Z,3.20
2023-05-21T16:51:01.368Z,2.80
2023-05-21T16:53:29.458Z,2.90
2023-05-21T16:55:57.614Z,3.00
2023-05-21T16:58:25.795Z,3.20
2023-05-21T17:00:54.158Z,4.40
2023-05-21T17:03:22.497Z,3.40
2023-05-21T17:05:51.044Z,3.40
2023-05-21T17:08:19.473Z,3.00
2023-05-21T17:10:47.876Z,2.80
2023-05-21T17:13:22.277Z,3.00
2023-05-21T17:15:51.677Z,2.90
2023-05-21T17:18:20.011Z,2.90
2023-05-21T17:20:48.262Z,2.90
2023-05-21T17:23:16.424Z,2.50
2023-05-21T17:25:44.805Z,2.90
2023-05-21T17:28:12.972Z,2.60
2023-05-21T17:30:41.286Z,2.70
2023-05-21T17:33:10.603Z,2.80
2023-05-21T17:35:39.266Z,3.20
2023-05-21T17:38:08.060Z,2.80
2023-05-21T17:40:36.420Z,2.80
2023-05-21T17:43:05.311Z,2.90
2023-05-21T17:45:33.556Z,3.00
2023-05-21T17:48:01.637Z,3.00
2023-05-21T17:50:30.139Z,3.20
2023-05-21T17:52:58.188Z,6.40
2023-05-21T17:55:26.362Z,4.40
2023-05-21T17:57:54.556Z,4.90
2023-05-21T18:00:22.796Z,3.90
2023-05-21T18:02:51.062Z,3.50
2023-05-21T18:05:19.325Z,3.80
2023-05-21T18:07:47.449Z,5.20
2023-05-21T18:10:16.226Z,4.60
2023-05-21T18:12:46.585Z,4.30
2023-05-21T18:15:15.677Z,3.50
2023-05-21T18:17:44.438Z,3.60
2023-05-21T18:20:13.536Z,3.60
2023-05-21T18:22:41.836Z,3.40
2023-05-21T18:25:10.811Z,3.70
2023-05-21T18:27:39.083Z,3.40
2023-05-21T18:30:08.694Z,3.90
2023-05-21T18:32:39.739Z,3.40
2023-05-21T18:35:10.973Z,3.50
2023-05-21T18:37:42.243Z,3.10
2023-05-21T18:40:12.061Z,3.40
2023-05-21T18:42:40.497Z,3.60
2023-05-21T18:45:10.428Z,3.30
2023-05-21T18:47:40.451Z,3.70
2023-05-21T18:50:14.356Z,3.60
2023-05-21T18:52:42.693Z,3.70
2023-05-21T18:55:11.045Z,4.10
2023-05-21T18:57:39.864Z,3.90
2023-05-21T19:00:09.931Z,3.20
2023-05-21T19:02:38.507Z,3.90
2023-05-21T19:05:10.028Z,3.70
2023-05-21T19:07:38.350Z,3.40
2023-05-21T19:10:07.898Z,3.60
2023-05-21T19:12:36.447Z,3.60
2023-05-21T19:15:04.693Z,3.00
2023-05-21T19:17:34.807Z,3.90
2023-05-21T19:20:05.315Z,4.30
2023-05-21T19:22:34.148Z,4.40
2023-05-21T19:25:02.441Z,4.00
2023-05-21T19:27:30.660Z,9.70
2023-05-21T19:29:58.857Z,6.00
2023-05-21T19:32:27.136Z,6.10
2023-05-21T19:34:57.663Z,4.50
2023-05-21T19:37:26.503Z,3.60
2023-05-21T19:39:54.559Z,4.60
2023-05-21T19:42:22.798Z,4.20
2023-05-21T19:44:50.981Z,4.80
2023-05-21T19:47:19.143Z,4.70
2023-05-21T19:49:47.335Z,3.70
2023-05-21T19:52:15.434Z,4.30
2023-05-21T19:54:44.685Z,3.90
2023-05-21T19:57:13.456Z,4.10
2023-05-21T19:59:41.644Z,5.50
2023-05-21T20:02:13.358Z,6.00
2023-05-21T20:04:41.445Z,4.90
2023-05-21T20:07:09.749Z,4.10
2023-05-21T20:09:37.883Z,3.90
2023-05-21T20:12:06.690Z,4.60
2023-05-21T20:14:35.097Z,4.80
2023-05-21T20:17:05.893Z,5.10
2023-05-21T20:19:34.899Z,4.70
2023-05-21T20:22:03.048Z,4.30
2023-05-21T20:24:31.311Z,4.10
2023-05-21T20:27:01.928Z,4.30
2023-05-21T20:29:30.204Z,4.30
2023-05-21T20:31:58.359Z,4.00
2023-05-21T20:34:27.644Z,4.40
2023-05-21T20:36:58.954Z,4.60
2023-05-21T20:39:30.077Z,4.70
2023-05-21T20:41:58.713Z,4.60
2023-05-21T20:44:27.683Z,5.10
2023-05-21T20:46:55.786Z,5.10
2023-05-21T20:49:24.916Z,3.90
2023-05-21T20:51:54.232Z,3.40
2023-05-21T20:54:22.395Z,3.30
2023-05-21T20:56:50.938Z,2.80
2023-05-21T20:59:19.042Z,3.10
2023-05-21T21:01:47.100Z,3.00
2023-05-21T21:04:17.858Z,3.10
2023-05-21T21:06:47.360Z,3.30
2023-05-21T21:09:15.535Z,3.70
2023-05-21T21:11:43.907Z,3.40
2023-05-21T21:14:13.782Z,3.20
2023-05-21T21:16:41.851Z,3.10
2023-05-21T21:19:09.999Z,3.50
2023-05-21T21:21:38.294Z,3.70
2023-05-21T21:24:06.825Z,3.80
2023-05-21T21:26:35.003Z,4.70
2023-05-21T21:29:03.138Z,4.50
2023-05-21T21:31:31.216Z,4.20
2023-05-21T21:33:59.467Z,5.00
2023-05-21T21:36:29.068Z,4.60
2023-05-21T21:38:57.670Z,4.20
2023-05-21T21:41:26.012Z,3.60
2023-05-21T21:43:54.238Z,3.30
2023-05-21T21:46:22.651Z,4.20
2023-05-21T21:48:50.701Z,3.70
2023-05-21T21:51:20.679Z,3.30
2023-05-21T21:53:49.815Z,3.60
2023-05-21T21:56:17.858Z,3.20
2023-05-21T21:58:46.368Z,3.10
2023-05-21T22:01:14.355Z,3.80
2023-05-21T22:03:42.572Z,3.30
2023-05-21T22:06:10.727Z,3.50
2023-05-21T22:08:39.268Z,2.80
2023-05-21T22:11:07.954Z,3.10
2023-05-21T22:13:36.735Z,2.70
2023-05-21T22:16:05.736Z,2.90
2023-05-21T22:18:40.901Z,4.10
2023-05-21T22:21:11.029Z,3.70
2023-05-21T22:23:39.200Z,3.70
2023-05-21T22:26:09.790Z,3.60
2023-05-21T22:28:38.069Z,3.70
2023-05-21T22:31:06.469Z,3.90
2023-05-21T22:33:34.724Z,4.30
2023-05-21T22:36:02.989Z,3.90
2023-05-21T22:38:31.182Z,2.40
2023-05-21T22:40:59.230Z,2.30
2023-05-21T22:43:27.847Z,2.50
2023-05-21T22:45:56.183Z,2.20
2023-05-21T22:48:24.477Z,3.20
2023-05-21T22:50:53.778Z,2.20
2023-05-21T22:53:21.844Z,2.70
2023-05-21T22:55:50.533Z,2.60
2023-05-21T22:58:19.309Z,2.50
2023-05-21T23:00:48.313Z,2.30
2023-05-21T23:03:17.026Z,2.20
2023-05-21T23:05:45.675Z,2.10
2023-05-21T23:08:14.365Z,2.70
2023-05-21T23:10:42.776Z,2.30
2023-05-21T23:13:12.937Z,2.70
2023-05-21T23:15:44.069Z,1.90
2023-05-21T23:18:12.752Z,1.90
2023-05-21T23:20:41.789Z,2.20
2023-05-21T23:23:10.660Z,2.20
2023-05-21T23:25:38.900Z,2.10
2023-05-21T23:28:07.674Z,2.20
2023-05-21T23:30:35.932Z,2.60
2023-05-21T23:33:03.963Z,2.80
2023-05-21T23:35:32.662Z,3.00
2023-05-21T23:38:00.851Z,2.90
2023-05-21T23:40:29.022Z,3.10
2023-05-21T23:42:57.314Z,2.80
2023-05-21T23:45:25.440Z,2.50
2023-05-21T23:47:53.817Z,2.30
2023-05-21T23:50:22.311Z,3.00
2023-05-21T23:52:50.624Z,3.30
2023-05-21T23:55:18.742Z,3.10
2023-05-21T23:57:47.041Z,2.90
