createdAt,value
2023-05-13T00:01:50.143Z,21.40
2023-05-13T00:04:19.653Z,19.00
2023-05-13T00:06:47.770Z,14.90
2023-05-13T00:09:16.117Z,19.80
2023-05-13T00:11:44.602Z,19.90
2023-05-13T00:14:13.370Z,17.00
2023-05-13T00:16:41.567Z,26.30
2023-05-13T00:19:10.048Z,19.30
2023-05-13T00:21:39.018Z,21.40
2023-05-13T00:24:08.213Z,19.80
2023-05-13T00:26:36.207Z,15.50
2023-05-13T00:29:04.250Z,17.10
2023-05-13T00:31:32.413Z,18.10
2023-05-13T00:34:01.546Z,18.80
2023-05-13T00:36:29.938Z,17.50
2023-05-13T00:38:58.399Z,21.40
2023-05-13T00:41:26.832Z,19.40
2023-05-13T00:43:58.791Z,20.40
2023-05-13T00:46:32.127Z,15.40
2023-05-13T00:49:01.322Z,18.40
2023-05-13T00:51:29.368Z,15.90
2023-05-13T00:53:59.441Z,17.50
2023-05-13T00:56:27.597Z,18.40
2023-05-13T00:58:56.114Z,18.10
2023-05-13T01:01:43.782Z,20.30
2023-05-13T01:04:38.161Z,16.00
2023-05-13T01:07:25.722Z,20.20
2023-05-13T01:10:06.603Z,16.80
2023-05-13T01:12:41.479Z,19.30
2023-05-13T01:15:14.409Z,19.50
2023-05-13T01:17:47.982Z,23.90
2023-05-13T01:20:21.735Z,24.50
2023-05-13T01:22:50.768Z,17.60
2023-05-13T01:25:19.639Z,17.50
2023-05-13T01:27:48.478Z,15.70
2023-05-13T01:30:18.110Z,18.60
2023-05-13T01:32:47.092Z,18.60
2023-05-13T01:35:17.227Z,13.50
2023-05-13T01:37:48.993Z,20.60
2023-05-13T01:40:31.041Z,17.30
2023-05-13T01:43:03.869Z,20.60
2023-05-13T01:45:33.502Z,17.70
2023-05-13T01:48:02.311Z,16.70
2023-05-13T01:50:40.268Z,19.50
2023-05-13T01:53:09.286Z,13.90
2023-05-13T01:55:38.506Z,14.20
2023-05-13T01:58:06.796Z,16.40
2023-05-13T02:00:34.935Z,15.60
2023-05-13T02:03:03.374Z,18.70
2023-05-13T02:05:33.291Z,18.40
2023-05-13T02:08:02.591Z,18.40
2023-05-13T02:10:32.829Z,17.80
2023-05-13T02:13:02.056Z,16.90
2023-05-13T02:15:30.293Z,15.10
2023-05-13T02:17:58.406Z,19.30
2023-05-13T02:20:27.409Z,19.00
2023-05-13T02:22:56.083Z,15.50
2023-05-13T02:25:24.169Z,15.50
2023-05-13T02:27:52.789Z,15.60
2023-05-13T02:30:22.150Z,20.30
2023-05-13T02:32:50.416Z,17.30
2023-05-13T02:35:19.390Z,17.70
2023-05-13T02:37:47.659Z,17.30
2023-05-13T02:40:17.156Z,12.70
2023-05-13T02:42:46.869Z,14.50
2023-05-13T02:45:15.528Z,14.70
2023-05-13T02:47:45.079Z,18.30
2023-05-13T02:50:13.589Z,17.10
2023-05-13T02:52:42.523Z,13.40
2023-05-13T02:55:11.887Z,16.70
2023-05-13T02:57:40.349Z,17.30
2023-05-13T03:00:09.445Z,14.80
2023-05-13T03:02:38.089Z,14.40
2023-05-13T03:05:06.885Z,16.10
2023-05-13T03:07:35.419Z,14.80
2023-05-13T03:10:03.728Z,15.20
2023-05-13T03:12:32.054Z,18.00
2023-05-13T03:15:00.201Z,16.30
2023-05-13T03:17:30.985Z,16.00
2023-05-13T03:19:59.385Z,12.90
2023-05-13T03:22:27.680Z,18.20
2023-05-13T03:24:57.369Z,14.60
2023-05-13T03:27:27.207Z,14.60
2023-05-13T03:29:55.408Z,14.50
2023-05-13T03:32:30.711Z,11.90
2023-05-13T03:35:01.088Z,13.90
2023-05-13T03:37:30.191Z,12.30
2023-05-13T03:39:58.626Z,11.20
2023-05-13T03:42:26.874Z,13.60
2023-05-13T03:44:59.994Z,14.60
2023-05-13T03:47:28.367Z,12.60
2023-05-13T03:49:59.337Z,16.40
2023-05-13T03:52:27.669Z,15.80
2023-05-13T03:54:55.788Z,11.70
2023-05-13T03:57:24.320Z,14.80
2023-05-13T03:59:52.350Z,15.40
2023-05-13T04:02:45.658Z,14.90
2023-05-13T04:05:14.444Z,20.10
2023-05-13T04:07:42.660Z,18.10
2023-05-13T04:10:14.571Z,17.80
2023-05-13T04:12:43.626Z,11.60
2023-05-13T04:15:12.932Z,15.40
2023-05-13T04:17:41.944Z,20.70
2023-05-13T04:20:10.415Z,13.70
2023-05-13T04:22:38.411Z,16.10
2023-05-13T04:25:07.440Z,13.80
2023-05-13T04:27:36.285Z,13.30
2023-05-13T04:34:37.493Z,22.20
2023-05-13T04:37:05.988Z,39.50
2023-05-13T04:39:34.127Z,24.00
2023-05-13T04:42:02.502Z,23.60
2023-05-13T04:44:31.322Z,32.80
2023-05-13T04:46:59.829Z,25.70
2023-05-13T04:49:28.040Z,27.60
2023-05-13T04:51:57.491Z,22.90
2023-05-13T04:54:25.963Z,18.60
2023-05-13T04:56:54.044Z,18.40
2023-05-13T04:59:23.561Z,19.20
2023-05-13T05:01:51.652Z,35.10
2023-05-13T05:04:20.003Z,24.00
2023-05-13T05:06:48.815Z,25.40
2023-05-13T05:09:19.033Z,29.10
2023-05-13T05:11:50.746Z,17.20
2023-05-13T05:14:20.922Z,23.80
2023-05-13T05:16:50.943Z,17.70
2023-05-13T17:40:16.400Z,13.20
2023-05-13T17:42:44.511Z,4.70
2023-05-13T17:45:12.872Z,8.40
2023-05-13T17:47:44.090Z,11.80
2023-05-13T17:50:14.500Z,12.40
2023-05-13T17:52:42.567Z,0.90
2023-05-13T17:55:10.727Z,2.40
2023-05-13T17:57:39.073Z,3.00
2023-05-13T18:00:07.735Z,4.90
2023-05-13T18:02:36.536Z,2.40
2023-05-13T18:05:06.401Z,2.10
2023-05-13T18:07:34.583Z,4.60
2023-05-13T18:10:02.993Z,9.00
2023-05-13T18:12:31.151Z,2.70
2023-05-13T18:14:59.208Z,2.40
2023-05-13T18:17:27.797Z,3.90
2023-05-13T18:19:55.971Z,4.00
2023-05-13T18:22:24.048Z,4.60
2023-05-13T18:24:52.285Z,5.90
2023-05-13T18:27:21.713Z,4.20
2023-05-13T18:29:50.419Z,9.20
2023-05-13T18:32:18.453Z,2.50
2023-05-13T18:34:46.545Z,11.00
2023-05-13T18:37:15.262Z,6.90
2023-05-13T18:39:45.925Z,5.90
2023-05-13T18:42:13.906Z,5.90
2023-05-13T18:44:42.172Z,4.60
2023-05-13T18:47:11.477Z,5.80
2023-05-13T18:49:39.501Z,6.00
2023-05-13T18:52:07.537Z,7.00
2023-05-13T18:54:36.219Z,10.60
2023-05-13T18:57:04.608Z,11.90
2023-05-13T18:59:33.313Z,11.20
2023-05-13T19:04:38.726Z,4.50
2023-05-13T19:07:06.937Z,4.20
2023-05-13T19:09:35.994Z,10.40
2023-05-13T19:12:04.214Z,3.00
2023-05-13T19:14:32.900Z,3.70
2023-05-13T19:17:01.436Z,4.90
2023-05-13T19:19:29.434Z,6.50
2023-05-13T19:21:57.460Z,6.40
2023-05-13T19:24:25.492Z,3.80
2023-05-13T19:26:53.634Z,3.60
2023-05-13T19:29:22.668Z,10.90
2023-05-13T19:31:51.090Z,4.20
2023-05-13T19:34:19.266Z,6.50
2023-05-13T19:36:47.394Z,5.30
2023-05-13T19:39:15.573Z,8.40
2023-05-13T19:41:50.705Z,5.90
2023-05-13T19:44:18.776Z,8.40
2023-05-13T19:46:47.237Z,7.40
2023-05-13T19:49:15.836Z,5.30
2023-05-13T19:51:44.280Z,14.70
2023-05-13T19:54:13.666Z,5.80
2023-05-13T19:56:41.894Z,5.20
2023-05-13T19:59:11.401Z,9.70
2023-05-13T20:01:40.142Z,7.10
2023-05-13T20:04:09.168Z,5.10
2023-05-13T20:06:37.180Z,5.60
2023-05-13T20:09:06.599Z,6.40
2023-05-13T20:11:36.387Z,8.00
2023-05-13T20:14:04.645Z,7.80
2023-05-13T20:16:32.898Z,6.20
2023-05-13T20:19:00.988Z,8.70
2023-05-13T20:21:29.274Z,8.70
2023-05-13T20:23:57.406Z,11.00
2023-05-13T20:26:25.921Z,9.40
2023-05-13T20:28:54.050Z,9.90
2023-05-13T20:31:24.014Z,10.80
2023-05-13T20:33:52.181Z,6.30
2023-05-13T20:36:20.167Z,10.60
2023-05-13T20:39:13.964Z,8.10
2023-05-13T20:41:42.068Z,50.00
2023-05-13T20:44:12.663Z,50.00
2023-05-13T20:46:40.864Z,115.90
2023-05-13T20:49:09.191Z,43.40
2023-05-13T20:51:37.859Z,26.50
2023-05-13T20:54:08.991Z,21.90
2023-05-13T20:56:37.100Z,27.20
2023-05-13T20:59:05.989Z,12.80
2023-05-13T21:01:35.434Z,12.40
2023-05-13T21:04:06.135Z,13.10
2023-05-13T21:06:34.196Z,12.20
2023-05-13T21:09:02.181Z,11.70
2023-05-13T21:11:30.475Z,12.30
2023-05-13T21:13:58.644Z,9.70
2023-05-13T21:16:26.805Z,8.70
2023-05-13T21:18:54.831Z,13.90
2023-05-13T21:21:23.375Z,13.90
2023-05-13T21:23:51.418Z,15.50
2023-05-13T21:26:21.945Z,12.10
2023-05-13T21:28:50.029Z,11.50
2023-05-13T21:31:17.982Z,10.00
2023-05-13T21:33:46.367Z,15.90
2023-05-13T21:36:15.477Z,17.10
2023-05-13T21:38:43.453Z,19.20
2023-05-13T21:41:13.133Z,17.40
2023-05-13T21:43:42.334Z,17.80
2023-05-13T21:46:10.257Z,19.20
2023-05-13T21:48:40.457Z,18.00
2023-05-13T21:51:08.824Z,25.60
2023-05-13T21:53:38.203Z,20.70
2023-05-13T21:56:07.402Z,32.80
2023-05-13T21:58:36.574Z,29.30
2023-05-13T22:01:04.841Z,29.40
2023-05-13T22:03:32.870Z,21.40
2023-05-13T22:06:02.503Z,29.60
2023-05-13T22:08:30.538Z,23.50
2023-05-13T22:11:01.408Z,32.10
2023-05-13T22:13:29.510Z,22.00
2023-05-13T22:15:57.928Z,22.90
2023-05-13T22:18:26.133Z,23.70
2023-05-13T22:20:55.815Z,18.60
2023-05-13T22:23:24.186Z,18.10
2023-05-13T22:25:52.323Z,22.50
2023-05-13T22:28:22.717Z,25.90
2023-05-13T22:30:55.412Z,26.10
2023-05-13T22:33:24.714Z,23.80
2023-05-13T22:35:52.831Z,26.20
2023-05-13T22:38:20.845Z,25.80
2023-05-13T22:40:52.152Z,25.40
2023-05-13T22:43:20.413Z,28.10
2023-05-13T22:45:48.422Z,26.90
2023-05-13T22:48:18.416Z,23.20
2023-05-13T22:50:46.483Z,23.70
2023-05-13T22:53:14.783Z,21.30
2023-05-13T22:55:42.841Z,24.50
2023-05-13T22:58:12.048Z,21.00
2023-05-13T23:00:40.973Z,21.10
2023-05-13T23:03:09.044Z,22.30
2023-05-13T23:05:37.143Z,21.60
2023-05-13T23:08:05.830Z,22.80
2023-05-13T23:10:33.887Z,24.10
2023-05-13T23:13:05.929Z,22.10
2023-05-13T23:15:36.832Z,19.30
2023-05-13T23:18:05.915Z,27.40
2023-05-13T23:20:34.180Z,25.10
2023-05-13T23:23:02.384Z,32.00
2023-05-13T23:25:30.390Z,27.40
2023-05-13T23:27:58.436Z,24.50
2023-05-13T23:30:27.406Z,25.50
2023-05-13T23:32:55.476Z,24.50
2023-05-13T23:35:24.351Z,24.60
2023-05-13T23:37:53.058Z,22.20
2023-05-13T23:40:21.762Z,20.80
2023-05-13T23:42:50.020Z,22.40
2023-05-13T23:45:18.102Z,22.80
2023-05-13T23:47:46.291Z,22.90
2023-05-13T23:50:41.600Z,22.20
2023-05-13T23:53:09.858Z,25.80
2023-05-13T23:55:38.112Z,25.00
2023-05-13T23:58:06.316Z,21.70
