createdAt,value
2019-03-31T00:17:06.669Z,75.80
2019-03-31T00:41:02.641Z,76.00
2019-03-31T00:47:21.541Z,75.80
2019-03-31T01:04:53.852Z,76.50
2019-03-31T01:07:25.667Z,75.80
2019-03-31T01:09:56.808Z,76.70
2019-03-31T02:12:27.778Z,77.20
2019-03-31T02:17:41.658Z,78.10
2019-03-31T02:20:10.938Z,78.30
2019-03-31T02:22:41.708Z,77.50
2019-03-31T02:25:12.229Z,77.60
2019-03-31T02:27:41.820Z,77.30
2019-03-31T02:30:12.877Z,77.40
2019-03-31T02:32:43.652Z,77.20
2019-03-31T02:35:13.791Z,77.10
2019-03-31T02:37:44.647Z,76.60
2019-03-31T02:40:19.247Z,77.60
2019-03-31T02:42:49.737Z,78.40
2019-03-31T02:45:20.602Z,77.20
2019-03-31T02:47:50.637Z,77.60
2019-03-31T04:16:23.539Z,77.20
2019-03-31T04:18:54.633Z,76.90
2019-03-31T05:27:09.147Z,75.90
2019-03-31T05:29:41.528Z,76.20
2019-03-31T05:32:11.564Z,76.50
2019-03-31T05:39:40.654Z,74.50
2019-03-31T05:42:11.436Z,75.60
2019-03-31T05:44:40.616Z,75.40
2019-03-31T05:49:45.588Z,74.90
2019-03-31T05:52:15.308Z,75.00
2019-03-31T05:54:45.927Z,74.30
2019-03-31T05:57:15.610Z,74.70
2019-03-31T05:59:45.674Z,75.60
2019-03-31T06:02:15.282Z,75.30
2019-03-31T06:04:46.444Z,75.30
2019-03-31T06:07:16.524Z,74.70
2019-03-31T06:09:47.047Z,74.10
2019-03-31T06:12:16.597Z,74.30
2019-03-31T06:19:45.154Z,72.30
2019-03-31T06:22:14.658Z,73.40
2019-03-31T06:24:45.488Z,73.10
2019-03-31T06:27:15.943Z,72.90
2019-03-31T06:32:29.531Z,73.40
2019-03-31T06:35:00.468Z,71.90
2019-03-31T06:37:32.534Z,71.20
2019-03-31T06:40:02.543Z,71.00
2019-03-31T06:42:32.934Z,70.10
2019-03-31T06:45:04.192Z,70.10
2019-03-31T06:47:34.525Z,70.50
2019-03-31T06:56:33.443Z,67.60
2019-03-31T07:01:43.420Z,69.20
2019-03-31T07:04:12.826Z,67.80
2019-03-31T07:06:43.539Z,66.80
2019-03-31T07:09:13.556Z,66.40
2019-03-31T07:11:43.500Z,65.40
2019-03-31T07:16:56.506Z,65.40
2019-03-31T07:19:26.296Z,65.00
2019-03-31T07:21:56.497Z,61.60
2019-03-31T07:24:26.622Z,59.00
2019-03-31T07:26:58.489Z,55.90
2019-03-31T07:29:27.610Z,53.10
2019-03-31T07:31:58.629Z,50.40
2019-03-31T07:34:29.513Z,47.80
2019-03-31T07:37:00.695Z,48.40
2019-03-31T07:42:03.082Z,44.60
2019-03-31T07:45:20.722Z,44.10
2019-03-31T07:47:51.525Z,42.80
2019-03-31T07:50:20.825Z,42.30
2019-03-31T07:52:51.476Z,40.90
2019-03-31T07:55:21.584Z,42.80
2019-03-31T08:02:52.454Z,41.10
2019-03-31T08:05:33.116Z,40.10
2019-03-31T08:07:53.746Z,39.50
2019-03-31T08:10:24.501Z,39.40
2019-03-31T08:15:22.696Z,39.20
2019-03-31T08:17:53.564Z,39.40
2019-03-31T08:20:23.544Z,39.70
2019-03-31T08:25:33.700Z,40.00
2019-03-31T08:28:04.536Z,39.60
2019-03-31T08:30:33.631Z,38.60
2019-03-31T08:33:05.604Z,36.60
2019-03-31T08:36:04.498Z,36.60
2019-03-31T08:43:47.216Z,35.60
2019-03-31T08:46:17.497Z,37.10
2019-03-31T08:48:46.622Z,39.10
2019-03-31T08:51:17.458Z,39.00
2019-03-31T08:53:46.658Z,39.40
2019-03-31T08:56:17.450Z,37.90
2019-03-31T08:58:47.554Z,39.20
2019-03-31T09:03:51.591Z,41.60
2019-03-31T09:06:21.600Z,41.00
2019-03-31T09:08:51.849Z,40.60
2019-03-31T09:11:22.567Z,41.20
2019-03-31T09:13:51.702Z,42.10
2019-03-31T09:18:49.603Z,41.80
2019-03-31T09:21:20.537Z,43.30
2019-03-31T09:24:40.554Z,43.70
2019-03-31T09:27:09.668Z,43.80
2019-03-31T09:29:40.576Z,42.40
2019-03-31T09:32:09.639Z,42.60
2019-03-31T09:34:40.663Z,43.00
2019-03-31T09:37:11.550Z,41.50
2019-03-31T09:39:41.603Z,41.30
2019-03-31T09:42:11.613Z,38.20
2019-03-31T09:44:41.623Z,39.80
2019-03-31T09:47:12.069Z,40.40
2019-03-31T09:49:41.961Z,40.80
2019-03-31T09:52:12.585Z,41.10
2019-03-31T09:54:44.574Z,40.20
2019-03-31T09:57:13.700Z,38.20
2019-03-31T09:59:44.600Z,37.20
2019-03-31T10:02:13.751Z,37.00
2019-03-31T10:04:44.586Z,37.70
2019-03-31T10:07:16.214Z,39.40
2019-03-31T10:09:48.154Z,41.20
2019-03-31T10:12:18.587Z,42.80
2019-03-31T10:14:48.646Z,42.90
2019-03-31T10:17:19.546Z,42.40
2019-03-31T10:19:48.744Z,41.20
2019-03-31T10:22:19.575Z,39.20
2019-03-31T10:24:48.702Z,36.70
2019-03-31T10:27:19.483Z,35.30
2019-03-31T10:29:48.684Z,35.80
2019-03-31T10:32:19.488Z,33.90
2019-03-31T10:34:50.710Z,32.80
2019-03-31T10:37:21.515Z,32.50
2019-03-31T10:39:50.717Z,33.40
2019-03-31T10:42:21.504Z,32.30
2019-03-31T10:47:38.535Z,31.20
2019-03-31T10:50:08.628Z,33.00
2019-03-31T10:52:39.354Z,32.70
2019-03-31T10:55:08.866Z,33.70
2019-03-31T10:57:38.657Z,33.90
2019-03-31T11:00:10.328Z,32.80
2019-03-31T11:02:40.553Z,32.80
2019-03-31T11:05:10.678Z,32.50
2019-03-31T11:07:41.552Z,32.30
2019-03-31T11:10:11.612Z,32.80
2019-03-31T11:12:41.634Z,32.50
2019-03-31T11:15:13.216Z,33.40
2019-03-31T11:17:43.622Z,32.80
2019-03-31T11:20:12.682Z,33.90
2019-03-31T11:22:49.175Z,34.20
2019-03-31T11:25:21.322Z,33.30
2019-03-31T11:27:50.659Z,33.40
2019-03-31T11:30:21.567Z,33.00
2019-03-31T11:32:50.673Z,33.30
2019-03-31T11:35:21.695Z,32.30
2019-03-31T11:37:52.551Z,33.00
2019-03-31T11:40:22.743Z,34.00
2019-03-31T11:42:53.615Z,33.80
2019-03-31T11:48:31.634Z,35.50
2019-03-31T11:56:00.951Z,35.60
2019-03-31T11:58:32.438Z,37.20
2019-03-31T12:02:27.505Z,38.00
2019-03-31T12:04:56.863Z,38.60
2019-03-31T12:07:28.595Z,38.20
2019-03-31T12:09:59.500Z,38.00
2019-03-31T12:18:03.578Z,37.20
2019-03-31T12:20:33.571Z,37.90
2019-03-31T12:23:03.551Z,36.90
2019-03-31T12:25:33.624Z,36.90
2019-03-31T12:28:03.637Z,36.40
2019-03-31T12:39:19.295Z,33.20
2019-03-31T12:41:50.475Z,36.50
2019-03-31T12:44:20.413Z,37.80
2019-03-31T12:46:49.859Z,38.80
2019-03-31T12:49:19.844Z,40.90
2019-03-31T12:51:49.076Z,41.00
2019-03-31T12:54:18.387Z,40.10
2019-03-31T12:56:47.649Z,40.10
2019-03-31T12:59:17.060Z,40.80
2019-03-31T13:01:46.657Z,41.30
2019-03-31T13:04:15.878Z,41.70
2019-03-31T13:06:45.822Z,41.30
2019-03-31T13:09:15.446Z,41.20
2019-03-31T13:11:44.713Z,40.40
2019-03-31T13:14:14.050Z,39.80
2019-03-31T13:16:43.748Z,39.90
2019-03-31T13:19:12.838Z,41.30
2019-03-31T13:21:42.732Z,41.50
2019-03-31T13:24:12.034Z,41.70
2019-03-31T13:26:41.698Z,42.20
2019-03-31T13:29:11.126Z,42.20
2019-03-31T13:31:40.910Z,42.20
2019-03-31T13:34:10.166Z,42.40
2019-03-31T13:36:39.635Z,42.40
2019-03-31T13:39:09.453Z,42.40
2019-03-31T13:41:38.867Z,42.60
2019-03-31T13:44:10.207Z,42.40
2019-03-31T13:46:39.860Z,42.40
2019-03-31T13:49:09.191Z,42.60
2019-03-31T13:51:38.467Z,42.80
2019-03-31T13:54:07.746Z,43.20
2019-03-31T13:56:37.453Z,43.20
2019-03-31T13:59:09.071Z,43.40
2019-03-31T14:01:38.211Z,43.80
2019-03-31T14:04:07.755Z,42.90
2019-03-31T14:06:36.937Z,43.40
2019-03-31T14:09:08.846Z,44.00
2019-03-31T14:11:38.081Z,43.80
2019-03-31T14:14:07.457Z,43.60
2019-03-31T14:16:37.391Z,42.70
2019-03-31T14:19:06.853Z,43.10
2019-03-31T14:21:40.004Z,43.00
2019-03-31T14:24:07.880Z,42.60
2019-03-31T14:26:37.644Z,42.30
2019-03-31T14:29:06.987Z,41.70
2019-03-31T14:31:37.483Z,41.80
2019-03-31T14:34:06.838Z,42.70
2019-03-31T14:36:35.942Z,42.50
2019-03-31T14:39:08.589Z,42.50
2019-03-31T14:41:38.030Z,42.70
2019-03-31T14:44:07.284Z,42.70
2019-03-31T14:46:38.544Z,42.70
2019-03-31T14:49:08.256Z,43.60
2019-03-31T14:51:37.339Z,43.70
2019-03-31T14:54:06.713Z,44.20
2019-03-31T14:56:36.205Z,43.60
2019-03-31T14:59:05.521Z,43.20
2019-03-31T15:01:34.932Z,43.00
2019-03-31T15:04:05.576Z,43.00
2019-03-31T15:06:34.278Z,43.10
2019-03-31T15:09:06.387Z,42.30
2019-03-31T15:11:35.771Z,42.30
2019-03-31T15:14:05.429Z,41.90
2019-03-31T15:16:35.528Z,42.20
2019-03-31T15:19:05.402Z,41.80
2019-03-31T15:21:34.522Z,40.90
2019-03-31T15:24:05.607Z,40.90
2019-03-31T15:26:34.900Z,40.60
2019-03-31T15:29:06.490Z,41.10
2019-03-31T15:31:35.854Z,41.10
2019-03-31T15:34:05.706Z,41.20
2019-03-31T15:36:34.790Z,41.10
2019-03-31T15:39:09.137Z,41.70
2019-03-31T15:41:37.762Z,41.60
2019-03-31T15:44:07.125Z,41.50
2019-03-31T15:46:38.494Z,41.40
2019-03-31T15:49:09.690Z,42.00
2019-03-31T15:51:38.918Z,42.70
2019-03-31T15:54:08.418Z,42.10
2019-03-31T15:56:38.780Z,42.40
2019-03-31T15:59:08.010Z,42.60
2019-03-31T16:01:37.488Z,42.80
2019-03-31T16:04:06.737Z,42.70
2019-03-31T16:06:36.002Z,42.80
2019-03-31T16:09:07.167Z,42.60
2019-03-31T16:11:36.050Z,42.40
2019-03-31T16:14:04.931Z,42.60
2019-03-31T16:16:33.194Z,43.40
2019-03-31T16:19:02.484Z,43.60
2019-03-31T16:21:30.883Z,42.80
2019-03-31T16:23:59.391Z,43.10
2019-03-31T16:26:28.054Z,43.30
2019-03-31T16:28:56.478Z,43.10
2019-03-31T16:31:25.090Z,43.20
2019-03-31T16:33:53.523Z,43.70
2019-03-31T16:36:21.803Z,43.60
2019-03-31T16:38:50.606Z,43.50
2019-03-31T16:41:19.200Z,43.20
2019-03-31T16:43:47.692Z,43.20
2019-03-31T16:46:16.336Z,43.20
2019-03-31T16:48:46.840Z,43.60
2019-03-31T16:51:17.346Z,43.80
2019-03-31T16:53:46.386Z,43.40
2019-03-31T16:56:14.656Z,43.60
2019-03-31T16:58:44.196Z,43.80
2019-03-31T17:01:12.802Z,44.20
2019-03-31T17:03:41.139Z,44.40
2019-03-31T17:06:09.493Z,44.60
2019-03-31T17:08:38.502Z,44.70
2019-03-31T17:11:06.859Z,44.60
2019-03-31T17:13:35.333Z,44.70
2019-03-31T17:16:04.116Z,44.50
2019-03-31T17:18:32.415Z,44.80
2019-03-31T17:21:02.570Z,44.90
2019-03-31T17:23:30.951Z,45.10
2019-03-31T17:25:59.908Z,44.80
2019-03-31T17:28:29.361Z,45.00
2019-03-31T17:30:57.899Z,45.20
2019-03-31T17:33:26.328Z,45.30
2019-03-31T17:35:54.697Z,45.40
2019-03-31T17:38:23.287Z,45.80
2019-03-31T17:40:52.070Z,46.10
2019-03-31T17:43:21.006Z,46.50
2019-03-31T17:45:49.844Z,46.00
2019-03-31T17:48:18.125Z,46.20
2019-03-31T17:50:48.036Z,46.20
2019-03-31T17:53:18.493Z,46.30
2019-03-31T17:55:47.252Z,46.60
2019-03-31T17:58:15.549Z,46.30
2019-03-31T18:00:44.000Z,46.20
2019-03-31T18:03:15.443Z,46.30
2019-03-31T18:05:42.875Z,45.90
2019-03-31T18:08:11.300Z,45.90
2019-03-31T18:10:39.974Z,46.10
2019-03-31T18:13:08.644Z,47.00
2019-03-31T18:15:36.988Z,46.50
2019-03-31T18:18:05.675Z,46.00
2019-03-31T18:20:34.436Z,45.60
2019-03-31T18:23:03.382Z,45.80
2019-03-31T18:25:31.821Z,45.40
2019-03-31T18:28:00.428Z,45.30
2019-03-31T18:30:29.658Z,45.30
2019-03-31T18:32:58.416Z,45.40
2019-03-31T18:35:26.982Z,45.30
2019-03-31T18:37:55.512Z,45.50
2019-03-31T18:40:34.959Z,44.90
2019-03-31T18:42:54.551Z,45.20
2019-03-31T18:45:22.909Z,44.90
2019-03-31T18:47:51.523Z,45.00
2019-03-31T18:50:20.003Z,45.50
2019-03-31T18:52:50.382Z,44.70
2019-03-31T18:55:31.059Z,44.90
2019-03-31T18:58:33.789Z,44.60
2019-03-31T19:01:27.703Z,45.10
2019-03-31T19:04:14.414Z,45.10
2019-03-31T19:07:05.359Z,45.10
2019-03-31T19:09:46.535Z,44.80
2019-03-31T19:12:49.896Z,44.80
2019-03-31T19:15:38.198Z,44.80
2019-03-31T19:18:14.291Z,44.80
2019-03-31T19:21:11.127Z,44.80
2019-03-31T19:23:57.915Z,44.40
2019-03-31T19:26:48.572Z,44.20
2019-03-31T19:29:33.003Z,44.20
2019-03-31T19:32:20.022Z,44.00
2019-03-31T19:35:05.392Z,43.60
2019-03-31T19:37:44.835Z,43.70
2019-03-31T19:40:30.004Z,43.70
2019-03-31T19:43:18.098Z,43.80
2019-03-31T19:46:05.682Z,44.00
2019-03-31T19:48:44.928Z,43.00
2019-03-31T19:51:26.396Z,42.90
2019-03-31T19:54:03.630Z,42.70
2019-03-31T19:56:54.355Z,42.70
2019-03-31T19:59:48.673Z,42.40
2019-03-31T20:02:27.993Z,41.20
2019-03-31T20:05:14.684Z,41.00
2019-03-31T20:08:06.126Z,41.80
2019-03-31T20:11:00.269Z,42.60
2019-03-31T20:13:51.932Z,43.60
2019-03-31T20:16:28.917Z,44.50
2019-03-31T20:19:23.062Z,45.20
2019-03-31T20:21:57.197Z,45.60
2019-03-31T20:24:47.737Z,46.20
2019-03-31T20:27:39.062Z,46.40
2019-03-31T20:30:33.339Z,46.50
2019-03-31T20:33:14.420Z,46.50
2019-03-31T20:36:01.869Z,46.80
2019-03-31T20:38:41.217Z,47.10
2019-03-31T20:41:28.111Z,47.20
2019-03-31T20:43:56.495Z,47.10
2019-03-31T20:46:24.858Z,47.20
2019-03-31T20:48:53.820Z,47.40
2019-03-31T20:51:22.159Z,47.40
2019-03-31T20:53:50.573Z,47.60
2019-03-31T20:56:20.808Z,47.60
2019-03-31T20:58:51.331Z,47.50
2019-03-31T21:01:20.652Z,47.60
2019-03-31T21:03:49.005Z,47.60
2019-03-31T21:06:17.732Z,47.80
2019-03-31T21:08:46.360Z,47.90
2019-03-31T21:11:14.791Z,48.20
2019-03-31T21:13:43.753Z,48.20
2019-03-31T21:16:12.426Z,48.20
2019-03-31T21:18:41.141Z,48.10
2019-03-31T21:21:10.237Z,48.30
2019-03-31T21:23:38.754Z,48.40
2019-03-31T21:26:07.179Z,48.60
2019-03-31T21:28:36.211Z,49.40
2019-03-31T21:31:04.543Z,49.00
2019-03-31T21:33:32.911Z,49.00
2019-03-31T21:36:01.644Z,48.90
2019-03-31T21:38:30.015Z,48.90
2019-03-31T21:40:58.486Z,49.20
2019-03-31T21:43:27.082Z,49.50
2019-03-31T21:45:55.713Z,49.50
2019-03-31T21:48:24.158Z,49.70
2019-03-31T21:50:52.827Z,50.20
2019-03-31T21:53:21.199Z,50.00
2019-03-31T21:55:49.905Z,50.30
2019-03-31T21:58:20.218Z,50.60
2019-03-31T22:00:52.940Z,50.60
2019-03-31T22:03:20.847Z,50.70
2019-03-31T22:05:49.563Z,51.40
2019-03-31T22:08:18.285Z,51.30
2019-03-31T22:10:46.739Z,51.50
2019-03-31T22:13:15.620Z,51.80
2019-03-31T22:15:44.010Z,52.00
2019-03-31T22:18:12.732Z,52.80
2019-03-31T22:20:41.349Z,52.60
2019-03-31T22:23:09.779Z,52.90
2019-03-31T22:25:38.381Z,52.50
2019-03-31T22:28:06.928Z,52.60
2019-03-31T22:30:36.328Z,52.90
2019-03-31T22:33:05.117Z,53.10
2019-03-31T22:35:34.010Z,53.30
2019-03-31T22:38:02.716Z,53.60
2019-03-31T22:40:31.609Z,53.60
2019-03-31T22:43:00.151Z,54.00
2019-03-31T22:45:28.833Z,53.90
2019-03-31T22:47:57.573Z,54.20
2019-03-31T22:50:25.935Z,54.40
2019-03-31T22:52:54.559Z,54.50
2019-03-31T22:55:23.015Z,54.60
2019-03-31T22:57:51.800Z,54.80
2019-03-31T23:00:24.454Z,54.60
2019-03-31T23:02:54.905Z,54.80
2019-03-31T23:05:23.166Z,55.00
2019-03-31T23:07:51.638Z,55.00
2019-03-31T23:10:20.027Z,55.20
2019-03-31T23:12:48.391Z,55.40
2019-03-31T23:15:17.094Z,55.40
2019-03-31T23:17:45.475Z,55.60
2019-03-31T23:20:14.203Z,55.40
2019-03-31T23:22:42.846Z,55.70
2019-03-31T23:25:11.108Z,55.90
2019-03-31T23:27:39.914Z,55.90
2019-03-31T23:30:10.176Z,56.20
2019-03-31T23:32:38.531Z,56.10
2019-03-31T23:35:07.520Z,56.60
2019-03-31T23:37:36.373Z,57.60
2019-03-31T23:40:05.233Z,57.00
2019-03-31T23:42:34.159Z,57.10
2019-03-31T23:45:03.088Z,56.90
2019-03-31T23:47:31.514Z,57.10
2019-03-31T23:49:59.890Z,57.10
2019-03-31T23:52:29.590Z,57.20
2019-03-31T23:54:58.032Z,57.20
2019-03-31T23:57:38.723Z,57.30
