createdAt,value
2023-03-26T00:01:58.905Z,1.90
2023-03-26T00:04:12.126Z,2.40
2023-03-26T00:06:27.452Z,2.10
2023-03-26T00:08:42.349Z,2.20
2023-03-26T00:10:55.181Z,1.80
2023-03-26T00:13:08.445Z,1.60
2023-03-26T00:15:21.005Z,2.20
2023-03-26T00:17:34.585Z,2.10
2023-03-26T00:19:47.252Z,2.10
2023-03-26T00:22:00.550Z,1.90
2023-03-26T00:24:15.059Z,1.80
2023-03-26T00:26:29.534Z,1.60
2023-03-26T00:28:43.074Z,1.40
2023-03-26T00:31:01.912Z,1.70
2023-03-26T00:33:17.440Z,1.70
2023-03-26T00:35:30.338Z,1.50
2023-03-26T00:37:43.095Z,1.70
2023-03-26T00:40:00.744Z,1.50
2023-03-26T00:42:14.733Z,1.70
2023-03-26T00:44:27.269Z,1.60
2023-03-26T00:46:40.018Z,1.70
2023-03-26T00:48:53.020Z,1.70
2023-03-26T00:51:06.494Z,1.50
2023-03-26T00:53:20.057Z,1.40
2023-03-26T00:55:32.682Z,1.50
2023-03-26T00:57:45.998Z,1.60
2023-03-26T00:59:58.612Z,1.40
2023-03-26T01:02:17.005Z,1.90
2023-03-26T01:04:34.563Z,1.50
2023-03-26T01:06:47.459Z,1.60
2023-03-26T01:09:12.582Z,1.70
2023-03-26T01:11:29.601Z,1.50
2023-03-26T01:13:50.717Z,1.50
2023-03-26T01:16:09.889Z,1.60
2023-03-26T01:18:33.836Z,1.90
2023-03-26T01:20:49.745Z,1.90
2023-03-26T01:23:06.282Z,1.70
2023-03-26T01:25:21.224Z,1.90
2023-03-26T01:27:52.017Z,2.00
2023-03-26T01:30:05.028Z,1.90
2023-03-26T01:32:58.593Z,2.40
2023-03-26T01:35:21.918Z,1.90
2023-03-26T01:37:46.748Z,2.00
2023-03-26T01:40:26.351Z,1.90
2023-03-26T01:42:44.251Z,1.80
2023-03-26T01:45:08.334Z,1.90
2023-03-26T01:47:21.842Z,2.10
2023-03-26T01:49:34.533Z,1.90
2023-03-26T01:51:47.738Z,2.10
2023-03-26T01:54:04.185Z,2.30
2023-03-26T01:56:46.175Z,2.10
2023-03-26T01:59:23.043Z,2.10
2023-03-26T02:02:01.236Z,2.10
2023-03-26T02:04:24.616Z,2.10
2023-03-26T02:06:50.214Z,1.90
2023-03-26T02:09:10.713Z,2.40
2023-03-26T02:11:23.597Z,2.20
2023-03-26T02:13:36.745Z,2.10
2023-03-26T02:16:01.323Z,2.00
2023-03-26T02:18:13.889Z,1.90
2023-03-26T02:20:30.051Z,1.90
2023-03-26T02:22:45.605Z,2.00
2023-03-26T02:24:58.260Z,2.00
2023-03-26T02:27:12.250Z,2.20
2023-03-26T02:29:26.857Z,2.30
2023-03-26T02:31:39.463Z,1.90
2023-03-26T02:33:53.359Z,2.20
2023-03-26T02:36:08.353Z,2.10
2023-03-26T02:38:21.103Z,1.90
2023-03-26T02:40:33.626Z,2.10
2023-03-26T02:42:47.247Z,2.50
2023-03-26T02:44:59.791Z,2.10
2023-03-26T02:47:12.319Z,2.20
2023-03-26T02:49:24.827Z,2.20
2023-03-26T02:51:37.524Z,2.00
2023-03-26T02:53:50.144Z,1.80
2023-03-26T02:56:03.106Z,2.10
2023-03-26T02:58:17.395Z,2.00
2023-03-26T03:00:30.065Z,2.30
2023-03-26T03:02:44.408Z,2.10
2023-03-26T03:05:01.422Z,2.20
2023-03-26T03:07:17.884Z,2.10
2023-03-26T03:09:30.638Z,1.80
2023-03-26T03:11:43.207Z,1.70
2023-03-26T03:13:55.797Z,1.70
2023-03-26T03:16:09.120Z,1.50
2023-03-26T03:18:22.030Z,1.60
2023-03-26T03:20:35.150Z,1.60
2023-03-26T03:22:47.748Z,1.50
2023-03-26T03:25:00.325Z,1.70
2023-03-26T03:27:13.019Z,1.70
2023-03-26T03:29:25.580Z,1.70
2023-03-26T03:31:38.372Z,1.70
2023-03-26T03:33:51.684Z,1.70
2023-03-26T03:36:10.350Z,1.50
2023-03-26T03:38:33.236Z,1.50
2023-03-26T03:40:46.077Z,1.30
2023-03-26T03:42:58.622Z,1.60
2023-03-26T03:45:11.446Z,1.50
2023-03-26T03:47:24.083Z,1.50
2023-03-26T03:49:36.665Z,1.70
2023-03-26T03:51:49.272Z,1.70
2023-03-26T03:54:01.920Z,1.50
2023-03-26T03:56:14.775Z,1.50
2023-03-26T03:58:28.366Z,1.70
2023-03-26T04:00:41.629Z,1.50
2023-03-26T04:02:54.569Z,1.30
2023-03-26T04:05:07.478Z,1.60
2023-03-26T04:07:21.047Z,1.40
2023-03-26T04:09:33.590Z,1.40
2023-03-26T04:11:46.166Z,1.30
2023-03-26T04:13:59.354Z,1.20
2023-03-26T04:16:11.936Z,1.30
2023-03-26T04:18:26.278Z,1.20
2023-03-26T04:20:42.045Z,1.10
2023-03-26T04:22:54.651Z,1.20
2023-03-26T04:25:07.598Z,1.00
2023-03-26T04:27:32.061Z,1.20
2023-03-26T04:29:47.963Z,1.30
2023-03-26T04:32:06.467Z,1.10
2023-03-26T04:34:26.192Z,1.10
2023-03-26T04:36:40.712Z,1.20
2023-03-26T04:38:53.950Z,1.10
2023-03-26T04:41:07.574Z,1.30
2023-03-26T04:43:20.099Z,1.20
2023-03-26T04:45:32.688Z,1.20
2023-03-26T04:47:46.546Z,1.20
2023-03-26T04:49:59.328Z,1.20
2023-03-26T04:52:12.634Z,1.10
2023-03-26T04:54:25.282Z,1.20
2023-03-26T04:56:45.355Z,1.00
2023-03-26T04:59:00.509Z,1.10
2023-03-26T05:01:13.900Z,0.80
2023-03-26T05:03:31.205Z,1.00
2023-03-26T05:05:43.833Z,0.90
2023-03-26T05:07:56.427Z,0.90
2023-03-26T05:10:12.346Z,0.80
2023-03-26T05:12:24.879Z,1.00
2023-03-26T05:14:37.430Z,1.20
2023-03-26T05:16:53.195Z,1.40
2023-03-26T05:19:05.810Z,1.20
2023-03-26T05:21:18.363Z,1.20
2023-03-26T05:23:31.127Z,1.10
2023-03-26T05:25:43.735Z,1.10
2023-03-26T05:27:56.352Z,1.00
2023-03-26T05:30:09.877Z,1.30
2023-03-26T05:32:22.419Z,1.10
2023-03-26T05:34:35.019Z,1.10
2023-03-26T05:36:48.553Z,0.70
2023-03-26T05:39:01.098Z,1.00
2023-03-26T05:41:13.720Z,0.70
2023-03-26T05:43:26.826Z,1.10
2023-03-26T05:45:39.392Z,1.10
2023-03-26T05:47:54.182Z,1.20
2023-03-26T05:50:07.897Z,1.00
2023-03-26T05:52:20.523Z,1.00
2023-03-26T05:54:33.063Z,1.00
2023-03-26T05:56:45.594Z,1.20
2023-03-26T05:58:58.201Z,1.20
2023-03-26T06:01:16.797Z,1.40
2023-03-26T06:03:29.501Z,1.70
2023-03-26T06:05:42.968Z,1.30
2023-03-26T06:07:55.507Z,1.30
2023-03-26T06:10:09.418Z,0.90
2023-03-26T06:12:22.885Z,1.10
2023-03-26T06:14:35.842Z,0.90
2023-03-26T06:16:48.424Z,1.00
2023-03-26T06:19:01.082Z,1.10
2023-03-26T06:21:13.631Z,1.00
2023-03-26T06:23:26.323Z,1.10
2023-03-26T06:25:38.866Z,1.00
2023-03-26T06:27:51.493Z,1.40
2023-03-26T06:30:04.516Z,1.40
2023-03-26T06:32:20.035Z,1.10
2023-03-26T06:34:33.197Z,1.60
2023-03-26T06:36:45.917Z,1.50
2023-03-26T06:38:58.423Z,1.70
2023-03-26T06:41:10.973Z,1.50
2023-03-26T06:43:23.639Z,1.30
2023-03-26T06:45:36.384Z,1.30
2023-03-26T06:47:48.979Z,1.30
2023-03-26T06:50:01.763Z,1.30
2023-03-26T06:52:14.334Z,1.10
2023-03-26T06:54:27.531Z,1.20
2023-03-26T06:56:40.253Z,1.20
2023-03-26T06:58:52.766Z,1.00
2023-03-26T07:01:05.589Z,1.20
2023-03-26T07:03:18.152Z,1.20
2023-03-26T07:05:30.854Z,1.50
2023-03-26T07:07:45.846Z,1.30
2023-03-26T07:09:59.384Z,1.20
2023-03-26T07:12:12.013Z,1.40
2023-03-26T07:14:25.457Z,1.30
2023-03-26T07:16:38.148Z,1.00
2023-03-26T07:18:51.332Z,1.10
2023-03-26T07:21:04.248Z,1.10
2023-03-26T07:23:20.423Z,0.90
2023-03-26T07:25:33.285Z,1.00
2023-03-26T07:28:06.080Z,1.20
2023-03-26T07:30:22.301Z,1.10
2023-03-26T07:33:03.603Z,1.20
2023-03-26T07:35:38.966Z,1.10
2023-03-26T07:38:13.444Z,1.10
2023-03-26T07:41:03.785Z,1.20
2023-03-26T07:43:32.074Z,1.30
2023-03-26T07:45:45.072Z,1.20
2023-03-26T07:47:57.994Z,1.20
2023-03-26T07:50:18.303Z,1.00
2023-03-26T07:52:31.792Z,1.10
2023-03-26T07:54:44.478Z,1.30
2023-03-26T07:57:06.499Z,1.30
2023-03-26T07:59:22.521Z,1.30
2023-03-26T08:01:50.074Z,1.30
2023-03-26T08:04:26.159Z,1.40
2023-03-26T08:06:41.250Z,1.30
2023-03-26T08:08:57.423Z,1.10
2023-03-26T08:11:20.544Z,1.20
2023-03-26T08:14:00.708Z,1.10
2023-03-26T08:16:39.668Z,1.30
2023-03-26T08:19:35.219Z,2.00
2023-03-26T08:21:53.547Z,1.30
2023-03-26T08:24:12.483Z,1.10
2023-03-26T08:26:35.720Z,1.20
2023-03-26T08:29:04.055Z,1.20
2023-03-26T08:31:19.393Z,0.90
2023-03-26T08:33:32.493Z,1.00
2023-03-26T08:35:46.030Z,1.20
2023-03-26T08:37:58.587Z,1.40
2023-03-26T08:40:12.230Z,1.10
2023-03-26T08:43:00.664Z,1.20
2023-03-26T08:45:27.117Z,1.30
2023-03-26T08:48:07.987Z,1.20
2023-03-26T08:50:50.534Z,4.60
2023-03-26T08:53:06.118Z,1.20
2023-03-26T08:55:39.367Z,1.20
2023-03-26T08:58:53.981Z,1.30
2023-03-26T09:01:35.820Z,1.50
2023-03-26T09:03:57.581Z,1.30
2023-03-26T09:06:46.034Z,1.50
2023-03-26T09:09:19.208Z,1.50
2023-03-26T09:11:53.738Z,1.50
2023-03-26T09:14:52.492Z,1.10
2023-03-26T09:17:41.663Z,0.90
2023-03-26T09:20:36.332Z,1.00
2023-03-26T09:23:11.019Z,1.30
2023-03-26T09:25:56.267Z,2.00
2023-03-26T09:28:41.870Z,2.40
2023-03-26T09:31:19.000Z,1.60
2023-03-26T09:33:53.710Z,1.40
2023-03-26T09:36:23.953Z,1.20
2023-03-26T09:38:39.176Z,1.30
2023-03-26T09:41:04.084Z,1.10
2023-03-26T09:43:46.124Z,1.80
2023-03-26T09:46:41.072Z,2.30
2023-03-26T09:49:13.836Z,1.40
2023-03-26T09:51:56.355Z,1.30
2023-03-26T09:54:28.475Z,1.80
2023-03-26T09:56:49.966Z,1.40
2023-03-26T09:59:29.525Z,1.60
2023-03-26T10:02:21.030Z,1.30
2023-03-26T10:04:59.403Z,1.80
2023-03-26T10:07:32.965Z,2.20
2023-03-26T10:09:56.853Z,1.60
2023-03-26T10:12:18.665Z,1.80
2023-03-26T10:14:49.717Z,1.20
2023-03-26T10:17:15.540Z,7.20
2023-03-26T10:19:57.171Z,9.40
2023-03-26T10:22:40.462Z,1.60
2023-03-26T10:25:31.870Z,1.70
2023-03-26T10:28:14.764Z,3.40
2023-03-26T10:31:01.622Z,1.90
2023-03-26T10:33:37.408Z,1.80
2023-03-26T10:36:09.957Z,1.60
2023-03-26T10:38:51.940Z,2.30
2023-03-26T10:41:46.259Z,28.50
2023-03-26T10:44:31.135Z,4.10
2023-03-26T10:47:14.221Z,1.60
2023-03-26T10:49:49.884Z,2.10
2023-03-26T10:52:06.572Z,3.00
2023-03-26T10:54:22.042Z,3.70
2023-03-26T10:56:46.366Z,4.00
2023-03-26T10:59:04.860Z,2.80
2023-03-26T11:01:32.466Z,2.90
2023-03-26T11:03:56.579Z,2.30
2023-03-26T11:06:49.491Z,1.80
2023-03-26T11:09:14.497Z,2.10
2023-03-26T11:11:38.707Z,2.30
2023-03-26T11:14:31.816Z,2.80
2023-03-26T11:17:40.288Z,4.80
2023-03-26T11:20:03.320Z,1.90
2023-03-26T11:22:27.718Z,3.30
2023-03-26T11:25:03.306Z,2.00
2023-03-26T11:27:35.433Z,1.40
2023-03-26T11:30:07.264Z,1.70
2023-03-26T11:32:27.160Z,1.90
2023-03-26T11:34:46.979Z,2.30
2023-03-26T11:37:03.525Z,2.30
2023-03-26T11:39:23.828Z,2.30
2023-03-26T11:41:36.449Z,1.90
2023-03-26T11:44:21.229Z,1.80
2023-03-26T11:46:38.829Z,1.90
2023-03-26T11:48:59.898Z,2.30
2023-03-26T11:51:26.535Z,1.90
2023-03-26T11:53:39.648Z,2.30
2023-03-26T11:56:03.935Z,1.80
2023-03-26T11:58:31.296Z,1.80
2023-03-26T12:00:45.137Z,1.90
2023-03-26T12:03:00.356Z,1.80
2023-03-26T12:05:22.085Z,1.70
2023-03-26T12:07:35.637Z,1.70
2023-03-26T12:09:57.474Z,1.40
2023-03-26T12:12:38.314Z,1.40
2023-03-26T12:14:51.633Z,1.50
2023-03-26T12:17:07.899Z,1.10
2023-03-26T12:19:22.184Z,1.10
2023-03-26T12:21:47.734Z,1.20
2023-03-26T12:24:05.519Z,1.40
2023-03-26T12:26:22.010Z,1.20
2023-03-26T12:28:34.883Z,1.40
2023-03-26T12:31:03.896Z,1.20
2023-03-26T12:33:26.077Z,1.10
2023-03-26T12:35:38.945Z,1.20
2023-03-26T12:37:51.673Z,1.20
2023-03-26T12:40:30.633Z,1.20
2023-03-26T12:44:48.827Z,1.10
2023-03-26T12:45:39.599Z,1.20
2023-03-26T12:47:57.132Z,1.70
2023-03-26T12:50:16.358Z,1.30
2023-03-26T12:52:53.903Z,2.20
2023-03-26T12:55:22.486Z,1.30
2023-03-26T12:57:52.573Z,1.20
2023-03-26T13:00:23.672Z,1.60
2023-03-26T13:03:12.510Z,1.40
2023-03-26T13:05:58.421Z,1.40
2023-03-26T13:08:23.558Z,3.60
2023-03-26T13:10:59.996Z,23.00
2023-03-26T13:13:37.406Z,1.80
2023-03-26T13:15:57.193Z,1.30
2023-03-26T13:18:34.826Z,1.10
2023-03-26T13:21:10.231Z,1.20
2023-03-26T13:23:32.640Z,1.40
2023-03-26T13:25:58.788Z,1.20
2023-03-26T13:28:38.928Z,1.50
2023-03-26T13:31:36.273Z,1.40
2023-03-26T13:34:19.541Z,1.50
2023-03-26T13:36:51.702Z,1.50
2023-03-26T13:39:41.923Z,1.70
2023-03-26T13:42:27.650Z,1.10
2023-03-26T13:45:06.450Z,2.30
2023-03-26T13:47:29.300Z,1.60
2023-03-26T13:49:48.039Z,2.20
2023-03-26T13:52:11.730Z,1.80
2023-03-26T13:54:31.160Z,2.40
2023-03-26T13:56:50.039Z,1.40
2023-03-26T13:59:08.734Z,1.70
2023-03-26T14:01:49.232Z,1.50
2023-03-26T14:04:32.171Z,1.40
2023-03-26T14:06:58.078Z,1.30
2023-03-26T14:09:18.802Z,1.50
2023-03-26T14:11:43.542Z,1.30
2023-03-26T14:14:06.622Z,2.30
2023-03-26T14:16:26.349Z,1.40
2023-03-26T14:18:52.309Z,1.70
2023-03-26T14:21:17.034Z,1.50
2023-03-26T14:23:46.202Z,1.80
2023-03-26T14:26:04.840Z,1.80
2023-03-26T14:28:47.986Z,1.50
2023-03-26T14:33:44.390Z,1.50
2023-03-26T14:36:15.187Z,1.50
2023-03-26T14:38:59.230Z,2.10
2023-03-26T14:41:23.124Z,1.60
2023-03-26T14:43:41.906Z,2.40
2023-03-26T14:46:10.588Z,2.10
2023-03-26T14:48:46.488Z,1.70
2023-03-26T14:51:42.284Z,2.50
2023-03-26T14:54:07.908Z,2.00
2023-03-26T14:57:16.007Z,2.00
2023-03-26T14:59:47.455Z,2.00
2023-03-26T15:02:41.829Z,2.10
2023-03-26T15:04:54.393Z,1.90
2023-03-26T15:07:27.077Z,2.00
2023-03-26T15:10:10.735Z,2.50
2023-03-26T15:13:03.463Z,3.90
2023-03-26T15:15:19.047Z,4.00
2023-03-26T15:18:07.666Z,4.40
2023-03-26T15:20:52.799Z,5.20
2023-03-26T15:23:27.578Z,4.40
2023-03-26T15:25:55.590Z,2.20
2023-03-26T15:28:35.995Z,2.80
2023-03-26T15:31:36.741Z,1.80
2023-03-26T15:34:21.272Z,1.60
2023-03-26T15:37:11.898Z,1.70
2023-03-26T15:40:09.769Z,2.00
2023-03-26T15:42:49.782Z,1.80
2023-03-26T15:45:35.442Z,1.70
2023-03-26T15:48:01.268Z,1.40
2023-03-26T15:50:29.684Z,1.50
2023-03-26T15:53:23.383Z,1.80
2023-03-26T15:55:52.664Z,1.70
2023-03-26T15:58:27.160Z,1.70
2023-03-26T16:01:24.161Z,1.90
2023-03-26T16:03:50.705Z,2.70
2023-03-26T16:06:21.838Z,1.80
2023-03-26T16:09:04.786Z,2.50
2023-03-26T16:11:55.856Z,2.20
2023-03-26T16:14:12.466Z,2.60
2023-03-26T16:16:49.435Z,2.00
2023-03-26T16:19:20.672Z,3.80
2023-03-26T16:21:38.391Z,3.40
2023-03-26T16:23:57.987Z,2.90
2023-03-26T16:26:27.598Z,2.70
2023-03-26T16:28:46.738Z,4.70
2023-03-26T16:31:35.147Z,3.40
2023-03-26T16:34:21.428Z,3.40
2023-03-26T16:36:45.532Z,3.30
2023-03-26T16:39:04.726Z,4.10
2023-03-26T16:41:21.980Z,4.10
2023-03-26T16:43:51.270Z,4.20
2023-03-26T16:46:34.389Z,3.80
2023-03-26T16:49:17.500Z,5.00
2023-03-26T16:51:39.037Z,5.40
2023-03-26T16:54:07.152Z,6.60
2023-03-26T16:56:42.105Z,8.60
2023-03-26T16:59:00.347Z,8.30
2023-03-26T17:01:41.418Z,6.90
2023-03-26T17:04:18.952Z,6.60
2023-03-26T17:07:13.719Z,19.80
2023-03-26T17:09:36.568Z,19.60
2023-03-26T17:12:02.802Z,16.40
2023-03-26T17:14:36.885Z,22.30
2023-03-26T17:17:09.882Z,12.50
2023-03-26T17:19:30.803Z,15.00
2023-03-26T17:21:51.656Z,13.80
2023-03-26T17:24:40.687Z,14.10
2023-03-26T17:27:24.216Z,16.90
2023-03-26T17:30:03.972Z,30.10
2023-03-26T17:32:17.375Z,24.10
2023-03-26T17:34:38.708Z,19.30
2023-03-26T17:36:59.249Z,22.10
2023-03-26T17:39:20.562Z,18.70
2023-03-26T17:41:55.536Z,49.50
2023-03-26T17:44:35.850Z,29.40
2023-03-26T17:46:49.844Z,30.20
2023-03-26T17:49:13.895Z,19.30
2023-03-26T17:51:38.276Z,18.10
2023-03-26T17:53:52.886Z,20.00
2023-03-26T17:56:14.653Z,22.40
2023-03-26T17:58:53.076Z,30.40
2023-03-26T18:01:28.845Z,30.30
2023-03-26T18:03:49.366Z,28.00
2023-03-26T18:06:09.556Z,19.60
2023-03-26T18:08:37.104Z,16.30
2023-03-26T18:11:07.987Z,13.90
2023-03-26T18:13:45.560Z,11.10
2023-03-26T18:16:15.991Z,12.10
2023-03-26T18:18:34.240Z,10.10
2023-03-26T18:20:49.169Z,9.70
2023-03-26T18:23:09.806Z,6.70
2023-03-26T18:25:33.699Z,9.80
2023-03-26T18:27:46.593Z,7.30
2023-03-26T18:30:01.989Z,8.70
2023-03-26T18:32:23.072Z,8.90
2023-03-26T18:34:39.468Z,9.60
2023-03-26T18:37:16.722Z,8.20
2023-03-26T18:39:29.294Z,8.20
2023-03-26T18:41:42.708Z,5.40
2023-03-26T18:43:57.340Z,4.80
2023-03-26T18:46:13.389Z,4.80
2023-03-26T18:48:28.647Z,6.70
2023-03-26T18:50:42.052Z,6.10
2023-03-26T18:52:58.431Z,6.40
2023-03-26T18:55:13.805Z,5.80
2023-03-26T18:57:28.690Z,6.30
2023-03-26T18:59:45.115Z,6.20
2023-03-26T19:01:59.506Z,7.50
2023-03-26T19:04:13.051Z,7.40
2023-03-26T19:06:26.113Z,7.40
2023-03-26T19:08:41.182Z,7.40
2023-03-26T19:10:55.290Z,6.70
2023-03-26T19:13:13.607Z,6.90
2023-03-26T19:15:29.857Z,6.70
2023-03-26T19:17:46.026Z,6.50
2023-03-26T19:19:58.702Z,7.50
2023-03-26T19:22:11.830Z,10.90
2023-03-26T19:24:25.340Z,26.80
2023-03-26T19:26:37.909Z,7.20
2023-03-26T19:28:54.236Z,9.80
2023-03-26T19:31:21.056Z,12.00
2023-03-26T19:33:37.034Z,7.80
2023-03-26T19:36:13.001Z,4.80
2023-03-26T19:38:30.039Z,5.50
2023-03-26T19:40:43.271Z,6.80
2023-03-26T19:42:58.724Z,6.00
2023-03-26T19:45:22.938Z,6.20
2023-03-26T19:47:50.189Z,10.00
2023-03-26T19:50:23.465Z,10.20
2023-03-26T19:52:39.353Z,8.20
2023-03-26T19:55:00.023Z,7.80
2023-03-26T19:57:14.534Z,8.60
2023-03-26T19:59:27.093Z,8.60
2023-03-26T20:01:39.708Z,9.60
2023-03-26T20:03:57.664Z,16.20
2023-03-26T20:06:12.938Z,11.50
2023-03-26T20:08:29.033Z,10.30
2023-03-26T20:10:42.560Z,19.30
2023-03-26T20:12:55.545Z,7.70
2023-03-26T20:15:20.086Z,8.60
2023-03-26T20:17:34.756Z,12.50
2023-03-26T20:19:48.070Z,11.90
2023-03-26T20:22:00.620Z,8.00
2023-03-26T20:24:17.789Z,30.90
2023-03-26T20:26:30.343Z,9.70
2023-03-26T20:28:48.042Z,6.10
2023-03-26T20:31:01.421Z,7.10
2023-03-26T20:33:20.434Z,7.80
2023-03-26T20:35:37.724Z,27.70
2023-03-26T20:37:51.256Z,8.30
2023-03-26T20:40:06.660Z,9.00
2023-03-26T20:42:19.191Z,9.10
2023-03-26T20:44:31.762Z,8.10
2023-03-26T20:46:45.776Z,7.80
2023-03-26T20:48:59.703Z,8.00
2023-03-26T20:51:14.871Z,7.50
2023-03-26T20:53:28.121Z,8.80
2023-03-26T20:55:43.906Z,7.80
2023-03-26T20:57:56.474Z,10.90
2023-03-26T21:00:21.630Z,10.30
2023-03-26T21:02:34.425Z,10.50
2023-03-26T21:04:49.530Z,13.80
2023-03-26T21:07:10.867Z,11.50
2023-03-26T21:09:34.085Z,11.70
2023-03-26T21:12:00.366Z,10.80
2023-03-26T21:14:20.794Z,12.60
2023-03-26T21:16:33.873Z,11.10
2023-03-26T21:18:46.911Z,11.10
2023-03-26T21:21:21.575Z,12.30
2023-03-26T21:23:43.776Z,24.70
2023-03-26T21:26:16.035Z,14.90
2023-03-26T21:28:42.488Z,7.60
2023-03-26T21:30:55.879Z,6.70
2023-03-26T21:33:08.711Z,7.40
2023-03-26T21:35:21.812Z,7.40
2023-03-26T21:37:34.948Z,7.10
2023-03-26T21:39:48.096Z,11.00
2023-03-26T21:42:04.788Z,12.60
2023-03-26T21:44:19.488Z,10.10
2023-03-26T21:46:32.448Z,7.80
2023-03-26T21:48:45.373Z,6.30
2023-03-26T21:51:02.371Z,5.60
2023-03-26T21:53:15.694Z,6.00
2023-03-26T21:55:28.559Z,5.80
2023-03-26T21:57:58.767Z,5.20
2023-03-26T22:00:18.623Z,4.80
2023-03-26T22:02:45.106Z,4.50
2023-03-26T22:05:04.115Z,5.20
2023-03-26T22:07:23.516Z,4.10
2023-03-26T22:09:36.745Z,4.40
2023-03-26T22:11:49.315Z,4.20
2023-03-26T22:14:02.923Z,4.40
2023-03-26T22:16:16.771Z,4.10
2023-03-26T22:18:30.066Z,4.20
2023-03-26T22:20:43.311Z,5.70
2023-03-26T22:22:55.889Z,4.50
2023-03-26T22:25:10.290Z,4.00
2023-03-26T22:27:22.919Z,9.30
2023-03-26T22:29:35.526Z,29.90
2023-03-26T22:31:48.096Z,7.40
2023-03-26T22:34:00.708Z,5.60
2023-03-26T22:36:23.077Z,5.10
2023-03-26T22:38:36.658Z,4.10
2023-03-26T22:40:57.250Z,3.90
2023-03-26T22:43:10.092Z,3.10
2023-03-26T22:45:26.167Z,3.10
2023-03-26T22:47:40.022Z,3.20
2023-03-26T22:49:52.780Z,3.80
2023-03-26T22:52:07.114Z,3.20
2023-03-26T22:54:19.772Z,2.90
2023-03-26T22:56:32.454Z,2.80
2023-03-26T22:58:45.410Z,2.70
2023-03-26T23:01:01.923Z,2.80
2023-03-26T23:03:15.338Z,2.60
2023-03-26T23:05:28.514Z,3.00
2023-03-26T23:07:42.450Z,2.50
2023-03-26T23:09:55.107Z,2.70
2023-03-26T23:12:07.671Z,2.60
2023-03-26T23:14:20.270Z,2.60
2023-03-26T23:16:32.862Z,2.70
2023-03-26T23:18:45.695Z,2.60
2023-03-26T23:20:58.517Z,2.70
2023-03-26T23:23:11.257Z,2.70
2023-03-26T23:25:23.788Z,2.60
2023-03-26T23:27:37.133Z,2.90
2023-03-26T23:29:49.686Z,2.50
2023-03-26T23:32:02.796Z,2.90
2023-03-26T23:34:16.841Z,2.90
2023-03-26T23:36:29.493Z,3.20
2023-03-26T23:38:44.282Z,3.00
2023-03-26T23:41:02.743Z,2.70
2023-03-26T23:43:15.396Z,2.80
2023-03-26T23:45:27.906Z,2.70
2023-03-26T23:47:42.429Z,3.10
2023-03-26T23:49:55.865Z,3.00
2023-03-26T23:52:09.831Z,3.00
2023-03-26T23:54:25.482Z,2.60
2023-03-26T23:56:38.122Z,2.90
2023-03-26T23:58:50.847Z,4.40
