createdAt,value
2023-01-26T00:00:33.701Z,101973.15
2023-01-26T00:03:02.188Z,101967.85
2023-01-26T00:05:30.566Z,101967.50
2023-01-26T00:07:59.096Z,101966.88
2023-01-26T00:10:27.455Z,101967.97
2023-01-26T00:12:57.695Z,101960.65
2023-01-26T00:15:27.490Z,101953.92
2023-01-26T00:17:56.076Z,101955.72
2023-01-26T00:20:24.879Z,101955.67
2023-01-26T00:22:54.866Z,101952.29
2023-01-26T00:25:23.118Z,101951.35
2023-01-26T00:27:51.587Z,101947.48
2023-01-26T00:30:21.675Z,101945.59
2023-01-26T00:32:51.465Z,101941.79
2023-01-26T00:35:18.607Z,101934.33
2023-01-26T00:37:48.432Z,101930.44
2023-01-26T00:40:16.961Z,101928.23
2023-01-26T00:42:45.278Z,101925.98
2023-01-26T00:45:14.016Z,101920.48
2023-01-26T00:47:42.294Z,101920.18
2023-01-26T00:50:11.791Z,101918.13
2023-01-26T00:52:39.151Z,101923.00
2023-01-26T00:55:09.403Z,101919.91
2023-01-26T00:57:37.352Z,101922.86
2023-01-26T01:00:07.817Z,101920.39
2023-01-26T01:02:37.158Z,101921.53
2023-01-26T01:05:06.041Z,101920.13
2023-01-26T01:07:34.124Z,101917.29
2023-01-26T01:10:02.721Z,101915.68
2023-01-26T01:12:30.875Z,101916.26
2023-01-26T01:14:59.413Z,101912.88
2023-01-26T01:17:28.065Z,101911.59
2023-01-26T01:19:55.602Z,101911.95
2023-01-26T01:22:24.126Z,101910.11
2023-01-26T01:24:52.486Z,101911.13
2023-01-26T01:27:20.959Z,101909.91
2023-01-26T01:29:51.441Z,101907.53
2023-01-26T01:32:21.332Z,101904.39
2023-01-26T01:34:50.376Z,101901.34
2023-01-26T01:37:18.323Z,101901.17
2023-01-26T01:39:46.156Z,101895.05
2023-01-26T01:42:20.026Z,101897.45
2023-01-26T01:45:28.422Z,101890.58
2023-01-26T01:48:01.522Z,101883.80
2023-01-26T01:50:39.660Z,101886.77
2023-01-26T01:53:17.969Z,101883.40
2023-01-26T01:55:48.372Z,101882.05
2023-01-26T01:58:19.728Z,101879.77
2023-01-26T02:00:46.712Z,101874.45
2023-01-26T02:03:21.082Z,101872.15
2023-01-26T02:06:09.278Z,101870.56
2023-01-26T02:08:53.810Z,101867.41
2023-01-26T02:11:40.731Z,101862.80
2023-01-26T02:14:14.413Z,101859.90
2023-01-26T02:16:44.124Z,101859.08
2023-01-26T02:19:55.707Z,101848.22
2023-01-26T02:22:53.828Z,101845.14
2023-01-26T02:25:54.105Z,101841.14
2023-01-26T02:28:28.124Z,101838.35
2023-01-26T02:30:58.209Z,101834.13
2023-01-26T02:33:32.270Z,101828.59
2023-01-26T02:36:03.885Z,101828.44
2023-01-26T02:38:42.892Z,101823.57
2023-01-26T02:41:40.095Z,101821.20
2023-01-26T02:44:13.588Z,101819.31
2023-01-26T02:46:43.365Z,101816.41
2023-01-26T02:49:30.419Z,101813.74
2023-01-26T02:52:00.213Z,101815.51
2023-01-26T02:54:48.699Z,101811.38
2023-01-26T02:57:18.731Z,101815.44
2023-01-26T02:59:48.444Z,101813.87
2023-01-26T03:02:19.352Z,101810.71
2023-01-26T03:04:49.264Z,101810.79
2023-01-26T03:07:19.167Z,101806.67
2023-01-26T03:09:48.941Z,101807.48
2023-01-26T03:12:19.138Z,101810.92
2023-01-26T03:15:08.926Z,101809.30
2023-01-26T03:17:39.029Z,101812.51
2023-01-26T03:20:29.562Z,101810.50
2023-01-26T03:23:17.955Z,101809.82
2023-01-26T03:26:06.035Z,101809.41
2023-01-26T03:28:35.817Z,101804.95
2023-01-26T03:31:07.456Z,101806.23
2023-01-26T03:33:37.261Z,101806.23
2023-01-26T03:36:08.010Z,101803.92
2023-01-26T03:38:35.554Z,101804.16
2023-01-26T03:41:22.648Z,101802.81
2023-01-26T03:44:11.025Z,101795.32
2023-01-26T03:46:59.477Z,101792.23
2023-01-26T03:49:47.902Z,101795.28
2023-01-26T03:52:36.394Z,101796.69
2023-01-26T03:55:25.853Z,101791.98
2023-01-26T03:57:55.716Z,101799.64
2023-01-26T04:00:25.467Z,101801.79
2023-01-26T04:03:13.937Z,101804.03
2023-01-26T04:06:15.890Z,101797.90
2023-01-26T04:08:49.392Z,101793.73
2023-01-26T04:11:17.108Z,101793.82
2023-01-26T04:14:05.429Z,101791.10
2023-01-26T04:16:53.931Z,101785.30
2023-01-26T04:19:42.677Z,101782.41
2023-01-26T04:22:14.566Z,101780.33
2023-01-26T04:24:44.069Z,101780.56
2023-01-26T04:27:13.812Z,101782.33
2023-01-26T04:29:43.674Z,101776.41
2023-01-26T04:32:13.440Z,101779.48
2023-01-26T04:34:43.216Z,101777.95
2023-01-26T04:37:13.004Z,101776.33
2023-01-26T04:39:42.765Z,101771.45
2023-01-26T04:42:15.141Z,101766.80
2023-01-26T04:44:43.513Z,101768.77
2023-01-26T04:47:13.327Z,101767.86
2023-01-26T04:49:43.186Z,101769.88
2023-01-26T04:52:14.289Z,101768.24
2023-01-26T04:54:43.391Z,101768.38
2023-01-26T04:57:13.203Z,101769.45
2023-01-26T04:59:43.090Z,101766.90
2023-01-26T05:02:12.898Z,101764.07
2023-01-26T05:04:42.596Z,101758.73
2023-01-26T05:07:12.530Z,101753.34
2023-01-26T05:09:42.257Z,101753.02
2023-01-26T05:12:33.335Z,101748.61
2023-01-26T05:15:02.051Z,101749.39
2023-01-26T05:17:30.287Z,101748.40
2023-01-26T05:19:58.663Z,101751.12
2023-01-26T05:22:27.786Z,101750.06
2023-01-26T05:24:55.534Z,101751.14
2023-01-26T05:27:24.037Z,101751.34
2023-01-26T05:29:54.991Z,101753.98
2023-01-26T05:32:23.683Z,101751.43
2023-01-26T05:34:52.548Z,101751.86
2023-01-26T05:37:20.978Z,101754.09
2023-01-26T05:39:49.038Z,101754.71
2023-01-26T05:42:17.730Z,101755.93
2023-01-26T05:44:45.929Z,101754.89
2023-01-26T05:47:14.547Z,101755.89
2023-01-26T05:49:43.341Z,101756.58
2023-01-26T05:52:15.315Z,101753.21
2023-01-26T05:54:45.439Z,101755.41
2023-01-26T05:57:17.021Z,101759.69
2023-01-26T05:59:46.468Z,101762.98
2023-01-26T06:02:16.514Z,101761.57
2023-01-26T06:04:46.410Z,101759.90
2023-01-26T06:07:16.232Z,101757.85
2023-01-26T06:09:46.072Z,101755.85
2023-01-26T06:12:23.339Z,101754.70
2023-01-26T06:14:50.380Z,101757.15
2023-01-26T06:17:18.498Z,101756.84
2023-01-26T06:19:48.400Z,101762.52
2023-01-26T06:22:18.175Z,101762.23
2023-01-26T06:24:47.945Z,101761.22
2023-01-26T06:27:18.932Z,101764.41
2023-01-26T06:29:48.206Z,101767.95
2023-01-26T06:32:18.141Z,101765.33
2023-01-26T06:34:47.897Z,101766.22
2023-01-26T06:37:17.631Z,101771.16
2023-01-26T06:39:47.454Z,101767.45
2023-01-26T06:42:17.463Z,101764.20
2023-01-26T06:44:47.277Z,101763.40
2023-01-26T06:47:17.073Z,101763.50
2023-01-26T06:49:46.825Z,101766.22
2023-01-26T06:52:27.438Z,101765.25
2023-01-26T06:55:00.486Z,101765.23
2023-01-26T06:57:29.517Z,101767.45
2023-01-26T06:59:58.014Z,101764.36
2023-01-26T07:02:26.363Z,101768.58
2023-01-26T07:04:54.679Z,101769.91
2023-01-26T07:07:23.067Z,101772.63
2023-01-26T07:09:51.844Z,101766.55
2023-01-26T07:12:20.383Z,101766.55
2023-01-26T07:14:48.510Z,101762.86
2023-01-26T07:17:17.162Z,101761.06
2023-01-26T07:19:45.230Z,101761.58
2023-01-26T07:22:15.093Z,101758.89
2023-01-26T07:24:42.011Z,101763.25
2023-01-26T07:27:10.415Z,101768.48
2023-01-26T07:29:38.786Z,101769.68
2023-01-26T07:32:07.823Z,101768.84
2023-01-26T07:34:36.113Z,101768.12
2023-01-26T07:37:05.189Z,101769.53
2023-01-26T07:39:32.689Z,101767.61
2023-01-26T07:42:00.968Z,101770.21
2023-01-26T07:44:29.305Z,101765.28
2023-01-26T07:46:58.437Z,101772.36
2023-01-26T07:49:26.173Z,101772.13
2023-01-26T07:51:54.588Z,101771.95
2023-01-26T07:54:23.120Z,101772.37
2023-01-26T07:56:54.573Z,101768.16
2023-01-26T07:59:24.149Z,101774.04
2023-01-26T08:01:52.576Z,101776.37
2023-01-26T08:04:19.631Z,101774.93
2023-01-26T08:06:50.695Z,101777.95
2023-01-26T08:09:20.276Z,101777.20
2023-01-26T08:11:50.072Z,101781.55
2023-01-26T08:14:19.789Z,101786.75
2023-01-26T08:16:49.623Z,101787.54
2023-01-26T08:19:19.440Z,101791.89
2023-01-26T08:21:49.153Z,101793.02
2023-01-26T08:24:19.254Z,101793.05
2023-01-26T08:26:49.038Z,101792.60
2023-01-26T08:29:20.687Z,101792.31
2023-01-26T08:31:49.910Z,101789.43
2023-01-26T08:34:21.945Z,101789.02
2023-01-26T08:36:51.489Z,101788.27
2023-01-26T08:39:21.243Z,101787.42
2023-01-26T08:41:51.100Z,101782.67
2023-01-26T08:44:20.812Z,101779.10
2023-01-26T08:46:50.545Z,101779.80
2023-01-26T08:49:20.272Z,101779.74
2023-01-26T08:51:50.085Z,101779.62
2023-01-26T08:54:19.927Z,101781.65
2023-01-26T08:56:49.852Z,101786.73
2023-01-26T08:59:19.607Z,101786.98
2023-01-26T09:01:51.215Z,101788.66
2023-01-26T09:04:19.684Z,101788.14
2023-01-26T09:06:49.482Z,101788.73
2023-01-26T09:09:19.329Z,101792.77
2023-01-26T09:11:49.158Z,101797.48
2023-01-26T09:14:18.979Z,101797.92
2023-01-26T09:16:48.767Z,101799.71
2023-01-26T09:19:18.582Z,101795.80
2023-01-26T09:21:53.960Z,101804.21
2023-01-26T09:24:23.087Z,101808.11
2023-01-26T09:26:52.883Z,101807.09
2023-01-26T09:29:22.618Z,101799.30
2023-01-26T09:31:52.488Z,101798.36
2023-01-26T09:34:22.404Z,101799.41
2023-01-26T09:36:52.152Z,101808.33
2023-01-26T09:39:21.844Z,101810.42
2023-01-26T09:42:45.901Z,101811.02
2023-01-26T09:46:01.223Z,101800.31
2023-01-26T09:48:52.110Z,101804.63
2023-01-26T09:51:34.106Z,101808.20
2023-01-26T09:54:09.841Z,101808.44
2023-01-26T09:56:40.178Z,101805.33
2023-01-26T09:59:43.161Z,101802.70
2023-01-26T10:02:31.541Z,101798.48
2023-01-26T10:05:14.565Z,101799.70
2023-01-26T10:07:45.325Z,101802.59
2023-01-26T10:10:39.257Z,101798.97
2023-01-26T10:13:16.893Z,101795.20
2023-01-26T10:16:03.422Z,101793.86
2023-01-26T10:18:50.065Z,101793.90
2023-01-26T10:21:29.121Z,101787.72
2023-01-26T10:24:02.776Z,101787.52
2023-01-26T10:26:34.285Z,101782.75
2023-01-26T10:29:04.435Z,101778.77
2023-01-26T10:31:34.808Z,101770.17
2023-01-26T10:34:13.080Z,101771.86
2023-01-26T10:36:44.695Z,101779.64
2023-01-26T10:39:18.095Z,101774.61
2023-01-26T10:42:03.377Z,101767.91
2023-01-26T10:44:39.437Z,101762.23
2023-01-26T10:47:17.770Z,101756.43
2023-01-26T10:49:48.854Z,101753.03
2023-01-26T10:52:27.768Z,101747.61
2023-01-26T10:55:13.334Z,101738.35
2023-01-26T10:57:43.361Z,101738.40
2023-01-26T11:00:20.073Z,101735.38
2023-01-26T11:03:14.455Z,101732.39
2023-01-26T11:05:48.000Z,101734.08
2023-01-26T11:08:50.581Z,101728.85
2023-01-26T11:11:30.034Z,101725.77
2023-01-26T11:14:17.776Z,101732.55
2023-01-26T11:17:21.258Z,101739.60
2023-01-26T11:19:57.230Z,101743.11
2023-01-26T11:22:42.362Z,101731.63
2023-01-26T11:25:28.045Z,101731.59
2023-01-26T11:28:57.621Z,101730.08
2023-01-26T11:31:52.373Z,101729.94
2023-01-26T11:34:43.784Z,101725.14
2023-01-26T11:37:47.651Z,101718.95
2023-01-26T11:40:51.402Z,101717.02
2023-01-26T11:44:16.319Z,101712.31
2023-01-26T11:47:13.764Z,101708.65
2023-01-26T11:50:27.214Z,101704.55
2023-01-26T11:53:42.928Z,101702.44
2023-01-26T11:56:43.800Z,101696.05
2023-01-26T11:59:38.938Z,101694.39
2023-01-26T12:02:35.576Z,101689.65
2023-01-26T12:05:23.533Z,101686.94
2023-01-26T12:08:05.227Z,101679.34
2023-01-26T12:10:51.033Z,101675.38
2023-01-26T12:13:45.869Z,101676.14
2023-01-26T12:16:43.684Z,101667.63
2023-01-26T12:19:43.922Z,101658.69
2023-01-26T12:22:29.858Z,101656.21
2023-01-26T12:25:19.842Z,101654.39
2023-01-26T12:28:24.515Z,101652.48
2023-01-26T12:31:24.323Z,101645.05
2023-01-26T12:33:57.015Z,101644.80
2023-01-26T12:36:45.764Z,101641.38
2023-01-26T12:39:39.837Z,101640.89
2023-01-26T12:42:27.901Z,101645.67
2023-01-26T12:45:02.059Z,101645.02
2023-01-26T12:47:52.256Z,101639.38
2023-01-26T12:50:44.770Z,101636.66
2023-01-26T12:53:18.323Z,101636.99
2023-01-26T12:56:01.602Z,101635.73
2023-01-26T12:58:43.118Z,101637.48
2023-01-26T13:01:20.794Z,101638.15
2023-01-26T13:04:02.690Z,101643.06
2023-01-26T13:06:32.511Z,101643.48
2023-01-26T13:09:24.588Z,101639.25
2023-01-26T13:12:01.228Z,101644.23
2023-01-26T13:14:44.126Z,101647.33
2023-01-26T13:17:16.474Z,101646.52
2023-01-26T13:19:44.647Z,101649.97
2023-01-26T13:22:40.330Z,101648.59
2023-01-26T13:25:20.451Z,101652.80
2023-01-26T13:28:02.737Z,101648.83
2023-01-26T13:30:43.636Z,101652.25
2023-01-26T13:33:23.710Z,101652.67
2023-01-26T13:35:56.105Z,101653.67
2023-01-26T13:38:50.324Z,101658.52
2023-01-26T13:41:22.247Z,101657.55
2023-01-26T13:44:10.267Z,101661.41
2023-01-26T13:46:49.749Z,101665.15
2023-01-26T13:49:40.643Z,101666.50
2023-01-26T13:52:25.596Z,101666.46
2023-01-26T13:55:01.976Z,101669.55
2023-01-26T13:57:31.914Z,101675.69
2023-01-26T14:00:02.074Z,101668.35
2023-01-26T14:02:35.473Z,101674.27
2023-01-26T14:05:06.220Z,101674.88
2023-01-26T14:07:43.403Z,101676.99
2023-01-26T14:10:22.324Z,101676.83
2023-01-26T14:12:58.873Z,101678.81
2023-01-26T14:15:33.117Z,101671.83
2023-01-26T14:18:05.430Z,101672.36
2023-01-26T14:20:39.595Z,101671.62
2023-01-26T14:23:21.204Z,101669.52
2023-01-26T14:26:06.679Z,101669.10
2023-01-26T14:28:43.212Z,101662.44
2023-01-26T14:31:22.388Z,101660.92
2023-01-26T14:33:57.936Z,101663.30
2023-01-26T14:36:39.115Z,101667.46
2023-01-26T14:39:21.019Z,101661.80
2023-01-26T14:41:50.679Z,101657.77
2023-01-26T14:44:18.926Z,101663.70
2023-01-26T14:46:58.587Z,101663.86
2023-01-26T14:49:43.342Z,101668.11
2023-01-26T14:52:25.633Z,101666.17
2023-01-26T14:54:59.923Z,101671.02
2023-01-26T14:57:31.606Z,101672.52
2023-01-26T15:00:08.984Z,101674.48
2023-01-26T15:02:47.405Z,101678.38
2023-01-26T15:05:25.773Z,101675.95
2023-01-26T15:08:03.261Z,101671.55
2023-01-26T15:10:40.680Z,101669.67
2023-01-26T15:13:10.330Z,101672.48
2023-01-26T15:15:48.958Z,101672.70
2023-01-26T15:18:22.043Z,101669.71
2023-01-26T15:21:14.655Z,101669.34
2023-01-26T15:23:50.615Z,101672.41
2023-01-26T15:26:32.325Z,101670.11
2023-01-26T15:29:26.589Z,101673.80
2023-01-26T15:31:57.891Z,101671.05
2023-01-26T15:34:42.262Z,101674.73
2023-01-26T15:37:28.972Z,101677.55
2023-01-26T15:39:58.999Z,101681.63
2023-01-26T15:42:31.085Z,101684.07
2023-01-26T15:45:01.005Z,101679.52
2023-01-26T15:47:30.786Z,101681.49
2023-01-26T15:50:00.627Z,101682.70
2023-01-26T15:52:30.756Z,101682.44
2023-01-26T15:55:00.315Z,101684.33
2023-01-26T15:57:31.637Z,101685.84
2023-01-26T16:00:01.959Z,101682.17
2023-01-26T16:02:32.791Z,101686.28
2023-01-26T16:05:02.433Z,101686.89
2023-01-26T16:07:32.130Z,101692.91
2023-01-26T16:10:02.276Z,101693.08
2023-01-26T16:12:32.559Z,101695.04
2023-01-26T16:15:03.155Z,101696.69
2023-01-26T16:17:33.157Z,101696.95
2023-01-26T16:20:03.228Z,101697.61
2023-01-26T16:22:34.071Z,101697.73
2023-01-26T16:25:01.571Z,101698.59
2023-01-26T16:27:29.844Z,101696.60
2023-01-26T16:29:58.326Z,101695.20
2023-01-26T16:32:30.613Z,101694.35
2023-01-26T16:34:58.162Z,101692.82
2023-01-26T16:37:26.636Z,101690.33
2023-01-26T16:39:55.000Z,101688.20
2023-01-26T16:42:23.761Z,101683.15
2023-01-26T16:44:51.911Z,101683.13
2023-01-26T16:47:20.492Z,101683.66
2023-01-26T16:49:48.903Z,101679.73
2023-01-26T16:52:17.295Z,101681.93
2023-01-26T16:54:48.247Z,101676.38
2023-01-26T16:57:17.950Z,101679.59
2023-01-26T16:59:47.822Z,101677.45
2023-01-26T17:02:27.556Z,101681.59
2023-01-26T17:04:57.489Z,101690.02
2023-01-26T17:07:27.222Z,101691.40
2023-01-26T17:09:57.149Z,101683.98
2023-01-26T17:12:27.575Z,101685.60
2023-01-26T17:14:57.273Z,101685.09
2023-01-26T17:17:27.032Z,101687.46
2023-01-26T17:20:03.490Z,101687.76
2023-01-26T17:22:43.294Z,101687.95
2023-01-26T17:25:11.913Z,101685.49
2023-01-26T17:27:42.461Z,101686.58
2023-01-26T17:30:11.918Z,101685.05
2023-01-26T17:32:39.415Z,101686.95
2023-01-26T17:35:10.182Z,101688.24
2023-01-26T17:37:39.348Z,101688.48
2023-01-26T17:40:10.752Z,101688.06
2023-01-26T17:42:40.647Z,101687.29
2023-01-26T17:45:11.898Z,101688.50
2023-01-26T17:47:43.517Z,101685.71
2023-01-26T17:50:13.219Z,101691.22
2023-01-26T17:52:42.956Z,101693.74
2023-01-26T17:55:13.130Z,101698.96
2023-01-26T17:57:43.214Z,101703.75
2023-01-26T18:00:14.182Z,101704.73
2023-01-26T18:02:43.935Z,101706.88
2023-01-26T18:05:14.128Z,101705.66
2023-01-26T18:07:44.095Z,101704.61
2023-01-26T18:10:13.934Z,101708.09
2023-01-26T18:12:43.727Z,101708.80
2023-01-26T18:15:13.811Z,101710.23
2023-01-26T18:17:43.804Z,101709.39
2023-01-26T18:20:15.286Z,101713.73
2023-01-26T18:22:44.794Z,101713.52
2023-01-26T18:25:16.832Z,101714.83
2023-01-26T18:27:47.828Z,101714.34
2023-01-26T18:30:18.463Z,101712.10
2023-01-26T18:32:49.042Z,101717.84
2023-01-26T18:35:18.858Z,101715.19
2023-01-26T18:37:48.641Z,101718.09
2023-01-26T18:40:19.292Z,101718.76
2023-01-26T18:42:50.561Z,101720.97
2023-01-26T18:45:20.395Z,101719.49
2023-01-26T18:47:50.956Z,101713.14
2023-01-26T18:50:20.840Z,101715.33
2023-01-26T18:52:51.740Z,101716.19
2023-01-26T18:55:21.503Z,101711.38
2023-01-26T18:57:55.225Z,101704.66
2023-01-26T19:00:25.287Z,101710.30
2023-01-26T19:02:55.278Z,101711.81
2023-01-26T19:05:25.162Z,101713.31
2023-01-26T19:07:54.932Z,101716.41
2023-01-26T19:10:24.840Z,101717.20
2023-01-26T19:12:54.981Z,101717.88
2023-01-26T19:15:24.710Z,101719.16
2023-01-26T19:17:54.441Z,101726.80
2023-01-26T19:20:25.264Z,101722.92
2023-01-26T19:22:57.458Z,101724.16
2023-01-26T19:25:27.100Z,101725.23
2023-01-26T19:27:57.697Z,101725.42
2023-01-26T19:30:27.677Z,101723.71
2023-01-26T19:33:16.041Z,101724.64
2023-01-26T19:35:45.777Z,101727.55
2023-01-26T19:38:16.422Z,101724.52
2023-01-26T19:40:49.920Z,101725.91
2023-01-26T19:43:21.139Z,101723.67
2023-01-26T19:45:54.102Z,101719.50
2023-01-26T19:48:28.127Z,101720.77
2023-01-26T19:51:20.061Z,101724.13
2023-01-26T19:53:53.737Z,101723.90
2023-01-26T19:56:35.985Z,101721.29
2023-01-26T19:59:10.500Z,101720.24
2023-01-26T20:01:40.492Z,101720.30
2023-01-26T20:04:14.429Z,101722.13
2023-01-26T20:06:44.203Z,101723.31
2023-01-26T20:09:11.310Z,101723.73
2023-01-26T20:11:39.066Z,101723.02
2023-01-26T20:14:11.294Z,101723.46
2023-01-26T20:16:40.037Z,101719.29
2023-01-26T20:19:13.092Z,101722.54
2023-01-26T20:21:42.963Z,101719.46
2023-01-26T20:24:15.395Z,101718.27
2023-01-26T20:26:45.020Z,101722.73
2023-01-26T20:29:17.548Z,101723.81
2023-01-26T20:31:47.551Z,101719.28
2023-01-26T20:34:18.324Z,101716.39
2023-01-26T20:36:49.614Z,101715.73
2023-01-26T20:39:24.515Z,101727.17
2023-01-26T20:41:55.320Z,101727.81
2023-01-26T20:44:24.544Z,101728.20
2023-01-26T20:46:54.511Z,101726.06
2023-01-26T20:49:24.440Z,101731.20
2023-01-26T20:51:54.232Z,101730.73
2023-01-26T20:54:24.222Z,101728.73
2023-01-26T20:56:54.088Z,101730.67
2023-01-26T20:59:24.257Z,101729.23
2023-01-26T21:01:54.017Z,101732.40
2023-01-26T21:04:24.083Z,101728.77
2023-01-26T21:06:55.367Z,101724.77
2023-01-26T21:09:22.656Z,101723.81
2023-01-26T21:11:50.689Z,101726.27
2023-01-26T21:14:19.404Z,101727.56
2023-01-26T21:16:47.734Z,101719.89
2023-01-26T21:19:16.076Z,101725.88
2023-01-26T21:21:44.945Z,101726.59
2023-01-26T21:24:13.624Z,101722.43
2023-01-26T21:26:41.458Z,101722.95
2023-01-26T21:29:15.485Z,101718.64
2023-01-26T21:31:49.187Z,101718.82
2023-01-26T21:34:18.868Z,101717.99
2023-01-26T21:36:48.806Z,101712.05
2023-01-26T21:39:21.048Z,101713.77
2023-01-26T21:41:57.652Z,101716.14
2023-01-26T21:44:29.073Z,101710.27
2023-01-26T21:47:03.751Z,101708.81
2023-01-26T21:49:32.592Z,101707.21
2023-01-26T21:52:20.936Z,101704.52
2023-01-26T21:54:48.339Z,101700.20
2023-01-26T21:57:35.281Z,101700.85
2023-01-26T22:00:05.991Z,101702.42
2023-01-26T22:02:35.833Z,101704.73
2023-01-26T22:05:07.443Z,101708.87
2023-01-26T22:07:37.100Z,101707.14
2023-01-26T22:10:08.120Z,101712.70
2023-01-26T22:12:37.769Z,101712.95
2023-01-26T22:15:08.767Z,101715.36
2023-01-26T22:17:37.998Z,101723.33
2023-01-26T22:20:09.712Z,101723.20
2023-01-26T22:22:38.779Z,101722.47
2023-01-26T22:25:09.433Z,101720.73
2023-01-26T22:27:40.665Z,101724.14
2023-01-26T22:30:10.118Z,101723.09
2023-01-26T22:32:38.892Z,101727.75
2023-01-26T22:35:09.820Z,101728.77
2023-01-26T22:37:39.406Z,101728.73
2023-01-26T22:40:10.788Z,101729.52
2023-01-26T22:42:39.847Z,101730.09
2023-01-26T22:45:10.446Z,101727.25
2023-01-26T22:47:41.159Z,101731.50
2023-01-26T22:50:11.809Z,101729.77
2023-01-26T22:52:40.834Z,101735.46
2023-01-26T22:55:10.849Z,101730.69
2023-01-26T22:57:40.644Z,101729.55
2023-01-26T23:00:12.107Z,101728.61
2023-01-26T23:02:40.780Z,101724.05
2023-01-26T23:05:10.656Z,101722.45
2023-01-26T23:07:40.404Z,101722.88
2023-01-26T23:10:10.653Z,101727.31
2023-01-26T23:12:40.381Z,101724.88
2023-01-26T23:15:10.825Z,101722.13
2023-01-26T23:17:40.511Z,101721.92
2023-01-26T23:20:11.873Z,101719.63
2023-01-26T23:22:41.274Z,101720.72
2023-01-26T23:25:30.182Z,101720.53
2023-01-26T23:28:03.399Z,101713.89
2023-01-26T23:30:32.474Z,101716.50
2023-01-26T23:33:02.305Z,101715.33
2023-01-26T23:35:32.002Z,101711.38
2023-01-26T23:38:01.687Z,101715.45
2023-01-26T23:40:31.442Z,101714.37
2023-01-26T23:43:15.809Z,101718.76
2023-01-26T23:45:49.375Z,101723.76
2023-01-26T23:48:20.199Z,101722.38
2023-01-26T23:50:59.987Z,101719.67
2023-01-26T23:53:29.692Z,101722.39
2023-01-26T23:56:10.540Z,101722.63
2023-01-26T23:58:40.323Z,101722.63
