createdAt,value
2022-12-19T00:01:38.181Z,59.10
2022-12-19T00:04:08.781Z,59.30
2022-12-19T00:06:37.722Z,59.10
2022-12-19T00:09:05.655Z,59.30
2022-12-19T00:11:32.900Z,59.60
2022-12-19T00:14:00.396Z,59.30
2022-12-19T00:16:29.160Z,59.70
2022-12-19T00:18:59.351Z,59.50
2022-12-19T00:21:35.135Z,59.50
2022-12-19T00:24:03.131Z,59.50
2022-12-19T00:26:31.774Z,59.50
2022-12-19T00:29:09.826Z,59.60
2022-12-19T00:31:39.442Z,59.70
2022-12-19T00:34:06.200Z,59.70
2022-12-19T00:36:34.890Z,59.70
2022-12-19T00:39:08.012Z,59.80
2022-12-19T00:41:37.506Z,60.00
2022-12-19T00:44:14.104Z,60.10
2022-12-19T00:46:41.302Z,60.40
2022-12-19T00:49:08.004Z,60.40
2022-12-19T00:51:37.087Z,61.40
2022-12-19T00:54:05.475Z,60.90
2022-12-19T00:56:37.547Z,60.60
2022-12-19T00:59:05.251Z,60.60
2022-12-19T01:01:38.657Z,60.60
2022-12-19T01:06:54.460Z,60.90
2022-12-19T01:09:29.075Z,60.80
2022-12-19T01:12:14.454Z,61.30
2022-12-19T01:14:41.060Z,61.40
2022-12-19T01:17:07.828Z,61.30
2022-12-19T01:19:38.935Z,61.10
2022-12-19T01:22:08.806Z,61.10
2022-12-19T01:24:35.507Z,61.80
2022-12-19T01:27:02.135Z,61.50
2022-12-19T01:29:28.749Z,61.40
2022-12-19T01:31:56.983Z,61.40
2022-12-19T01:34:23.652Z,61.10
2022-12-19T01:36:50.434Z,61.20
2022-12-19T01:39:17.094Z,61.40
2022-12-19T01:41:43.698Z,61.40
2022-12-19T01:44:10.308Z,61.80
2022-12-19T01:46:38.632Z,61.80
2022-12-19T01:49:09.674Z,62.00
2022-12-19T01:51:42.520Z,61.80
2022-12-19T01:54:13.360Z,61.90
2022-12-19T01:56:42.964Z,62.10
2022-12-19T01:59:17.645Z,62.30
2022-12-19T02:01:51.658Z,62.40
2022-12-19T02:04:20.227Z,62.70
2022-12-19T02:06:47.403Z,63.40
2022-12-19T02:09:14.714Z,63.30
2022-12-19T02:11:41.458Z,63.10
2022-12-19T02:14:08.152Z,63.10
2022-12-19T02:16:54.825Z,63.30
2022-12-19T02:19:39.519Z,63.50
2022-12-19T02:22:21.073Z,63.50
2022-12-19T02:25:04.557Z,64.20
2022-12-19T02:27:59.039Z,63.90
2022-12-19T02:30:54.774Z,64.30
2022-12-19T02:33:40.335Z,64.90
2022-12-19T02:36:21.625Z,64.60
2022-12-19T02:38:59.781Z,64.20
2022-12-19T02:41:43.177Z,64.30
2022-12-19T02:44:25.048Z,64.10
2022-12-19T02:46:53.022Z,64.40
2022-12-19T02:49:21.908Z,65.00
2022-12-19T02:51:57.648Z,64.60
2022-12-19T02:54:25.334Z,64.90
2022-12-19T02:57:19.857Z,64.80
2022-12-19T02:59:58.501Z,64.80
2022-12-19T03:02:57.866Z,64.60
2022-12-19T03:05:40.115Z,64.70
2022-12-19T03:08:25.257Z,64.90
2022-12-19T03:11:06.124Z,65.30
2022-12-19T03:13:40.772Z,65.00
2022-12-19T03:16:10.744Z,65.30
2022-12-19T03:18:38.510Z,65.40
2022-12-19T03:21:13.160Z,65.40
2022-12-19T03:23:40.796Z,65.60
2022-12-19T03:26:12.309Z,65.60
2022-12-19T03:28:56.305Z,65.70
2022-12-19T03:31:27.976Z,65.90
2022-12-19T03:34:06.221Z,65.90
2022-12-19T03:36:40.869Z,66.20
2022-12-19T03:39:09.909Z,66.60
2022-12-19T03:41:56.665Z,66.70
2022-12-19T03:44:25.941Z,66.40
2022-12-19T03:47:00.482Z,66.30
2022-12-19T03:49:27.314Z,66.50
2022-12-19T03:52:12.787Z,66.50
2022-12-19T03:54:43.867Z,66.80
2022-12-19T03:57:19.991Z,66.80
2022-12-19T03:59:54.915Z,67.10
2022-12-19T04:02:23.695Z,67.30
2022-12-19T04:04:52.451Z,67.70
2022-12-19T04:07:21.305Z,67.20
2022-12-19T04:09:49.183Z,66.90
2022-12-19T04:12:23.761Z,67.50
2022-12-19T04:14:51.360Z,67.10
2022-12-19T04:17:45.976Z,67.00
2022-12-19T04:20:22.199Z,67.70
2022-12-19T04:23:08.470Z,67.50
2022-12-19T04:25:46.310Z,67.40
2022-12-19T04:28:18.438Z,67.60
2022-12-19T04:30:46.455Z,67.50
2022-12-19T04:33:13.142Z,68.00
2022-12-19T04:35:40.028Z,67.90
2022-12-19T04:38:06.775Z,67.90
2022-12-19T04:40:40.882Z,67.80
2022-12-19T04:43:08.479Z,67.80
2022-12-19T04:45:35.412Z,67.80
2022-12-19T04:48:03.210Z,68.00
2022-12-19T04:50:29.954Z,68.20
2022-12-19T04:52:57.276Z,68.10
2022-12-19T04:55:24.084Z,68.30
2022-12-19T04:57:51.791Z,69.00
2022-12-19T05:00:18.631Z,68.60
2022-12-19T05:02:45.737Z,68.80
2022-12-19T05:05:12.602Z,69.20
2022-12-19T05:07:40.569Z,69.30
2022-12-19T05:10:07.974Z,69.30
2022-12-19T05:12:34.884Z,69.50
2022-12-19T05:15:01.634Z,69.80
2022-12-19T05:17:28.285Z,69.90
2022-12-19T05:19:54.937Z,69.70
2022-12-19T05:22:21.713Z,69.80
2022-12-19T05:24:48.431Z,69.70
2022-12-19T05:27:15.111Z,69.80
2022-12-19T05:29:41.912Z,69.80
2022-12-19T05:32:08.728Z,69.90
2022-12-19T05:34:35.393Z,69.80
2022-12-19T05:37:03.559Z,70.20
2022-12-19T05:39:30.572Z,70.40
2022-12-19T05:41:57.243Z,70.20
2022-12-19T05:44:24.912Z,70.30
2022-12-19T05:46:51.951Z,70.30
2022-12-19T05:49:20.892Z,70.30
2022-12-19T05:51:47.754Z,70.40
2022-12-19T05:54:15.481Z,70.70
2022-12-19T05:56:42.201Z,70.60
2022-12-19T05:59:11.253Z,71.10
2022-12-19T06:01:37.989Z,71.50
2022-12-19T06:04:07.738Z,71.70
2022-12-19T06:06:34.462Z,71.80
2022-12-19T06:09:01.800Z,71.80
2022-12-19T06:11:28.646Z,71.90
2022-12-19T06:16:23.732Z,72.20
2022-12-19T06:18:50.908Z,71.90
2022-12-19T06:21:20.276Z,71.90
2022-12-19T06:23:47.386Z,72.00
2022-12-19T06:26:19.362Z,72.20
2022-12-19T06:28:48.256Z,72.40
2022-12-19T06:31:15.676Z,72.50
2022-12-19T06:33:42.553Z,72.50
2022-12-19T06:36:27.680Z,72.80
2022-12-19T06:44:10.728Z,73.10
2022-12-19T07:01:54.596Z,73.50
2022-12-19T07:04:31.955Z,74.00
2022-12-19T07:07:00.241Z,73.90
2022-12-19T07:09:28.635Z,74.00
2022-12-19T07:11:55.236Z,74.10
2022-12-19T07:14:21.904Z,74.20
2022-12-19T07:16:50.778Z,74.20
2022-12-19T07:19:17.772Z,74.20
2022-12-19T07:21:44.785Z,73.70
2022-12-19T07:24:13.124Z,73.70
2022-12-19T07:26:39.833Z,74.10
2022-12-19T07:29:06.563Z,74.40
2022-12-19T07:31:35.302Z,74.60
2022-12-19T07:34:02.031Z,74.70
2022-12-19T07:36:28.783Z,74.80
2022-12-19T07:38:55.440Z,75.00
2022-12-19T07:41:22.154Z,75.20
2022-12-19T07:43:48.812Z,75.40
2022-12-19T07:46:15.496Z,75.20
2022-12-19T07:48:42.632Z,75.20
2022-12-19T07:51:09.330Z,75.20
2022-12-19T07:53:35.958Z,75.10
2022-12-19T07:56:02.590Z,75.00
2022-12-19T07:58:30.053Z,75.10
2022-12-19T08:00:57.973Z,75.00
2022-12-19T08:03:25.257Z,75.20
2022-12-19T08:05:52.036Z,75.30
2022-12-19T08:08:18.769Z,75.60
2022-12-19T08:10:45.448Z,75.70
2022-12-19T08:13:12.095Z,75.60
2022-12-19T08:15:38.726Z,75.40
2022-12-19T08:18:05.451Z,75.40
2022-12-19T08:20:32.076Z,75.40
2022-12-19T08:22:58.700Z,75.50
2022-12-19T08:25:25.424Z,75.60
2022-12-19T08:27:52.058Z,75.90
2022-12-19T08:30:19.016Z,75.90
2022-12-19T08:32:45.891Z,75.90
2022-12-19T08:35:12.813Z,75.80
2022-12-19T08:37:39.704Z,75.70
2022-12-19T08:40:07.065Z,76.20
2022-12-19T08:42:33.764Z,75.60
2022-12-19T08:45:00.561Z,75.60
2022-12-19T08:47:27.240Z,75.70
2022-12-19T08:49:54.618Z,75.60
2022-12-19T08:52:21.333Z,75.70
2022-12-19T08:54:48.268Z,75.70
2022-12-19T08:57:15.321Z,75.70
2022-12-19T08:59:42.045Z,75.70
2022-12-19T09:02:11.154Z,75.70
2022-12-19T09:06:00.116Z,75.60
2022-12-19T09:07:24.744Z,75.60
2022-12-19T09:09:51.554Z,75.60
2022-12-19T09:12:18.352Z,75.70
2022-12-19T09:14:45.214Z,75.70
2022-12-19T09:17:11.954Z,75.70
2022-12-19T09:19:38.622Z,75.70
2022-12-19T09:22:06.659Z,75.80
2022-12-19T09:24:33.301Z,75.90
2022-12-19T09:27:00.123Z,75.90
2022-12-19T09:29:32.196Z,75.90
2022-12-19T09:32:01.979Z,76.00
2022-12-19T09:34:37.123Z,75.90
2022-12-19T09:39:35.137Z,75.60
2022-12-19T09:44:55.164Z,75.20
2022-12-19T09:47:31.387Z,75.30
2022-12-19T09:50:00.047Z,75.40
2022-12-19T09:52:33.179Z,75.40
2022-12-19T09:55:17.320Z,75.30
2022-12-19T09:58:13.814Z,75.20
2022-12-19T10:00:59.949Z,75.30
2022-12-19T10:03:39.783Z,75.30
2022-12-19T10:07:06.934Z,75.40
2022-12-19T10:11:30.481Z,75.20
2022-12-19T10:12:43.926Z,75.00
2022-12-19T10:15:43.502Z,75.30
2022-12-19T10:18:48.456Z,75.40
2022-12-19T10:22:16.145Z,75.60
2022-12-19T10:24:39.256Z,75.40
2022-12-19T10:27:15.820Z,75.40
2022-12-19T10:29:47.593Z,75.30
2022-12-19T10:32:36.721Z,75.10
2022-12-19T10:35:16.923Z,75.50
2022-12-19T10:37:52.392Z,75.60
2022-12-19T10:40:36.508Z,75.60
2022-12-19T10:43:34.784Z,75.80
2022-12-19T10:46:17.138Z,75.80
2022-12-19T10:48:45.139Z,75.80
2022-12-19T10:51:19.057Z,75.90
2022-12-19T10:53:54.620Z,75.80
2022-12-19T10:56:36.792Z,75.70
2022-12-19T10:59:16.099Z,75.70
2022-12-19T11:01:44.930Z,75.70
2022-12-19T11:04:31.013Z,75.70
2022-12-19T11:07:00.833Z,75.80
2022-12-19T11:09:40.270Z,75.80
2022-12-19T11:14:30.819Z,75.80
2022-12-19T11:19:40.829Z,75.60
2022-12-19T11:23:15.801Z,75.50
2022-12-19T11:29:29.927Z,75.60
2022-12-19T11:29:38.938Z,75.40
2022-12-19T11:32:43.038Z,74.50
2022-12-19T11:35:24.486Z,74.90
2022-12-19T11:37:58.231Z,74.90
2022-12-19T11:40:50.105Z,75.00
2022-12-19T11:43:50.392Z,75.00
2022-12-19T11:46:43.426Z,75.10
2022-12-19T11:49:48.584Z,75.10
2022-12-19T11:55:39.806Z,75.20
2022-12-19T11:58:10.228Z,75.20
2022-12-19T12:00:40.125Z,75.30
2022-12-19T12:03:49.508Z,75.40
2022-12-19T12:06:35.240Z,75.60
2022-12-19T12:12:35.085Z,75.50
2022-12-19T12:21:15.144Z,75.80
2022-12-19T12:26:52.423Z,76.00
2022-12-19T12:31:08.709Z,75.90
2022-12-19T12:31:18.384Z,75.90
2022-12-19T12:31:47.564Z,75.80
2022-12-19T12:31:52.367Z,75.60
2022-12-19T12:32:03.752Z,75.80
2022-12-19T12:35:38.324Z,75.50
2022-12-19T12:38:10.866Z,75.50
2022-12-19T12:39:33.746Z,75.50
2022-12-19T12:42:19.493Z,75.30
2022-12-19T12:44:50.664Z,75.20
2022-12-19T12:47:25.819Z,75.20
2022-12-19T12:50:00.418Z,75.70
2022-12-19T12:52:37.819Z,75.00
2022-12-19T12:55:22.219Z,74.80
2022-12-19T12:57:48.864Z,74.60
2022-12-19T13:00:19.502Z,74.50
2022-12-19T13:03:02.583Z,74.40
2022-12-19T13:05:36.754Z,74.10
2022-12-19T13:08:29.096Z,74.10
2022-12-19T13:10:58.989Z,74.10
2022-12-19T13:13:50.674Z,74.00
2022-12-19T13:16:43.467Z,73.60
2022-12-19T13:19:19.568Z,73.40
2022-12-19T13:22:10.316Z,73.30
2022-12-19T13:24:43.302Z,73.20
2022-12-19T13:27:18.869Z,73.20
2022-12-19T13:30:00.939Z,73.10
2022-12-19T13:32:52.679Z,72.70
2022-12-19T13:36:38.943Z,72.70
2022-12-19T13:39:50.575Z,72.40
2022-12-19T13:41:47.602Z,72.30
2022-12-19T13:44:18.072Z,71.90
2022-12-19T13:46:46.214Z,71.70
2022-12-19T13:49:30.503Z,71.90
2022-12-19T13:52:04.068Z,71.80
2022-12-19T13:54:36.237Z,71.60
2022-12-19T13:57:09.777Z,71.30
2022-12-19T13:59:40.051Z,71.40
2022-12-19T14:02:14.892Z,71.40
2022-12-19T14:04:41.734Z,71.20
2022-12-19T14:07:28.936Z,71.10
2022-12-19T14:11:40.130Z,71.10
2022-12-19T14:13:52.542Z,71.00
2022-12-19T14:16:17.464Z,71.00
2022-12-19T14:18:51.032Z,70.80
2022-12-19T14:22:04.707Z,70.80
2022-12-19T14:24:22.512Z,70.60
2022-12-19T14:28:19.206Z,70.40
2022-12-19T14:30:30.406Z,70.50
2022-12-19T14:33:47.500Z,70.30
2022-12-19T14:36:11.467Z,70.40
2022-12-19T14:39:20.061Z,70.30
2022-12-19T14:41:48.462Z,70.30
2022-12-19T14:54:03.653Z,70.00
2022-12-19T14:54:08.899Z,70.40
2022-12-19T14:54:14.803Z,69.90
2022-12-19T14:54:34.135Z,69.60
2022-12-19T14:56:08.287Z,69.60
2022-12-19T14:58:52.135Z,69.20
2022-12-19T15:01:26.930Z,69.00
2022-12-19T15:04:48.111Z,68.50
2022-12-19T15:07:09.740Z,68.60
2022-12-19T15:11:05.455Z,68.60
2022-12-19T15:14:57.105Z,68.30
2022-12-19T15:15:54.542Z,68.00
2022-12-19T15:18:25.865Z,68.30
2022-12-19T15:20:55.804Z,68.70
2022-12-19T15:23:23.272Z,68.90
2022-12-19T15:26:08.191Z,69.40
2022-12-19T15:28:42.134Z,69.60
2022-12-19T15:31:24.258Z,70.00
2022-12-19T15:34:32.499Z,70.30
2022-12-19T15:36:37.698Z,70.30
2022-12-19T15:39:04.500Z,70.30
2022-12-19T15:41:31.784Z,70.10
2022-12-19T15:44:06.552Z,70.10
2022-12-19T15:46:33.770Z,70.00
2022-12-19T15:49:01.150Z,69.80
2022-12-19T15:51:27.949Z,69.70
2022-12-19T15:54:08.919Z,69.60
2022-12-19T15:56:48.388Z,69.60
2022-12-19T15:59:34.778Z,69.80
2022-12-19T16:02:04.257Z,70.00
2022-12-19T16:06:58.273Z,70.00
2022-12-19T16:09:30.228Z,69.50
2022-12-19T16:11:58.092Z,69.50
2022-12-19T16:14:25.923Z,69.40
2022-12-19T16:16:55.242Z,69.20
2022-12-19T16:19:28.550Z,69.10
2022-12-19T16:21:56.960Z,69.00
2022-12-19T16:24:24.303Z,68.90
2022-12-19T16:26:57.064Z,68.80
2022-12-19T16:29:31.236Z,68.90
2022-12-19T16:31:58.145Z,68.90
2022-12-19T16:34:26.350Z,68.70
2022-12-19T16:36:53.622Z,69.00
2022-12-19T16:39:20.411Z,69.10
2022-12-19T16:41:47.250Z,69.20
2022-12-19T16:49:22.784Z,69.30
2022-12-19T16:51:49.819Z,69.80
2022-12-19T16:54:17.424Z,70.00
2022-12-19T16:56:51.823Z,70.00
2022-12-19T16:59:23.088Z,70.00
2022-12-19T17:01:51.053Z,70.00
2022-12-19T17:04:22.805Z,70.10
2022-12-19T17:06:52.258Z,70.10
2022-12-19T17:09:21.625Z,70.20
2022-12-19T17:11:52.081Z,70.20
2022-12-19T17:14:22.566Z,70.20
2022-12-19T17:16:53.291Z,70.40
2022-12-19T17:19:22.462Z,70.50
2022-12-19T17:21:50.103Z,70.40
2022-12-19T17:24:17.446Z,70.30
2022-12-19T17:26:46.305Z,70.30
2022-12-19T17:29:13.408Z,70.40
2022-12-19T17:31:41.525Z,70.50
2022-12-19T17:34:20.776Z,70.20
2022-12-19T17:36:47.510Z,70.10
2022-12-19T17:39:32.311Z,70.00
2022-12-19T17:42:11.271Z,69.80
2022-12-19T17:44:38.085Z,69.50
2022-12-19T17:47:04.748Z,69.10
2022-12-19T17:49:33.281Z,68.80
2022-12-19T17:52:00.384Z,68.50
2022-12-19T17:54:27.810Z,68.50
2022-12-19T17:56:55.185Z,68.20
2022-12-19T17:59:22.895Z,67.80
2022-12-19T18:01:49.800Z,67.50
2022-12-19T18:04:19.527Z,67.30
2022-12-19T18:06:47.036Z,67.00
2022-12-19T18:09:21.862Z,66.80
2022-12-19T18:11:50.059Z,66.70
2022-12-19T18:14:17.204Z,66.70
2022-12-19T18:16:45.236Z,66.60
2022-12-19T18:19:20.326Z,66.40
2022-12-19T18:21:47.307Z,66.30
2022-12-19T18:24:17.732Z,66.40
2022-12-19T18:26:45.621Z,66.00
2022-12-19T18:29:12.991Z,66.30
2022-12-19T18:31:48.155Z,66.30
2022-12-19T18:34:20.698Z,66.20
2022-12-19T18:36:47.564Z,66.00
2022-12-19T18:39:25.708Z,66.00
2022-12-19T18:41:53.177Z,66.00
2022-12-19T18:44:22.521Z,66.00
2022-12-19T18:46:50.710Z,66.60
2022-12-19T18:49:18.443Z,66.20
2022-12-19T18:51:45.277Z,66.40
2022-12-19T18:54:20.713Z,66.30
2022-12-19T18:56:47.469Z,66.50
2022-12-19T18:59:14.479Z,66.50
2022-12-19T19:01:46.265Z,66.50
2022-12-19T19:04:17.456Z,66.50
2022-12-19T19:06:50.877Z,66.60
2022-12-19T19:09:18.834Z,66.70
2022-12-19T19:11:45.658Z,66.60
2022-12-19T19:14:12.402Z,66.70
2022-12-19T19:16:39.960Z,67.10
2022-12-19T19:19:10.578Z,66.50
2022-12-19T19:21:38.609Z,66.60
2022-12-19T19:24:08.651Z,66.60
2022-12-19T19:26:35.577Z,66.80
2022-12-19T19:29:03.533Z,66.70
2022-12-19T19:31:34.300Z,66.60
2022-12-19T19:34:10.054Z,66.60
2022-12-19T19:36:40.717Z,66.60
2022-12-19T19:39:07.419Z,66.40
2022-12-19T19:41:34.377Z,66.30
2022-12-19T19:44:01.321Z,66.30
2022-12-19T19:46:28.677Z,66.30
2022-12-19T19:48:55.538Z,66.20
2022-12-19T19:51:22.243Z,66.30
2022-12-19T19:53:48.937Z,66.20
2022-12-19T19:56:15.664Z,66.20
2022-12-19T19:58:42.400Z,66.30
2022-12-19T20:01:10.816Z,66.10
2022-12-19T20:03:40.086Z,66.20
2022-12-19T20:06:07.809Z,66.10
2022-12-19T20:08:39.553Z,66.40
2022-12-19T20:11:07.624Z,66.20
2022-12-19T20:13:34.679Z,66.20
2022-12-19T20:16:06.962Z,66.10
2022-12-19T20:18:34.420Z,66.20
2022-12-19T20:21:01.315Z,66.30
2022-12-19T20:23:28.930Z,66.10
2022-12-19T20:26:01.450Z,66.00
2022-12-19T20:28:29.045Z,65.90
2022-12-19T20:30:56.284Z,65.90
2022-12-19T20:33:23.188Z,66.00
2022-12-19T20:35:50.669Z,65.90
2022-12-19T20:38:17.315Z,65.90
2022-12-19T20:40:45.547Z,65.70
2022-12-19T20:43:12.413Z,65.70
2022-12-19T20:45:39.102Z,65.60
2022-12-19T20:48:05.927Z,65.50
2022-12-19T20:50:32.576Z,65.50
2022-12-19T20:52:59.309Z,65.70
2022-12-19T20:55:26.007Z,65.50
2022-12-19T20:57:52.707Z,65.40
2022-12-19T21:00:19.912Z,65.40
2022-12-19T21:03:25.650Z,65.40
2022-12-19T21:05:33.222Z,65.30
2022-12-19T21:07:59.927Z,65.40
2022-12-19T21:10:26.555Z,65.40
2022-12-19T21:12:53.666Z,65.40
2022-12-19T21:15:20.304Z,65.70
2022-12-19T21:17:46.988Z,65.70
2022-12-19T21:20:14.918Z,65.70
2022-12-19T21:22:41.765Z,65.60
2022-12-19T21:25:08.991Z,65.60
2022-12-19T21:27:35.749Z,65.50
2022-12-19T21:30:02.391Z,65.50
2022-12-19T21:32:29.030Z,65.90
2022-12-19T21:34:55.687Z,65.90
2022-12-19T21:37:24.166Z,65.80
2022-12-19T21:39:50.807Z,65.60
2022-12-19T21:42:17.528Z,66.20
2022-12-19T21:44:44.703Z,65.70
2022-12-19T21:47:11.463Z,65.50
2022-12-19T21:49:38.230Z,65.90
2022-12-19T21:52:05.211Z,65.50
2022-12-19T21:54:31.927Z,65.40
2022-12-19T21:56:58.596Z,65.40
2022-12-19T21:59:25.330Z,65.50
2022-12-19T22:01:52.257Z,65.40
2022-12-19T22:04:21.996Z,65.40
2022-12-19T22:06:50.100Z,65.40
2022-12-19T22:09:19.694Z,65.40
2022-12-19T22:11:46.906Z,65.30
2022-12-19T22:14:15.111Z,65.50
2022-12-19T22:16:42.408Z,65.40
2022-12-19T22:19:16.483Z,65.30
2022-12-19T22:21:44.774Z,65.10
2022-12-19T22:24:13.817Z,65.00
2022-12-19T22:26:46.130Z,65.10
2022-12-19T22:29:16.353Z,65.30
2022-12-19T22:31:44.266Z,65.10
2022-12-19T22:34:16.552Z,65.20
2022-12-19T22:36:47.206Z,65.20
2022-12-19T22:39:16.451Z,65.20
2022-12-19T22:41:43.607Z,65.20
2022-12-19T22:44:17.735Z,65.20
2022-12-19T22:46:44.519Z,65.40
2022-12-19T22:49:14.072Z,65.30
2022-12-19T22:51:41.105Z,65.30
2022-12-19T22:54:16.003Z,65.30
2022-12-19T22:56:48.335Z,65.10
2022-12-19T22:59:20.352Z,65.00
2022-12-19T23:01:49.252Z,64.90
2022-12-19T23:04:18.940Z,65.50
2022-12-19T23:06:45.940Z,64.90
2022-12-19T23:09:21.433Z,64.80
2022-12-19T23:11:51.375Z,64.60
2022-12-19T23:14:23.841Z,64.60
2022-12-19T23:16:51.664Z,64.30
2022-12-19T23:19:18.717Z,64.30
2022-12-19T23:21:46.157Z,64.50
2022-12-19T23:24:13.665Z,64.60
2022-12-19T23:26:40.746Z,64.90
2022-12-19T23:29:09.762Z,64.70
2022-12-19T23:31:39.031Z,64.40
2022-12-19T23:34:05.743Z,64.50
2022-12-19T23:39:19.048Z,64.80
2022-12-19T23:41:45.796Z,64.20
2022-12-19T23:44:12.582Z,64.20
2022-12-19T23:46:40.159Z,64.30
2022-12-19T23:49:06.947Z,64.10
2022-12-19T23:51:33.837Z,64.00
2022-12-19T23:54:00.481Z,64.10
2022-12-19T23:56:30.311Z,64.10
2022-12-19T23:58:58.103Z,64.20
