createdAt,value
2018-03-16T00:00:50.275Z,1001.86
2018-03-16T00:01:50.270Z,1001.87
2018-03-16T00:02:50.273Z,1001.81
2018-03-16T00:03:50.152Z,1001.84
2018-03-16T00:04:50.203Z,1001.84
2018-03-16T00:05:50.179Z,1001.88
2018-03-16T00:06:50.169Z,1001.85
2018-03-16T00:07:50.211Z,1001.89
2018-03-16T00:08:50.180Z,1001.88
2018-03-16T00:09:50.171Z,1001.87
2018-03-16T00:10:50.158Z,1001.87
2018-03-16T00:11:50.178Z,1001.84
2018-03-16T00:12:50.156Z,1001.89
2018-03-16T00:13:50.190Z,1001.89
2018-03-16T00:14:50.163Z,1001.89
2018-03-16T00:15:50.147Z,1001.92
2018-03-16T00:16:50.167Z,1001.91
2018-03-16T00:17:50.158Z,1001.96
2018-03-16T00:18:50.188Z,1001.94
2018-03-16T00:19:50.172Z,1001.92
2018-03-16T00:20:50.173Z,1001.95
2018-03-16T00:21:50.169Z,1002.01
2018-03-16T00:22:50.151Z,1002
2018-03-16T00:23:50.164Z,1001.96
2018-03-16T00:24:50.176Z,1002.02
2018-03-16T00:25:50.157Z,1002.04
2018-03-16T00:26:50.161Z,1002.08
2018-03-16T00:27:50.174Z,1002.08
2018-03-16T00:28:50.164Z,1002.06
2018-03-16T00:29:50.152Z,1002.09
2018-03-16T00:30:50.151Z,1002.09
2018-03-16T00:31:50.148Z,1002.15
2018-03-16T00:32:50.138Z,1002.13
2018-03-16T00:33:50.163Z,1002.14
2018-03-16T00:34:50.149Z,1002.19
2018-03-16T00:35:50.155Z,1002.17
2018-03-16T00:36:50.157Z,1002.19
2018-03-16T00:37:50.210Z,1002.16
2018-03-16T00:38:50.189Z,1002.19
2018-03-16T00:39:50.154Z,1002.16
2018-03-16T00:40:50.220Z,1002.18
2018-03-16T00:41:50.147Z,1002.16
2018-03-16T00:42:50.126Z,1002.19
2018-03-16T00:43:50.161Z,1002.17
2018-03-16T00:44:50.151Z,1002.2
2018-03-16T00:45:50.136Z,1002.19
2018-03-16T00:46:50.189Z,1002.2
2018-03-16T00:47:50.148Z,1002.24
2018-03-16T00:48:50.145Z,1002.21
2018-03-16T00:49:50.154Z,1002.21
2018-03-16T00:50:50.142Z,1002.22
2018-03-16T00:51:50.141Z,1002.23
2018-03-16T00:52:50.153Z,1002.24
2018-03-16T00:53:50.143Z,1002.24
2018-03-16T00:54:50.142Z,1002.27
2018-03-16T00:55:50.214Z,1002.22
2018-03-16T00:56:50.135Z,1002.22
2018-03-16T00:57:50.148Z,1002.26
2018-03-16T00:58:50.223Z,1002.22
2018-03-16T00:59:50.139Z,1002.24
2018-03-16T01:00:50.186Z,1002.23
2018-03-16T01:01:50.200Z,1002.24
2018-03-16T01:02:50.141Z,1002.25
2018-03-16T01:03:50.142Z,1002.22
2018-03-16T01:04:51.258Z,1002.25
2018-03-16T01:05:50.156Z,1002.22
2018-03-16T01:06:50.149Z,1002.24
2018-03-16T01:07:50.216Z,1002.22
2018-03-16T01:08:50.257Z,1002.22
2018-03-16T01:09:50.145Z,1002.22
2018-03-16T01:10:50.211Z,1002.23
2018-03-16T01:11:50.132Z,1002.21
2018-03-16T01:12:50.138Z,1002.25
2018-03-16T01:13:50.216Z,1002.21
2018-03-16T01:14:50.136Z,1002.26
2018-03-16T01:15:50.148Z,1002.21
2018-03-16T01:16:50.160Z,1002.21
2018-03-16T01:17:50.182Z,1002.23
2018-03-16T01:18:50.151Z,1002.25
2018-03-16T01:19:50.162Z,1002.24
2018-03-16T01:20:50.155Z,1002.25
2018-03-16T01:21:50.153Z,1002.3
2018-03-16T01:22:50.137Z,1002.26
2018-03-16T01:23:50.131Z,1002.31
2018-03-16T01:24:50.125Z,1002.3
2018-03-16T01:25:50.146Z,1002.26
2018-03-16T01:26:50.133Z,1002.28
2018-03-16T01:27:50.122Z,1002.31
2018-03-16T01:28:50.157Z,1002.31
2018-03-16T01:29:50.152Z,1002.28
2018-03-16T01:30:50.143Z,1002.3
2018-03-16T01:31:50.138Z,1002.3
2018-03-16T01:32:50.276Z,1002.33
2018-03-16T01:33:50.134Z,1002.3
2018-03-16T01:34:50.301Z,1002.28
2018-03-16T01:35:50.148Z,1002.29
2018-03-16T01:36:50.138Z,1002.32
2018-03-16T01:37:50.133Z,1002.28
2018-03-16T01:38:50.133Z,1002.33
2018-03-16T01:39:50.146Z,1002.32
2018-03-16T01:40:50.150Z,1002.34
2018-03-16T01:41:50.143Z,1002.31
2018-03-16T01:42:50.148Z,1002.31
2018-03-16T01:43:50.138Z,1002.33
2018-03-16T01:44:50.158Z,1002.32
2018-03-16T01:45:50.188Z,1002.32
2018-03-16T01:46:50.129Z,1002.36
2018-03-16T01:47:50.154Z,1002.34
2018-03-16T01:48:50.117Z,1002.38
2018-03-16T01:49:50.128Z,1002.34
2018-03-16T01:50:50.140Z,1002.36
2018-03-16T01:51:50.119Z,1002.34
2018-03-16T01:52:50.127Z,1002.36
2018-03-16T01:53:50.117Z,1002.36
2018-03-16T01:54:50.119Z,1002.37
2018-03-16T01:55:50.146Z,1002.37
2018-03-16T01:56:50.123Z,1002.37
2018-03-16T01:57:50.134Z,1002.38
2018-03-16T01:58:50.140Z,1002.4
2018-03-16T01:59:50.127Z,1002.38
2018-03-16T02:00:50.133Z,1002.44
2018-03-16T02:01:50.234Z,1002.42
2018-03-16T02:02:50.241Z,1002.42
2018-03-16T02:03:50.118Z,1002.41
2018-03-16T02:04:50.127Z,1002.4
2018-03-16T02:05:50.164Z,1002.37
2018-03-16T02:06:50.113Z,1002.39
2018-03-16T02:07:50.150Z,1002.38
2018-03-16T02:08:50.128Z,1002.38
2018-03-16T02:09:50.173Z,1002.38
2018-03-16T02:10:50.169Z,1002.37
2018-03-16T02:11:50.108Z,1002.37
2018-03-16T02:12:50.148Z,1002.37
2018-03-16T02:13:50.135Z,1002.33
2018-03-16T02:14:50.107Z,1002.43
2018-03-16T02:15:50.114Z,1002.37
2018-03-16T02:16:50.125Z,1002.37
2018-03-16T02:17:50.138Z,1002.36
2018-03-16T02:18:50.125Z,1002.34
2018-03-16T02:19:50.112Z,1002.36
2018-03-16T02:20:50.117Z,1002.36
2018-03-16T02:21:50.116Z,1002.34
2018-03-16T02:22:50.123Z,1002.35
2018-03-16T02:23:50.122Z,1002.35
2018-03-16T02:24:50.164Z,1002.32
2018-03-16T02:25:50.122Z,1002.31
2018-03-16T02:26:50.116Z,1002.35
2018-03-16T02:27:50.106Z,1002.36
2018-03-16T02:28:50.177Z,1002.39
2018-03-16T02:29:50.117Z,1002.32
2018-03-16T02:30:50.115Z,1002.32
2018-03-16T02:31:50.123Z,1002.31
2018-03-16T02:32:50.114Z,1002.3
2018-03-16T02:33:50.115Z,1002.33
2018-03-16T02:34:50.119Z,1002.29
2018-03-16T02:35:50.107Z,1002.3
2018-03-16T02:36:50.114Z,1002.29
2018-03-16T02:37:50.131Z,1002.26
2018-03-16T02:38:50.111Z,1002.28
2018-03-16T02:39:50.114Z,1002.28
2018-03-16T02:40:50.131Z,1002.32
2018-03-16T02:41:50.121Z,1002.31
2018-03-16T02:42:50.155Z,1002.3
2018-03-16T02:43:50.142Z,1002.33
2018-03-16T02:44:50.111Z,1002.33
2018-03-16T02:45:50.148Z,1002.29
2018-03-16T02:46:50.116Z,1002.33
2018-03-16T02:47:50.118Z,1002.33
2018-03-16T02:48:50.133Z,1002.3
2018-03-16T02:49:50.120Z,1002.29
2018-03-16T02:50:49.946Z,1002.33
2018-03-16T02:51:50.106Z,1002.3
2018-03-16T02:52:50.120Z,1002.28
2018-03-16T02:53:50.114Z,1002.3
2018-03-16T02:54:50.132Z,1002.29
2018-03-16T02:55:50.397Z,1002.29
2018-03-16T02:56:50.105Z,1002.3
2018-03-16T02:57:50.114Z,1002.27
2018-03-16T02:58:50.163Z,1002.3
2018-03-16T02:59:50.134Z,1002.3
2018-03-16T03:00:50.136Z,1002.33
2018-03-16T03:01:50.194Z,1002.31
2018-03-16T03:02:50.115Z,1002.34
2018-03-16T03:03:50.113Z,1002.3
2018-03-16T03:04:50.102Z,1002.26
2018-03-16T03:05:50.106Z,1002.29
2018-03-16T03:06:50.240Z,1002.26
2018-03-16T03:07:50.164Z,1002.26
2018-03-16T03:08:50.100Z,1002.24
2018-03-16T03:09:50.110Z,1002.28
2018-03-16T03:10:50.113Z,1002.24
2018-03-16T03:11:50.090Z,1002.26
2018-03-16T03:12:50.095Z,1002.26
2018-03-16T03:13:50.188Z,1002.29
2018-03-16T03:14:50.104Z,1002.26
2018-03-16T03:15:50.092Z,1002.3
2018-03-16T03:16:50.176Z,1002.26
2018-03-16T03:17:50.090Z,1002.31
2018-03-16T03:18:50.086Z,1002.3
2018-03-16T03:19:50.139Z,1002.29
2018-03-16T03:20:50.133Z,1002.29
2018-03-16T03:21:50.107Z,1002.26
2018-03-16T03:22:50.149Z,1002.26
2018-03-16T03:23:50.093Z,1002.3
2018-03-16T03:24:50.101Z,1002.29
2018-03-16T03:25:50.123Z,1002.26
2018-03-16T03:26:50.280Z,1002.29
2018-03-16T03:27:50.091Z,1002.32
2018-03-16T03:28:50.109Z,1002.32
2018-03-16T03:29:50.096Z,1002.31
2018-03-16T03:30:50.108Z,1002.29
2018-03-16T03:31:50.109Z,1002.31
2018-03-16T03:32:50.177Z,1002.32
2018-03-16T03:33:50.108Z,1002.31
2018-03-16T03:34:50.087Z,1002.32
2018-03-16T03:35:50.082Z,1002.3
2018-03-16T03:36:50.091Z,1002.3
2018-03-16T03:37:50.122Z,1002.32
2018-03-16T03:38:50.087Z,1002.28
2018-03-16T03:39:50.072Z,1002.29
2018-03-16T03:40:50.138Z,1002.3
2018-03-16T03:41:50.100Z,1002.31
2018-03-16T03:42:50.107Z,1002.31
2018-03-16T03:43:50.095Z,1002.25
2018-03-16T03:44:50.088Z,1002.29
2018-03-16T03:45:50.097Z,1002.29
2018-03-16T03:46:50.092Z,1002.3
2018-03-16T03:47:50.119Z,1002.29
2018-03-16T03:48:50.080Z,1002.3
2018-03-16T03:49:50.118Z,1002.32
2018-03-16T03:50:50.099Z,1002.31
2018-03-16T03:51:50.080Z,1002.33
2018-03-16T03:52:50.115Z,1002.29
2018-03-16T03:53:50.082Z,1002.31
2018-03-16T03:54:50.075Z,1002.34
2018-03-16T03:55:50.096Z,1002.33
2018-03-16T03:56:50.066Z,1002.33
2018-03-16T03:57:50.079Z,1002.35
2018-03-16T03:58:50.086Z,1002.37
2018-03-16T03:59:50.094Z,1002.36
2018-03-16T04:00:50.074Z,1002.36
2018-03-16T04:01:50.114Z,1002.37
2018-03-16T04:02:50.225Z,1002.37
2018-03-16T04:03:50.192Z,1002.46
2018-03-16T04:04:50.158Z,1002.41
2018-03-16T04:05:50.092Z,1002.44
2018-03-16T04:06:50.094Z,1002.43
2018-03-16T04:07:50.121Z,1002.43
2018-03-16T04:08:50.092Z,1002.45
2018-03-16T04:09:50.074Z,1002.43
2018-03-16T04:10:50.119Z,1002.41
2018-03-16T04:11:50.072Z,1002.43
2018-03-16T04:12:50.087Z,1002.49
2018-03-16T04:13:50.102Z,1002.5
2018-03-16T04:14:50.157Z,1002.49
2018-03-16T04:15:50.073Z,1002.47
2018-03-16T04:16:50.085Z,1002.48
2018-03-16T04:17:50.100Z,1002.49
2018-03-16T04:18:50.116Z,1002.5
2018-03-16T04:19:50.087Z,1002.48
2018-03-16T04:20:50.089Z,1002.48
2018-03-16T04:21:50.083Z,1002.48
2018-03-16T04:22:50.080Z,1002.45
2018-03-16T04:23:50.064Z,1002.47
2018-03-16T04:24:50.133Z,1002.47
2018-03-16T04:25:50.107Z,1002.45
2018-03-16T04:26:50.093Z,1002.42
2018-03-16T04:27:50.065Z,1002.41
2018-03-16T04:28:50.081Z,1002.39
2018-03-16T04:29:50.083Z,1002.43
2018-03-16T04:30:50.082Z,1002.46
2018-03-16T04:31:50.065Z,1002.46
2018-03-16T04:32:50.088Z,1002.45
2018-03-16T04:33:50.062Z,1002.46
2018-03-16T04:34:50.080Z,1002.42
2018-03-16T04:35:50.086Z,1002.43
2018-03-16T04:36:50.101Z,1002.38
2018-03-16T04:37:50.084Z,1002.41
2018-03-16T04:38:50.088Z,1002.4
2018-03-16T04:39:50.060Z,1002.4
2018-03-16T04:40:50.081Z,1002.42
2018-03-16T04:41:50.066Z,1002.43
2018-03-16T04:42:50.076Z,1002.43
2018-03-16T04:43:50.070Z,1002.48
2018-03-16T04:44:50.072Z,1002.48
2018-03-16T04:45:50.081Z,1002.49
2018-03-16T04:46:50.112Z,1002.51
2018-03-16T04:47:50.061Z,1002.53
2018-03-16T04:48:50.086Z,1002.51
2018-03-16T04:49:50.100Z,1002.51
2018-03-16T04:50:50.067Z,1002.49
2018-03-16T04:51:50.069Z,1002.54
2018-03-16T04:52:50.087Z,1002.54
2018-03-16T04:53:50.070Z,1002.52
2018-03-16T04:54:50.071Z,1002.54
2018-03-16T04:55:50.139Z,1002.49
2018-03-16T04:56:50.082Z,1002.49
2018-03-16T04:57:50.072Z,1002.5
2018-03-16T04:58:50.074Z,1002.55
2018-03-16T04:59:50.061Z,1002.6
2018-03-16T05:00:50.063Z,1002.61
2018-03-16T05:01:50.114Z,1002.63
2018-03-16T05:02:50.113Z,1002.6
2018-03-16T05:03:50.064Z,1002.64
2018-03-16T05:04:50.078Z,1002.64
2018-03-16T05:05:50.054Z,1002.66
2018-03-16T05:06:50.114Z,1002.64
2018-03-16T05:07:50.088Z,1002.61
2018-03-16T05:08:50.126Z,1002.65
2018-03-16T05:09:50.134Z,1002.64
2018-03-16T05:10:50.089Z,1002.64
2018-03-16T05:11:50.120Z,1002.64
2018-03-16T05:12:50.079Z,1002.68
2018-03-16T05:13:50.085Z,1002.69
2018-03-16T05:14:50.129Z,1002.69
2018-03-16T05:15:50.103Z,1002.65
2018-03-16T05:16:50.087Z,1002.68
2018-03-16T05:17:50.102Z,1002.69
2018-03-16T05:18:50.108Z,1002.66
2018-03-16T05:19:50.089Z,1002.69
2018-03-16T05:20:50.099Z,1002.73
2018-03-16T05:21:50.081Z,1002.71
2018-03-16T05:22:50.095Z,1002.72
2018-03-16T05:23:50.109Z,1002.7
2018-03-16T05:24:50.117Z,1002.72
2018-03-16T05:25:50.083Z,1002.68
2018-03-16T05:26:50.138Z,1002.65
2018-03-16T05:27:50.100Z,1002.71
2018-03-16T05:28:50.070Z,1002.74
2018-03-16T05:29:50.102Z,1002.71
2018-03-16T05:30:50.120Z,1002.71
2018-03-16T05:31:50.080Z,1002.78
2018-03-16T05:32:50.096Z,1002.76
2018-03-16T05:33:50.087Z,1002.78
2018-03-16T05:34:50.091Z,1002.8
2018-03-16T05:35:50.090Z,1002.85
2018-03-16T05:36:50.134Z,1002.86
2018-03-16T05:37:50.075Z,1002.88
2018-03-16T05:38:50.102Z,1002.86
2018-03-16T05:39:50.115Z,1002.89
2018-03-16T05:40:50.073Z,1002.88
2018-03-16T05:41:50.367Z,1002.88
2018-03-16T05:42:50.088Z,1002.93
2018-03-16T05:43:50.081Z,1002.89
2018-03-16T05:44:50.093Z,1002.91
2018-03-16T05:45:50.099Z,1002.97
2018-03-16T05:46:50.097Z,1002.95
2018-03-16T05:47:50.094Z,1002.97
2018-03-16T05:48:50.090Z,1002.99
2018-03-16T05:49:50.065Z,1002.94
2018-03-16T05:50:50.086Z,1002.9
2018-03-16T05:51:50.097Z,1002.95
2018-03-16T05:52:50.066Z,1002.9
2018-03-16T05:53:50.118Z,1002.88
2018-03-16T05:54:50.150Z,1002.92
2018-03-16T05:55:50.079Z,1002.91
2018-03-16T05:56:50.092Z,1002.93
2018-03-16T05:57:50.094Z,1002.93
2018-03-16T05:58:50.063Z,1002.9
2018-03-16T05:59:50.087Z,1002.88
2018-03-16T06:00:50.367Z,1002.84
2018-03-16T06:01:50.062Z,1002.87
2018-03-16T06:02:50.109Z,1002.84
2018-03-16T06:03:50.182Z,1002.85
2018-03-16T06:04:50.152Z,1002.78
2018-03-16T06:05:50.088Z,1002.78
2018-03-16T06:06:50.083Z,1002.78
2018-03-16T06:07:50.070Z,1002.76
2018-03-16T06:08:50.105Z,1002.79
2018-03-16T06:09:50.083Z,1002.79
2018-03-16T06:10:50.080Z,1002.78
2018-03-16T06:11:50.092Z,1002.86
2018-03-16T06:12:50.072Z,1002.88
2018-03-16T06:13:50.083Z,1002.92
2018-03-16T06:14:50.099Z,1002.91
2018-03-16T06:15:50.076Z,1002.91
2018-03-16T06:16:50.065Z,1002.96
2018-03-16T06:17:50.101Z,1002.94
2018-03-16T06:18:50.327Z,1002.96
2018-03-16T06:19:50.060Z,1002.98
2018-03-16T06:20:50.086Z,1002.99
2018-03-16T06:21:50.096Z,1002.98
2018-03-16T06:22:50.048Z,1002.95
2018-03-16T06:23:50.102Z,1002.97
2018-03-16T06:24:50.079Z,1002.99
2018-03-16T06:25:50.061Z,1003
2018-03-16T06:26:50.164Z,1002.99
2018-03-16T06:27:50.086Z,1003.03
2018-03-16T06:28:50.092Z,1003.04
2018-03-16T06:29:50.083Z,1003.03
2018-03-16T06:30:50.075Z,1003.04
2018-03-16T06:31:50.056Z,1003.05
2018-03-16T06:32:50.072Z,1003.1
2018-03-16T06:33:50.166Z,1003.08
2018-03-16T06:34:50.052Z,1003.09
2018-03-16T06:35:50.082Z,1003.12
2018-03-16T06:36:50.109Z,1003.1
2018-03-16T06:37:50.049Z,1003.1
2018-03-16T06:38:50.070Z,1003.12
2018-03-16T06:39:50.107Z,1003.13
2018-03-16T06:40:50.043Z,1003.11
2018-03-16T06:41:50.089Z,1003.14
2018-03-16T06:42:50.085Z,1003.19
2018-03-16T06:43:50.051Z,1003.19
2018-03-16T06:44:50.738Z,1003.2
2018-03-16T06:45:50.079Z,1003.24
2018-03-16T06:46:50.046Z,1003.19
2018-03-16T06:47:50.062Z,1003.22
2018-03-16T06:48:50.068Z,1003.23
2018-03-16T06:49:50.053Z,1003.24
2018-03-16T06:50:50.085Z,1003.24
2018-03-16T06:51:50.103Z,1003.24
2018-03-16T06:52:50.105Z,1003.25
2018-03-16T06:53:50.075Z,1003.23
2018-03-16T06:54:50.065Z,1003.28
2018-03-16T06:55:50.035Z,1003.3
2018-03-16T06:56:50.081Z,1003.28
2018-03-16T06:57:50.069Z,1003.22
2018-03-16T06:58:50.045Z,1003.24
2018-03-16T06:59:50.249Z,1003.28
2018-03-16T07:00:50.066Z,1003.28
2018-03-16T07:01:50.039Z,1003.29
2018-03-16T07:02:50.071Z,1003.29
2018-03-16T07:03:50.082Z,1003.3
2018-03-16T07:04:50.066Z,1003.31
2018-03-16T07:05:50.126Z,1003.29
2018-03-16T07:06:50.134Z,1003.34
2018-03-16T07:07:50.060Z,1003.38
2018-03-16T07:08:50.057Z,1003.38
2018-03-16T07:09:50.078Z,1003.4
2018-03-16T07:10:50.040Z,1003.4
2018-03-16T07:11:50.085Z,1003.42
2018-03-16T07:12:50.065Z,1003.4
2018-03-16T07:13:50.023Z,1003.47
2018-03-16T07:14:50.059Z,1003.49
2018-03-16T07:15:50.079Z,1003.51
2018-03-16T07:16:50.032Z,1003.49
2018-03-16T07:17:50.056Z,1003.49
2018-03-16T07:18:50.059Z,1003.54
2018-03-16T07:19:50.042Z,1003.59
2018-03-16T07:20:50.072Z,1003.57
2018-03-16T07:21:50.053Z,1003.59
2018-03-16T07:22:50.078Z,1003.61
2018-03-16T07:23:50.057Z,1003.65
2018-03-16T07:24:50.054Z,1003.63
2018-03-16T07:25:50.064Z,1003.66
2018-03-16T07:26:50.077Z,1003.67
2018-03-16T07:27:50.075Z,1003.72
2018-03-16T07:28:50.031Z,1003.7
2018-03-16T07:29:50.069Z,1003.73
2018-03-16T07:30:50.127Z,1003.73
2018-03-16T07:31:50.039Z,1003.75
2018-03-16T07:32:50.296Z,1003.75
2018-03-16T07:33:50.062Z,1003.78
2018-03-16T07:34:50.038Z,1003.75
2018-03-16T07:35:50.057Z,1003.79
2018-03-16T07:36:50.062Z,1003.81
2018-03-16T07:37:50.038Z,1003.84
2018-03-16T07:38:50.064Z,1003.84
2018-03-16T07:39:50.068Z,1003.87
2018-03-16T07:40:50.023Z,1003.86
2018-03-16T07:41:50.072Z,1003.86
2018-03-16T07:42:50.144Z,1003.87
2018-03-16T07:43:50.018Z,1003.92
2018-03-16T07:44:50.092Z,1003.88
2018-03-16T07:45:50.050Z,1003.91
2018-03-16T07:46:50.097Z,1003.89
2018-03-16T07:47:50.050Z,1003.87
2018-03-16T07:48:50.063Z,1003.88
2018-03-16T07:49:50.035Z,1003.93
2018-03-16T07:50:50.099Z,1003.94
2018-03-16T07:51:50.065Z,1003.94
2018-03-16T07:52:50.053Z,1003.97
2018-03-16T07:53:50.045Z,1003.97
2018-03-16T07:54:50.076Z,1003.96
2018-03-16T07:55:50.030Z,1004.01
2018-03-16T07:56:50.046Z,1003.97
2018-03-16T07:57:50.059Z,1004
2018-03-16T07:58:50.068Z,1004.03
2018-03-16T07:59:50.057Z,1004.06
2018-03-16T08:00:50.044Z,1004.06
2018-03-16T08:01:50.054Z,1004.07
2018-03-16T08:02:50.049Z,1004.06
2018-03-16T08:03:50.072Z,1004.06
2018-03-16T08:04:50.132Z,1004.07
2018-03-16T08:05:50.213Z,1004.09
2018-03-16T08:06:50.074Z,1004.11
2018-03-16T08:07:50.016Z,1004.11
2018-03-16T08:08:50.253Z,1004.09
2018-03-16T08:09:50.064Z,1004.14
2018-03-16T08:10:50.023Z,1004.14
2018-03-16T08:11:50.122Z,1004.12
2018-03-16T08:12:50.062Z,1004.13
2018-03-16T08:13:50.010Z,1004.16
2018-03-16T08:14:50.049Z,1004.16
2018-03-16T08:15:50.040Z,1004.2
2018-03-16T08:16:50.021Z,1004.14
2018-03-16T08:17:50.067Z,1004.2
2018-03-16T08:18:50.046Z,1004.27
2018-03-16T08:19:50.024Z,1004.23
2018-03-16T08:20:50.038Z,1004.25
2018-03-16T08:21:50.046Z,1004.23
2018-03-16T08:22:50.024Z,1004.24
2018-03-16T08:23:50.048Z,1004.25
2018-03-16T08:24:50.054Z,1004.23
2018-03-16T08:25:50.001Z,1004.23
2018-03-16T08:26:50.039Z,1004.29
2018-03-16T08:27:50.054Z,1004.27
2018-03-16T08:28:50.022Z,1004.24
2018-03-16T08:29:50.057Z,1004.27
2018-03-16T08:30:50.050Z,1004.25
2018-03-16T08:31:50.022Z,1004.27
2018-03-16T08:32:50.039Z,1004.25
2018-03-16T08:33:50.053Z,1004.28
2018-03-16T08:34:50.021Z,1004.28
2018-03-16T08:35:50.043Z,1004.27
2018-03-16T08:36:50.037Z,1004.25
2018-03-16T08:37:50.006Z,1004.29
2018-03-16T08:38:50.037Z,1004.25
2018-03-16T08:39:50.046Z,1004.27
2018-03-16T08:40:50.034Z,1004.29
2018-03-16T08:41:50.041Z,1004.3
2018-03-16T08:42:50.029Z,1004.33
2018-03-16T08:43:50.002Z,1004.31
2018-03-16T08:44:50.035Z,1004.27
2018-03-16T08:45:50.038Z,1004.32
2018-03-16T08:46:50.027Z,1004.27
2018-03-16T08:47:50.043Z,1004.31
2018-03-16T08:48:50.067Z,1004.29
2018-03-16T08:49:50.207Z,1004.31
2018-03-16T08:50:50.027Z,1004.29
2018-03-16T08:51:50.031Z,1004.32
2018-03-16T08:52:50.010Z,1004.28
2018-03-16T08:53:50.060Z,1004.34
2018-03-16T08:54:50.037Z,1004.3
2018-03-16T08:55:50.011Z,1004.29
2018-03-16T08:56:50.037Z,1004.33
2018-03-16T08:57:50.029Z,1004.34
2018-03-16T08:58:50.076Z,1004.36
2018-03-16T08:59:50.032Z,1004.38
2018-03-16T09:00:50.035Z,1004.38
2018-03-16T09:01:49.993Z,1004.36
2018-03-16T09:02:50.062Z,1004.37
2018-03-16T09:03:50.058Z,1004.35
2018-03-16T09:04:50.008Z,1004.37
2018-03-16T09:05:50.022Z,1004.38
2018-03-16T09:06:50.029Z,1004.4
2018-03-16T09:07:49.997Z,1004.42
2018-03-16T09:08:50.050Z,1004.39
2018-03-16T09:09:50.015Z,1004.42
2018-03-16T09:10:50.000Z,1004.38
2018-03-16T09:11:50.029Z,1004.37
2018-03-16T09:12:50.044Z,1004.42
2018-03-16T09:13:50.036Z,1004.39
2018-03-16T09:14:50.035Z,1004.39
2018-03-16T09:15:50.024Z,1004.43
2018-03-16T09:16:50.003Z,1004.4
2018-03-16T09:17:50.028Z,1004.41
2018-03-16T09:18:50.025Z,1004.43
2018-03-16T09:19:50.007Z,1004.41
2018-03-16T09:20:50.030Z,1004.39
2018-03-16T09:21:50.017Z,1004.43
2018-03-16T09:22:50.000Z,1004.44
2018-03-16T09:23:50.038Z,1004.46
2018-03-16T09:24:50.023Z,1004.46
2018-03-16T09:25:49.995Z,1004.45
2018-03-16T09:26:50.030Z,1004.48
2018-03-16T09:27:50.020Z,1004.44
2018-03-16T09:28:49.999Z,1004.47
2018-03-16T09:29:50.022Z,1004.47
2018-03-16T09:30:50.017Z,1004.49
2018-03-16T09:31:49.996Z,1004.56
2018-03-16T09:32:50.016Z,1004.56
2018-03-16T09:33:50.046Z,1004.54
2018-03-16T09:34:50.149Z,1004.54
2018-03-16T09:35:50.030Z,1004.56
2018-03-16T09:36:50.016Z,1004.58
2018-03-16T09:37:50.014Z,1004.56
2018-03-16T09:38:50.055Z,1004.57
2018-03-16T09:39:50.030Z,1004.59
2018-03-16T09:40:49.984Z,1004.63
2018-03-16T09:41:50.046Z,1004.64
2018-03-16T09:42:50.016Z,1004.61
2018-03-16T09:43:50.006Z,1004.63
2018-03-16T09:44:50.067Z,1004.65
2018-03-16T09:45:50.025Z,1004.61
2018-03-16T09:46:49.993Z,1004.64
2018-03-16T09:47:50.015Z,1004.71
2018-03-16T09:48:50.004Z,1004.7
2018-03-16T09:49:49.992Z,1004.66
2018-03-16T09:50:50.016Z,1004.7
2018-03-16T09:51:50.027Z,1004.7
2018-03-16T09:52:50.004Z,1004.66
2018-03-16T09:53:50.004Z,1004.67
2018-03-16T09:54:50.007Z,1004.68
2018-03-16T09:55:50.006Z,1004.67
2018-03-16T09:56:50.058Z,1004.72
2018-03-16T09:57:50.011Z,1004.68
2018-03-16T09:58:49.998Z,1004.71
2018-03-16T09:59:50.012Z,1004.71
2018-03-16T10:00:50.016Z,1004.71
2018-03-16T10:01:50.002Z,1004.72
2018-03-16T10:02:50.023Z,1004.73
2018-03-16T10:03:50.020Z,1004.71
2018-03-16T10:04:49.989Z,1004.7
2018-03-16T10:05:50.101Z,1004.7
2018-03-16T10:06:50.130Z,1004.69
2018-03-16T10:07:49.983Z,1004.66
2018-03-16T10:08:50.013Z,1004.68
2018-03-16T10:09:49.997Z,1004.66
2018-03-16T10:10:49.975Z,1004.63
2018-03-16T10:11:50.135Z,1004.61
2018-03-16T10:12:49.998Z,1004.65
2018-03-16T10:13:49.987Z,1004.61
2018-03-16T10:14:50.000Z,1004.64
2018-03-16T10:15:49.996Z,1004.63
2018-03-16T10:16:50.003Z,1004.61
2018-03-16T10:17:50.116Z,1004.65
2018-03-16T10:18:50.072Z,1004.66
2018-03-16T10:19:49.980Z,1004.68
2018-03-16T10:20:50.001Z,1004.69
2018-03-16T10:21:50.007Z,1004.68
2018-03-16T10:22:49.990Z,1004.69
2018-03-16T10:23:50.005Z,1004.69
2018-03-16T10:24:50.022Z,1004.68
2018-03-16T10:25:49.966Z,1004.68
2018-03-16T10:26:50.018Z,1004.68
2018-03-16T10:27:50.008Z,1004.72
2018-03-16T10:28:49.986Z,1004.71
2018-03-16T10:29:50.133Z,1004.64
2018-03-16T10:30:49.995Z,1004.69
2018-03-16T10:31:49.984Z,1004.69
2018-03-16T10:32:49.848Z,1004.68
2018-03-16T10:33:50.018Z,1004.68
2018-03-16T10:34:50.014Z,1004.65
2018-03-16T10:35:50.002Z,1004.69
2018-03-16T10:36:50.015Z,1004.72
2018-03-16T10:37:49.972Z,1004.69
2018-03-16T10:38:50.009Z,1004.64
2018-03-16T10:39:50.017Z,1004.7
2018-03-16T10:40:49.994Z,1004.71
2018-03-16T10:41:50.014Z,1004.74
2018-03-16T10:42:50.144Z,1004.77
2018-03-16T10:43:49.962Z,1004.77
2018-03-16T10:44:50.019Z,1004.72
2018-03-16T10:45:50.002Z,1004.7
2018-03-16T10:46:50.008Z,1004.73
2018-03-16T10:47:49.992Z,1004.69
2018-03-16T10:48:50.166Z,1004.71
2018-03-16T10:49:49.963Z,1004.67
2018-03-16T10:50:50.025Z,1004.64
2018-03-16T10:51:50.006Z,1004.68
2018-03-16T10:52:49.970Z,1004.69
2018-03-16T10:53:50.000Z,1004.67
2018-03-16T10:54:49.994Z,1004.7
2018-03-16T10:55:50.058Z,1004.66
2018-03-16T10:56:50.012Z,1004.67
2018-03-16T10:57:49.998Z,1004.65
2018-03-16T10:58:49.978Z,1004.64
2018-03-16T10:59:49.981Z,1004.64
2018-03-16T11:00:50.012Z,1004.66
2018-03-16T11:01:49.979Z,1004.68
2018-03-16T11:02:50.001Z,1004.68
2018-03-16T11:03:49.984Z,1004.65
2018-03-16T11:04:49.962Z,1004.69
2018-03-16T11:05:49.987Z,1004.71
2018-03-16T11:06:49.984Z,1004.66
2018-03-16T11:07:49.958Z,1004.65
2018-03-16T11:08:49.983Z,1004.66
2018-03-16T11:09:50.000Z,1004.65
2018-03-16T11:10:49.969Z,1004.66
2018-03-16T11:11:49.990Z,1004.65
2018-03-16T11:12:49.986Z,1004.71
2018-03-16T11:13:49.960Z,1004.68
2018-03-16T11:14:49.982Z,1004.65
2018-03-16T11:15:49.994Z,1004.66
2018-03-16T11:16:49.995Z,1004.71
2018-03-16T11:17:49.991Z,1004.69
2018-03-16T11:18:49.979Z,1004.69
2018-03-16T11:19:49.961Z,1004.71
2018-03-16T11:20:49.989Z,1004.69
2018-03-16T11:21:50.094Z,1004.69
2018-03-16T11:22:50.004Z,1004.72
2018-03-16T11:23:50.033Z,1004.71
2018-03-16T11:24:49.987Z,1004.68
2018-03-16T11:25:49.962Z,1004.7
2018-03-16T11:26:50.052Z,1004.7
2018-03-16T11:27:50.002Z,1004.68
2018-03-16T11:28:49.956Z,1004.71
2018-03-16T11:29:49.994Z,1004.68
2018-03-16T11:30:49.989Z,1004.69
2018-03-16T11:31:49.976Z,1004.69
2018-03-16T11:32:49.982Z,1004.7
2018-03-16T11:33:49.992Z,1004.71
2018-03-16T11:34:49.950Z,1004.7
2018-03-16T11:35:49.976Z,1004.74
2018-03-16T11:36:49.978Z,1004.69
2018-03-16T11:37:49.968Z,1004.73
2018-03-16T11:38:49.979Z,1004.7
2018-03-16T11:39:49.974Z,1004.72
2018-03-16T11:40:49.973Z,1004.67
2018-03-16T11:41:50.005Z,1004.69
2018-03-16T11:42:49.987Z,1004.64
2018-03-16T11:43:49.951Z,1004.69
2018-03-16T11:44:49.976Z,1004.72
2018-03-16T11:45:49.967Z,1004.66
2018-03-16T11:46:49.965Z,1004.71
2018-03-16T11:47:49.973Z,1004.66
2018-03-16T11:48:49.978Z,1004.67
2018-03-16T11:49:49.955Z,1004.67
2018-03-16T11:50:49.972Z,1004.66
2018-03-16T11:51:49.982Z,1004.71
2018-03-16T11:52:49.966Z,1004.7
2018-03-16T11:53:49.971Z,1004.69
2018-03-16T11:54:49.987Z,1004.7
2018-03-16T11:55:49.940Z,1004.74
2018-03-16T11:56:49.976Z,1004.72
2018-03-16T11:57:49.999Z,1004.7
2018-03-16T11:58:49.951Z,1004.74
2018-03-16T11:59:49.989Z,1004.68
2018-03-16T12:00:49.951Z,1004.72
2018-03-16T12:01:49.933Z,1004.73
2018-03-16T12:02:49.956Z,1004.71
2018-03-16T12:03:49.992Z,1004.74
2018-03-16T12:04:49.940Z,1004.74
2018-03-16T12:05:49.989Z,1004.7
2018-03-16T12:06:50.060Z,1004.73
2018-03-16T12:07:50.033Z,1004.68
2018-03-16T12:08:49.988Z,1004.72