createdAt,value
2023-03-16T00:00:22.151Z,0.00
2023-03-16T00:01:23.031Z,0.00
2023-03-16T00:02:24.024Z,0.00
2023-03-16T00:03:24.954Z,0.00
2023-03-16T00:04:25.810Z,0.00
2023-03-16T00:05:26.697Z,0.00
2023-03-16T00:06:27.580Z,0.00
2023-03-16T00:07:28.461Z,0.00
2023-03-16T00:08:29.392Z,0.00
2023-03-16T00:09:30.260Z,0.00
2023-03-16T00:10:31.142Z,0.00
2023-03-16T00:11:32.025Z,0.00
2023-03-16T00:12:32.949Z,0.00
2023-03-16T00:13:33.797Z,0.00
2023-03-16T00:14:34.718Z,0.00
2023-03-16T00:15:35.621Z,0.00
2023-03-16T00:16:36.630Z,0.00
2023-03-16T00:17:36.983Z,0.00
2023-03-16T00:18:37.872Z,0.00
2023-03-16T00:19:38.791Z,0.00
2023-03-16T00:20:39.654Z,0.00
2023-03-16T00:21:40.592Z,0.00
2023-03-16T00:22:41.438Z,0.00
2023-03-16T00:23:42.330Z,0.00
2023-03-16T00:24:43.214Z,0.00
2023-03-16T00:25:44.097Z,0.00
2023-03-16T00:26:44.986Z,0.00
2023-03-16T00:27:45.924Z,0.00
2023-03-16T00:28:46.758Z,0.00
2023-03-16T00:29:47.654Z,0.00
2023-03-16T00:30:48.535Z,0.00
2023-03-16T00:31:49.556Z,0.00
2023-03-16T00:32:49.988Z,0.00
2023-03-16T00:33:50.870Z,0.00
2023-03-16T00:34:51.728Z,0.00
2023-03-16T00:35:52.697Z,0.00
2023-03-16T00:36:53.556Z,0.00
2023-03-16T00:37:54.462Z,0.00
2023-03-16T00:38:55.326Z,0.00
2023-03-16T00:39:56.521Z,0.00
2023-03-16T00:40:56.918Z,0.00
2023-03-16T00:41:57.793Z,0.00
2023-03-16T00:42:58.722Z,0.00
2023-03-16T00:43:59.560Z,0.00
2023-03-16T00:45:00.463Z,0.00
2023-03-16T00:46:01.497Z,0.00
2023-03-16T00:47:01.836Z,0.00
2023-03-16T00:48:02.722Z,0.00
2023-03-16T00:49:03.612Z,0.00
2023-03-16T00:50:04.499Z,0.00
2023-03-16T00:51:05.472Z,0.00
2023-03-16T00:52:06.404Z,0.00
2023-03-16T00:53:07.253Z,0.00
2023-03-16T00:54:08.140Z,0.00
2023-03-16T00:55:09.040Z,0.00
2023-03-16T00:56:09.919Z,0.00
2023-03-16T00:57:10.798Z,0.00
2023-03-16T00:58:11.737Z,0.00
2023-03-16T00:59:12.584Z,0.00
2023-03-16T01:00:13.480Z,0.00
2023-03-16T01:01:14.426Z,0.00
2023-03-16T01:02:15.282Z,0.00
2023-03-16T01:03:16.240Z,0.00
2023-03-16T01:04:17.150Z,0.00
2023-03-16T01:05:18.000Z,0.00
2023-03-16T01:06:18.883Z,0.00
2023-03-16T01:07:19.771Z,0.00
2023-03-16T01:08:20.651Z,0.00
2023-03-16T01:09:21.535Z,0.00
2023-03-16T01:10:22.482Z,0.00
2023-03-16T01:11:23.337Z,0.00
2023-03-16T01:12:24.223Z,0.00
2023-03-16T01:13:25.122Z,0.00
2023-03-16T01:14:25.976Z,0.00
2023-03-16T01:15:26.868Z,0.00
2023-03-16T01:16:27.825Z,0.00
2023-03-16T01:17:28.645Z,0.00
2023-03-16T01:18:29.529Z,0.00
2023-03-16T01:19:30.412Z,0.00
2023-03-16T01:20:31.303Z,0.00
2023-03-16T01:21:32.184Z,0.00
2023-03-16T01:22:33.062Z,0.00
2023-03-16T01:23:33.995Z,0.00
2023-03-16T01:24:34.845Z,0.00
2023-03-16T01:25:35.736Z,0.00
2023-03-16T01:26:36.621Z,0.00
2023-03-16T01:27:37.510Z,0.00
2023-03-16T01:28:38.419Z,0.00
2023-03-16T01:29:39.332Z,0.00
2023-03-16T01:30:40.196Z,0.00
2023-03-16T01:31:41.059Z,0.00
2023-03-16T01:32:42.043Z,0.00
2023-03-16T01:33:42.917Z,0.00
2023-03-16T01:34:43.799Z,0.00
2023-03-16T01:35:44.776Z,0.00
2023-03-16T01:36:45.609Z,0.00
2023-03-16T01:37:46.494Z,0.00
2023-03-16T01:38:47.390Z,0.00
2023-03-16T01:39:48.265Z,0.00
2023-03-16T01:40:49.170Z,0.00
2023-03-16T01:41:50.076Z,0.00
2023-03-16T01:42:50.947Z,0.00
2023-03-16T01:43:51.871Z,0.00
2023-03-16T01:44:52.704Z,0.00
2023-03-16T01:45:53.615Z,0.00
2023-03-16T01:46:54.477Z,0.00
2023-03-16T01:47:55.364Z,0.00
2023-03-16T01:48:56.283Z,0.00
2023-03-16T01:49:57.138Z,0.00
2023-03-16T01:50:58.028Z,0.00
2023-03-16T01:51:58.921Z,0.00
2023-03-16T01:52:59.792Z,0.00
2023-03-16T01:54:00.680Z,0.00
2023-03-16T01:55:01.615Z,0.00
2023-03-16T01:56:02.465Z,0.00
2023-03-16T01:57:03.348Z,0.00
2023-03-16T01:58:04.240Z,0.00
2023-03-16T01:59:05.152Z,0.00
2023-03-16T02:00:06.009Z,0.00
2023-03-16T02:01:07.004Z,0.00
2023-03-16T02:02:07.502Z,0.00
2023-03-16T02:03:08.368Z,0.00
2023-03-16T02:04:09.300Z,0.00
2023-03-16T02:05:09.758Z,0.00
2023-03-16T02:06:10.702Z,0.00
2023-03-16T02:07:11.637Z,0.00
2023-03-16T02:08:12.574Z,0.00
2023-03-16T02:09:13.411Z,0.00
2023-03-16T02:10:14.286Z,0.00
2023-03-16T02:11:15.181Z,0.00
2023-03-16T02:12:16.056Z,0.00
2023-03-16T02:13:16.940Z,0.00
2023-03-16T02:14:17.889Z,0.00
2023-03-16T02:15:18.725Z,0.00
2023-03-16T02:16:19.867Z,0.00
2023-03-16T02:17:20.300Z,0.00
2023-03-16T02:18:21.185Z,0.00
2023-03-16T02:19:22.062Z,0.00
2023-03-16T02:20:22.950Z,0.00
2023-03-16T02:21:23.883Z,0.00
2023-03-16T02:22:24.731Z,0.00
2023-03-16T02:23:25.612Z,0.00
2023-03-16T02:24:26.493Z,0.00
2023-03-16T02:25:27.377Z,0.00
2023-03-16T02:26:28.266Z,0.00
2023-03-16T02:27:29.209Z,0.00
2023-03-16T02:28:30.040Z,0.00
2023-03-16T02:29:30.950Z,0.00
2023-03-16T02:30:31.805Z,0.00
2023-03-16T02:31:32.761Z,0.00
2023-03-16T02:32:33.649Z,0.00
2023-03-16T02:33:34.510Z,0.00
2023-03-16T02:34:35.446Z,0.00
2023-03-16T02:35:36.305Z,0.00
2023-03-16T02:36:37.180Z,0.00
2023-03-16T02:37:38.063Z,0.00
2023-03-16T02:38:38.948Z,0.00
2023-03-16T02:39:39.836Z,0.00
2023-03-16T02:40:40.755Z,0.00
2023-03-16T02:41:41.628Z,0.00
2023-03-16T02:42:42.526Z,0.00
2023-03-16T02:43:43.403Z,0.00
2023-03-16T02:44:44.299Z,0.00
2023-03-16T02:45:45.163Z,0.00
2023-03-16T02:46:46.180Z,0.00
2023-03-16T02:47:47.061Z,0.00
2023-03-16T02:48:47.904Z,0.00
2023-03-16T02:49:48.784Z,0.00
2023-03-16T02:50:49.670Z,0.00
2023-03-16T02:51:50.563Z,0.00
2023-03-16T02:52:51.443Z,0.00
2023-03-16T02:53:52.327Z,0.00
2023-03-16T02:54:53.203Z,0.00
2023-03-16T02:55:54.142Z,0.00
2023-03-16T02:56:54.994Z,0.00
2023-03-16T02:57:55.883Z,0.00
2023-03-16T02:58:56.850Z,0.00
2023-03-16T02:59:57.762Z,0.00
2023-03-16T03:00:58.614Z,0.00
2023-03-16T03:01:59.566Z,0.00
2023-03-16T03:03:00.476Z,0.00
2023-03-16T03:04:01.322Z,0.00
2023-03-16T03:05:02.217Z,0.00
2023-03-16T03:06:03.110Z,0.00
2023-03-16T03:07:03.981Z,0.00
2023-03-16T03:08:04.918Z,0.00
2023-03-16T03:09:05.775Z,0.00
2023-03-16T03:10:06.656Z,0.00
2023-03-16T03:11:07.525Z,0.00
2023-03-16T03:12:08.416Z,0.00
2023-03-16T03:13:09.311Z,0.00
2023-03-16T03:14:10.189Z,0.00
2023-03-16T03:15:11.133Z,0.00
2023-03-16T03:16:11.997Z,0.00
2023-03-16T03:17:12.850Z,0.00
2023-03-16T03:18:13.735Z,0.00
2023-03-16T03:19:14.634Z,0.00
2023-03-16T03:20:15.523Z,0.00
2023-03-16T03:21:16.447Z,0.00
2023-03-16T03:22:17.301Z,0.00
2023-03-16T03:23:18.179Z,0.00
2023-03-16T03:24:19.063Z,0.00
2023-03-16T03:25:19.943Z,0.00
2023-03-16T03:26:20.854Z,0.00
2023-03-16T03:27:21.742Z,0.00
2023-03-16T03:28:22.684Z,0.00
2023-03-16T03:29:23.500Z,0.00
2023-03-16T03:30:24.410Z,0.00
2023-03-16T03:31:25.319Z,0.00
2023-03-16T03:32:26.196Z,0.00
2023-03-16T03:33:27.044Z,0.00
2023-03-16T03:34:27.934Z,0.00
2023-03-16T03:35:28.853Z,0.00
2023-03-16T03:36:29.697Z,0.00
2023-03-16T03:37:30.658Z,0.00
2023-03-16T03:38:31.496Z,0.00
2023-03-16T03:39:32.385Z,0.00
2023-03-16T03:40:33.276Z,0.00
2023-03-16T03:41:34.155Z,0.00
2023-03-16T03:42:35.054Z,0.00
2023-03-16T03:43:35.932Z,0.00
2023-03-16T03:44:36.855Z,0.00
2023-03-16T03:45:37.789Z,0.00
2023-03-16T03:46:38.870Z,0.00
2023-03-16T03:47:39.278Z,0.00
2023-03-16T03:48:40.158Z,0.00
2023-03-16T03:49:41.048Z,0.00
2023-03-16T03:50:41.932Z,0.00
2023-03-16T03:51:42.860Z,0.00
2023-03-16T03:52:43.707Z,0.00
2023-03-16T03:53:44.596Z,0.00
2023-03-16T03:54:45.484Z,0.00
2023-03-16T03:55:46.376Z,0.00
2023-03-16T03:56:47.254Z,0.00
2023-03-16T03:57:48.139Z,0.00
2023-03-16T03:58:49.065Z,0.00
2023-03-16T03:59:49.911Z,0.00
2023-03-16T04:00:50.815Z,0.00
2023-03-16T04:01:51.760Z,0.00
2023-03-16T04:02:52.828Z,0.00
2023-03-16T04:03:53.261Z,0.00
2023-03-16T04:04:54.148Z,0.00
2023-03-16T04:05:55.033Z,0.00
2023-03-16T04:06:55.965Z,0.00
2023-03-16T04:07:56.827Z,0.00
2023-03-16T04:08:57.716Z,0.00
2023-03-16T04:09:58.598Z,0.00
2023-03-16T04:10:59.498Z,0.00
2023-03-16T04:12:00.375Z,0.00
2023-03-16T04:13:01.317Z,0.00
2023-03-16T04:14:02.177Z,0.00
2023-03-16T04:15:03.059Z,0.00
2023-03-16T04:16:03.963Z,0.00
2023-03-16T04:17:04.973Z,0.00
2023-03-16T04:18:05.380Z,0.00
2023-03-16T04:19:06.310Z,0.00
2023-03-16T04:20:07.161Z,0.00
2023-03-16T04:21:08.047Z,0.00
2023-03-16T04:22:08.927Z,0.00
2023-03-16T04:23:09.822Z,0.00
2023-03-16T04:24:10.697Z,0.00
2023-03-16T04:25:11.675Z,0.00
2023-03-16T04:26:12.568Z,0.00
2023-03-16T04:27:13.418Z,0.00
2023-03-16T04:28:14.301Z,0.00
2023-03-16T04:29:15.198Z,0.00
2023-03-16T04:30:16.074Z,0.00
2023-03-16T04:31:17.151Z,0.00
2023-03-16T04:32:17.505Z,0.00
2023-03-16T04:33:18.390Z,0.00
2023-03-16T04:34:19.272Z,0.00
2023-03-16T04:35:20.180Z,0.00
2023-03-16T04:36:21.044Z,0.00
2023-03-16T04:37:21.924Z,0.00
2023-03-16T04:38:22.813Z,0.00
2023-03-16T04:39:23.687Z,0.00
2023-03-16T04:40:24.582Z,0.00
2023-03-16T04:41:25.453Z,0.00
2023-03-16T04:42:26.337Z,0.00
2023-03-16T04:43:27.226Z,0.00
2023-03-16T04:44:28.108Z,0.00
2023-03-16T04:45:28.996Z,0.00
2023-03-16T04:46:29.979Z,0.00
2023-03-16T04:47:30.820Z,0.00
2023-03-16T04:48:31.714Z,0.00
2023-03-16T04:49:32.594Z,0.00
2023-03-16T04:50:33.473Z,0.00
2023-03-16T04:51:34.355Z,0.00
2023-03-16T04:52:35.249Z,0.00
2023-03-16T04:53:36.144Z,0.00
2023-03-16T04:54:37.021Z,0.00
2023-03-16T04:55:37.906Z,0.00
2023-03-16T04:56:38.787Z,0.00
2023-03-16T04:57:39.663Z,0.00
2023-03-16T04:58:40.579Z,0.00
2023-03-16T04:59:41.445Z,0.00
2023-03-16T05:00:42.335Z,0.00
2023-03-16T05:01:43.235Z,1.00
2023-03-16T05:02:44.079Z,0.00
2023-03-16T05:03:44.950Z,1.00
2023-03-16T05:04:45.857Z,0.00
2023-03-16T05:05:46.826Z,0.00
2023-03-16T05:06:47.670Z,0.00
2023-03-16T05:07:48.555Z,0.00
2023-03-16T05:08:49.466Z,0.00
2023-03-16T05:09:50.293Z,2.00
2023-03-16T05:10:51.139Z,1.00
2023-03-16T05:11:51.956Z,1.00
2023-03-16T05:12:52.788Z,1.00
2023-03-16T05:13:53.615Z,1.00
2023-03-16T05:14:54.447Z,2.00
2023-03-16T05:15:55.337Z,3.00
2023-03-16T05:16:56.180Z,3.00
2023-03-16T05:17:56.999Z,4.00
2023-03-16T05:18:57.817Z,5.00
2023-03-16T05:19:58.637Z,5.00
2023-03-16T05:20:59.486Z,6.00
2023-03-16T05:22:00.321Z,6.00
2023-03-16T05:23:01.162Z,7.00
2023-03-16T05:24:01.995Z,8.00
2023-03-16T05:25:02.847Z,8.00
2023-03-16T05:26:03.675Z,8.00
2023-03-16T05:27:04.508Z,8.00
2023-03-16T05:28:05.335Z,9.00
2023-03-16T05:29:06.169Z,14.00
2023-03-16T05:30:07.018Z,17.00
2023-03-16T05:31:07.973Z,20.00
2023-03-16T05:32:08.884Z,18.00
2023-03-16T05:33:09.729Z,17.00
2023-03-16T05:34:10.554Z,20.00
2023-03-16T05:35:11.399Z,25.00
2023-03-16T05:36:12.258Z,26.00
2023-03-16T05:37:13.063Z,29.00
2023-03-16T05:38:13.892Z,36.00
2023-03-16T05:39:14.735Z,38.00
2023-03-16T05:40:15.551Z,44.00
2023-03-16T05:41:16.398Z,50.00
2023-03-16T05:42:17.217Z,52.00
2023-03-16T05:43:17.722Z,52.00
2023-03-16T05:44:18.552Z,59.00
2023-03-16T05:45:19.387Z,60.00
2023-03-16T05:46:20.925Z,66.00
2023-03-16T05:47:20.818Z,72.00
2023-03-16T05:48:21.626Z,77.00
2023-03-16T05:49:22.469Z,80.00
2023-03-16T05:50:23.294Z,84.00
2023-03-16T05:51:24.130Z,88.00
2023-03-16T05:52:24.952Z,95.00
2023-03-16T05:53:25.791Z,97.00
2023-03-16T05:54:26.629Z,102.00
2023-03-16T05:55:27.475Z,101.00
2023-03-16T05:56:28.292Z,108.00
2023-03-16T05:57:29.112Z,115.00
2023-03-16T05:58:29.945Z,117.00
2023-03-16T05:59:30.805Z,120.00
2023-03-16T06:00:31.628Z,125.00
2023-03-16T06:01:32.457Z,130.00
2023-03-16T06:02:33.361Z,131.00
2023-03-16T06:03:34.262Z,132.00
2023-03-16T06:04:35.073Z,138.00
2023-03-16T06:05:35.915Z,144.00
2023-03-16T06:06:36.737Z,150.00
2023-03-16T06:07:37.606Z,155.00
2023-03-16T06:08:38.409Z,162.00
2023-03-16T06:09:39.251Z,172.00
2023-03-16T06:10:40.083Z,171.00
2023-03-16T06:11:40.917Z,176.00
2023-03-16T06:12:41.743Z,184.00
2023-03-16T06:13:42.572Z,187.00
2023-03-16T06:14:43.415Z,193.00
2023-03-16T06:15:44.244Z,194.00
2023-03-16T06:16:45.140Z,205.00
2023-03-16T06:17:45.921Z,208.00
2023-03-16T06:18:46.737Z,215.00
2023-03-16T06:19:47.577Z,224.00
2023-03-16T06:20:48.397Z,242.00
2023-03-16T06:21:49.269Z,255.00
2023-03-16T06:22:50.072Z,267.00
2023-03-16T06:23:50.907Z,272.00
2023-03-16T06:24:51.742Z,253.00
2023-03-16T06:25:52.573Z,280.00
2023-03-16T06:26:53.394Z,280.00
2023-03-16T06:27:54.222Z,279.00
2023-03-16T06:28:55.065Z,282.00
2023-03-16T06:29:55.914Z,279.00
2023-03-16T06:30:56.752Z,290.00
2023-03-16T06:31:57.627Z,299.00
2023-03-16T06:32:58.438Z,282.00
2023-03-16T06:33:59.235Z,301.00
2023-03-16T06:35:00.059Z,289.00
2023-03-16T06:36:00.947Z,280.00
2023-03-16T06:37:01.737Z,291.00
2023-03-16T06:38:02.567Z,301.00
2023-03-16T06:39:03.408Z,305.00
2023-03-16T06:40:04.247Z,322.00
2023-03-16T06:41:05.065Z,299.00
2023-03-16T06:42:05.905Z,276.00
2023-03-16T06:43:06.726Z,288.00
2023-03-16T06:44:07.555Z,497.00
2023-03-16T06:45:08.387Z,371.00
2023-03-16T06:46:09.398Z,1009.00
2023-03-16T06:47:10.199Z,1076.00
2023-03-16T06:48:11.049Z,1023.00
2023-03-16T06:49:11.859Z,1485.00
2023-03-16T06:50:12.747Z,2098.00
2023-03-16T06:51:15.702Z,1773.00
2023-03-16T06:52:14.522Z,2488.00
2023-03-16T06:53:15.345Z,2859.00
2023-03-16T06:54:16.158Z,3882.00
2023-03-16T06:55:16.999Z,2769.00
2023-03-16T06:56:17.858Z,3259.00
2023-03-16T06:57:18.671Z,3538.00
2023-03-16T06:58:19.500Z,4524.00
2023-03-16T06:59:20.329Z,3459.00
2023-03-16T07:00:21.168Z,3113.00
2023-03-16T07:01:22.014Z,3866.00
2023-03-16T07:02:22.842Z,4621.00
2023-03-16T07:03:23.673Z,5651.00
2023-03-16T07:04:24.590Z,5398.00
2023-03-16T07:05:25.410Z,4605.00
2023-03-16T07:06:26.262Z,6137.00
2023-03-16T07:07:27.077Z,6629.00
2023-03-16T07:08:27.896Z,5394.00
2023-03-16T07:09:28.748Z,6187.00
2023-03-16T07:10:29.998Z,6437.00
2023-03-16T07:11:30.495Z,5250.00
2023-03-16T07:12:31.325Z,5131.00
2023-03-16T07:13:32.163Z,5350.00
2023-03-16T07:14:32.979Z,5345.00
2023-03-16T07:15:33.816Z,5450.00
2023-03-16T07:16:34.727Z,5156.00
2023-03-16T07:17:35.509Z,5259.00
2023-03-16T07:18:36.370Z,5041.00
2023-03-16T07:19:37.161Z,5282.00
2023-03-16T07:20:38.017Z,5265.00
2023-03-16T07:21:38.855Z,5185.00
2023-03-16T07:22:39.703Z,5695.00
2023-03-16T07:23:40.531Z,5738.00
2023-03-16T07:24:41.360Z,4790.00
2023-03-16T07:25:42.214Z,5705.00
2023-03-16T07:26:43.050Z,6093.00
2023-03-16T07:27:43.898Z,5832.00
2023-03-16T07:28:44.707Z,5396.00
2023-03-16T07:29:45.579Z,4609.00
2023-03-16T07:31:02.392Z,4646.00
2023-03-16T07:31:48.180Z,5197.00
2023-03-16T07:32:48.012Z,5294.00
2023-03-16T07:33:48.808Z,5244.00
2023-03-16T07:34:49.623Z,5101.00
2023-03-16T07:35:50.525Z,5435.00
2023-03-16T07:36:51.321Z,5246.00
2023-03-16T07:37:52.151Z,6286.00
2023-03-16T07:38:52.992Z,2670.00
2023-03-16T07:39:53.811Z,4429.00
2023-03-16T07:40:54.656Z,2121.00
2023-03-16T07:41:55.469Z,3123.00
2023-03-16T07:42:56.302Z,3648.00
2023-03-16T07:43:57.131Z,2256.00
2023-03-16T07:44:57.972Z,3715.00
2023-03-16T07:45:58.902Z,2092.00
2023-03-16T07:46:59.692Z,3698.00
2023-03-16T07:48:00.537Z,2798.00
2023-03-16T07:49:01.370Z,2325.00
2023-03-16T07:50:02.178Z,3632.00
2023-03-16T07:51:03.032Z,2815.00
2023-03-16T07:52:03.846Z,3375.00
2023-03-16T07:53:04.693Z,3377.00
2023-03-16T07:54:05.524Z,3157.00
2023-03-16T07:55:06.356Z,3221.00
2023-03-16T07:56:07.180Z,3212.00
2023-03-16T07:57:08.025Z,3025.00
2023-03-16T07:58:08.835Z,2922.00
2023-03-16T07:59:09.666Z,3172.00
2023-03-16T08:00:10.498Z,3658.00
2023-03-16T08:01:11.319Z,1929.00
2023-03-16T08:02:12.306Z,1708.00
2023-03-16T08:03:13.154Z,2843.00
2023-03-16T08:04:13.984Z,2983.00
2023-03-16T08:05:14.782Z,2920.00
2023-03-16T08:06:15.610Z,2946.00
2023-03-16T08:07:16.457Z,2874.00
2023-03-16T08:08:17.286Z,2888.00
2023-03-16T08:09:18.172Z,2966.00
2023-03-16T08:10:18.948Z,3094.00
2023-03-16T08:11:19.782Z,3073.00
2023-03-16T08:12:20.625Z,3186.00
2023-03-16T08:13:21.438Z,3246.00
2023-03-16T08:14:22.270Z,3351.00
2023-03-16T08:15:23.114Z,3192.00
2023-03-16T08:16:24.006Z,3510.00
2023-03-16T08:17:24.804Z,3439.00
2023-03-16T08:18:25.638Z,3530.00
2023-03-16T08:19:26.496Z,3744.00
2023-03-16T08:20:27.722Z,3764.00
2023-03-16T08:21:28.081Z,3923.00
2023-03-16T08:22:28.920Z,3991.00
2023-03-16T08:23:29.739Z,4200.00
2023-03-16T08:24:30.574Z,4730.00
2023-03-16T08:25:31.391Z,5228.00
2023-03-16T08:26:32.226Z,6559.00
2023-03-16T08:27:33.072Z,5790.00
2023-03-16T08:28:33.924Z,13168.00
2023-03-16T08:29:34.766Z,23490.00
2023-03-16T08:30:35.579Z,25210.00
2023-03-16T08:31:36.529Z,27026.00
2023-03-16T08:32:37.371Z,27272.00
2023-03-16T08:33:38.162Z,26542.00
2023-03-16T08:34:39.010Z,29853.00
2023-03-16T08:35:39.822Z,33981.00
2023-03-16T08:36:40.657Z,30748.00
2023-03-16T08:37:41.470Z,19245.00
2023-03-16T08:38:44.054Z,5603.00
2023-03-16T08:39:42.899Z,1205.00
2023-03-16T08:40:43.728Z,867.00
2023-03-16T08:41:44.567Z,802.00
2023-03-16T08:42:45.388Z,764.00
2023-03-16T08:43:46.219Z,769.00
2023-03-16T08:44:47.048Z,732.00
2023-03-16T08:45:47.881Z,717.00
2023-03-16T08:46:48.805Z,716.00
2023-03-16T08:47:49.674Z,708.00
2023-03-16T08:48:50.501Z,699.00
2023-03-16T08:49:51.349Z,747.00
2023-03-16T08:50:52.162Z,768.00
2023-03-16T08:51:52.987Z,729.00
2023-03-16T08:52:53.824Z,693.00
2023-03-16T08:53:54.643Z,674.00
2023-03-16T08:55:02.811Z,665.00
2023-03-16T08:55:57.186Z,635.00
2023-03-16T08:56:57.025Z,634.00
2023-03-16T08:57:57.853Z,635.00
2023-03-16T08:58:58.674Z,611.00
2023-03-16T08:59:59.500Z,621.00
2023-03-16T09:01:00.326Z,627.00
2023-03-16T09:02:01.178Z,626.00
2023-03-16T09:03:01.985Z,624.00
2023-03-16T09:04:02.862Z,617.00
2023-03-16T09:05:03.695Z,624.00
2023-03-16T09:06:04.483Z,618.00
2023-03-16T09:07:09.190Z,617.00
2023-03-16T09:08:05.997Z,604.00
2023-03-16T09:09:06.828Z,618.00
2023-03-16T09:10:07.693Z,612.00
2023-03-16T09:11:08.491Z,592.00
2023-03-16T09:12:09.311Z,603.00
2023-03-16T09:13:10.152Z,606.00
2023-03-16T09:14:10.978Z,589.00
2023-03-16T09:15:11.807Z,598.00
2023-03-16T09:16:12.695Z,608.00
2023-03-16T09:17:13.488Z,575.00
2023-03-16T09:18:14.327Z,605.00
2023-03-16T09:19:15.157Z,604.00
2023-03-16T09:20:22.510Z,601.00
2023-03-16T09:21:17.700Z,623.00
2023-03-16T09:22:17.534Z,572.00
2023-03-16T09:23:18.422Z,592.00
2023-03-16T09:24:19.197Z,567.00
2023-03-16T09:25:20.041Z,601.00
2023-03-16T09:26:20.855Z,595.00
2023-03-16T09:27:21.747Z,581.00
2023-03-16T09:28:22.560Z,603.00
2023-03-16T09:29:23.368Z,596.00
2023-03-16T09:30:24.278Z,596.00
2023-03-16T09:31:25.182Z,609.00
2023-03-16T09:32:25.985Z,592.00
2023-03-16T09:33:26.829Z,618.00
2023-03-16T09:34:28.544Z,612.00
2023-03-16T09:35:28.578Z,631.00
2023-03-16T09:36:28.991Z,618.00
2023-03-16T09:37:39.989Z,616.00
2023-03-16T09:38:31.553Z,606.00
2023-03-16T09:39:31.381Z,621.00
2023-03-16T09:40:32.239Z,591.00
2023-03-16T09:41:33.033Z,594.00
2023-03-16T09:42:33.865Z,596.00
2023-03-16T09:43:34.708Z,592.00
2023-03-16T09:44:35.524Z,618.00
2023-03-16T09:45:36.456Z,580.00
2023-03-16T09:46:37.256Z,597.00
2023-03-16T09:47:38.071Z,596.00
2023-03-16T09:48:38.922Z,607.00
2023-03-16T09:49:39.733Z,511.00
2023-03-16T09:50:48.429Z,584.00
2023-03-16T09:51:42.278Z,597.00
2023-03-16T09:52:42.107Z,592.00
2023-03-16T09:53:43.668Z,600.00
2023-03-16T09:54:43.722Z,590.00
2023-03-16T09:55:44.542Z,607.00
2023-03-16T09:56:45.387Z,564.00
2023-03-16T09:57:46.233Z,605.00
2023-03-16T09:58:47.054Z,565.00
2023-03-16T09:59:47.873Z,565.00
2023-03-16T10:00:48.772Z,586.00
2023-03-16T10:01:49.560Z,579.00
2023-03-16T10:02:50.400Z,583.00
2023-03-16T10:03:51.242Z,581.00
2023-03-16T10:04:52.070Z,574.00
2023-03-16T10:05:52.962Z,581.00
2023-03-16T10:06:53.728Z,576.00
2023-03-16T10:07:54.559Z,559.00
2023-03-16T10:08:55.385Z,572.00
2023-03-16T10:09:56.213Z,565.00
2023-03-16T10:10:57.053Z,548.00
2023-03-16T10:11:57.884Z,568.00
2023-03-16T10:12:59.212Z,548.00
2023-03-16T10:13:59.538Z,549.00
2023-03-16T10:15:00.432Z,539.00
2023-03-16T10:16:01.215Z,551.00
2023-03-16T10:17:02.048Z,536.00
2023-03-16T10:18:02.875Z,527.00
2023-03-16T10:19:03.714Z,541.00
2023-03-16T10:20:04.543Z,496.00
2023-03-16T10:21:05.398Z,539.00
2023-03-16T10:22:06.191Z,525.00
2023-03-16T10:23:07.030Z,529.00
2023-03-16T10:24:07.861Z,527.00
2023-03-16T10:25:08.699Z,531.00
2023-03-16T10:26:09.524Z,521.00
2023-03-16T10:27:10.358Z,530.00
2023-03-16T10:28:11.196Z,524.00
2023-03-16T10:29:12.071Z,520.00
2023-03-16T10:30:12.883Z,515.00
2023-03-16T10:31:13.711Z,515.00
2023-03-16T10:32:14.541Z,510.00
2023-03-16T10:33:15.453Z,508.00
2023-03-16T10:34:16.280Z,509.00
2023-03-16T10:35:17.111Z,502.00
2023-03-16T10:36:17.974Z,498.00
2023-03-16T10:37:18.753Z,494.00
2023-03-16T10:38:19.599Z,493.00
2023-03-16T10:39:20.436Z,492.00
2023-03-16T10:40:21.345Z,488.00
2023-03-16T10:41:22.145Z,484.00
2023-03-16T10:42:22.960Z,481.00
2023-03-16T10:43:23.796Z,484.00
2023-03-16T10:44:24.637Z,487.00
2023-03-16T10:45:25.494Z,482.00
2023-03-16T10:46:26.550Z,479.00
2023-03-16T10:47:26.940Z,473.00
2023-03-16T10:48:27.740Z,472.00
2023-03-16T10:49:28.577Z,477.00
2023-03-16T10:50:29.546Z,468.00
2023-03-16T10:51:29.917Z,474.00
2023-03-16T10:52:30.725Z,477.00
2023-03-16T10:53:31.593Z,480.00
2023-03-16T10:54:32.413Z,483.00
2023-03-16T10:55:33.221Z,478.00
2023-03-16T10:56:34.044Z,468.00
2023-03-16T10:57:34.883Z,464.00
2023-03-16T10:58:35.725Z,464.00
2023-03-16T10:59:36.570Z,474.00
2023-03-16T11:00:37.362Z,473.00
2023-03-16T11:01:38.217Z,466.00
2023-03-16T11:02:39.026Z,469.00
2023-03-16T11:03:39.864Z,460.00
2023-03-16T11:04:40.809Z,470.00
2023-03-16T11:05:41.603Z,469.00
2023-03-16T11:06:42.446Z,457.00
2023-03-16T11:07:43.240Z,462.00
2023-03-16T11:08:44.081Z,468.00
2023-03-16T11:09:44.940Z,459.00
2023-03-16T11:10:55.280Z,467.00
2023-03-16T11:11:47.481Z,469.00
2023-03-16T11:12:47.300Z,466.00
2023-03-16T11:13:48.138Z,456.00
2023-03-16T11:14:48.973Z,457.00
2023-03-16T11:15:49.804Z,459.00
2023-03-16T11:16:50.646Z,456.00
2023-03-16T11:17:51.488Z,460.00
2023-03-16T11:18:52.321Z,453.00
2023-03-16T11:19:53.143Z,448.00
2023-03-16T11:20:53.970Z,441.00
2023-03-16T11:21:54.851Z,440.00
2023-03-16T11:22:55.618Z,446.00
2023-03-16T11:23:56.491Z,454.00
2023-03-16T11:24:57.315Z,435.00
2023-03-16T11:25:58.135Z,454.00
2023-03-16T11:26:58.966Z,435.00
2023-03-16T11:27:59.787Z,440.00
2023-03-16T11:29:00.629Z,443.00
2023-03-16T11:30:01.456Z,438.00
2023-03-16T11:31:02.297Z,437.00
2023-03-16T11:32:03.098Z,437.00
2023-03-16T11:33:04.040Z,437.00
2023-03-16T11:34:04.900Z,437.00
2023-03-16T11:35:05.728Z,448.00
2023-03-16T11:36:06.572Z,426.00
2023-03-16T11:37:07.398Z,404.00
2023-03-16T11:38:08.201Z,429.00
2023-03-16T11:39:09.045Z,411.00
2023-03-16T11:40:10.462Z,422.00
2023-03-16T11:41:10.791Z,420.00
2023-03-16T11:42:11.625Z,419.00
2023-03-16T11:43:12.440Z,411.00
2023-03-16T11:44:13.284Z,420.00
2023-03-16T11:45:14.135Z,459.00
2023-03-16T11:46:15.086Z,388.00
2023-03-16T11:47:15.930Z,401.00
2023-03-16T11:48:16.746Z,411.00
2023-03-16T11:49:17.568Z,406.00
2023-03-16T11:50:18.401Z,409.00
2023-03-16T11:51:19.229Z,364.00
2023-03-16T11:52:20.301Z,410.00
2023-03-16T11:53:20.644Z,380.00
2023-03-16T11:54:21.470Z,415.00
2023-03-16T11:55:22.278Z,389.00
2023-03-16T11:56:23.116Z,411.00
2023-03-16T11:57:23.958Z,397.00
2023-03-16T11:58:24.783Z,392.00
2023-03-16T11:59:25.612Z,381.00
2023-03-16T12:00:26.455Z,392.00
2023-03-16T12:01:28.541Z,405.00
2023-03-16T12:02:28.137Z,393.00
2023-03-16T12:03:28.704Z,386.00
2023-03-16T12:04:29.143Z,394.00
2023-03-16T12:05:30.299Z,396.00
2023-03-16T12:06:30.878Z,392.00
2023-03-16T12:07:31.738Z,408.00
2023-03-16T12:08:32.578Z,407.00
2023-03-16T12:09:33.388Z,400.00
2023-03-16T12:10:34.210Z,400.00
2023-03-16T12:11:35.040Z,392.00
2023-03-16T12:12:35.868Z,398.00
2023-03-16T12:13:36.705Z,395.00
2023-03-16T12:14:37.551Z,370.00
2023-03-16T12:15:38.387Z,404.00
2023-03-16T12:16:48.765Z,375.00
2023-03-16T12:17:40.945Z,363.00
2023-03-16T12:18:40.775Z,380.00
2023-03-16T12:19:41.600Z,366.00
2023-03-16T12:20:42.446Z,369.00
2023-03-16T12:21:43.956Z,381.00
2023-03-16T12:22:43.807Z,387.00
2023-03-16T12:23:44.617Z,353.00
2023-03-16T12:24:45.488Z,409.00
2023-03-16T12:25:46.290Z,297.00
2023-03-16T12:26:47.102Z,313.00
2023-03-16T12:27:47.924Z,363.00
2023-03-16T12:28:48.816Z,356.00
2023-03-16T12:29:49.610Z,347.00
2023-03-16T12:30:50.455Z,367.00
2023-03-16T12:31:51.404Z,325.00
2023-03-16T12:32:52.222Z,398.00
2023-03-16T12:33:53.026Z,289.00
2023-03-16T12:34:53.856Z,397.00
2023-03-16T12:35:54.740Z,373.00
2023-03-16T12:36:55.577Z,337.00
2023-03-16T12:37:56.419Z,336.00
2023-03-16T12:38:57.238Z,312.00
2023-03-16T12:39:58.073Z,331.00
2023-03-16T12:40:58.898Z,277.00
2023-03-16T12:41:59.725Z,344.00
2023-03-16T12:43:00.565Z,351.00
2023-03-16T12:44:01.483Z,344.00
2023-03-16T12:45:02.311Z,337.00
2023-03-16T12:46:03.140Z,354.00
2023-03-16T12:47:03.959Z,313.00
2023-03-16T12:48:04.799Z,340.00
2023-03-16T12:49:05.652Z,354.00
2023-03-16T12:50:06.480Z,332.00
2023-03-16T12:51:07.346Z,346.00
2023-03-16T12:52:10.075Z,311.00
2023-03-16T12:53:08.956Z,311.00
2023-03-16T12:54:09.773Z,342.00
2023-03-16T12:55:10.593Z,320.00
2023-03-16T12:56:11.423Z,319.00