createdAt,value
2022-12-04T00:01:20.056Z,14.80
2022-12-04T00:03:49.088Z,14.88
2022-12-04T00:06:20.628Z,15.50
2022-12-04T00:08:49.931Z,15.32
2022-12-04T00:11:21.844Z,15.65
2022-12-04T00:13:50.634Z,14.95
2022-12-04T00:16:21.356Z,15.15
2022-12-04T00:18:50.116Z,15.73
2022-12-04T00:21:21.250Z,15.68
2022-12-04T00:23:50.433Z,16.58
2022-12-04T00:26:20.784Z,15.85
2022-12-04T00:28:50.383Z,16.67
2022-12-04T00:31:20.802Z,16.20
2022-12-04T00:33:49.863Z,16.17
2022-12-04T00:36:21.686Z,15.50
2022-12-04T00:38:50.868Z,16.10
2022-12-04T00:41:20.872Z,16.52
2022-12-04T00:43:49.744Z,16.38
2022-12-04T00:46:18.753Z,17.10
2022-12-04T00:48:47.454Z,16.73
2022-12-04T00:51:19.842Z,15.80
2022-12-04T00:53:48.825Z,16.65
2022-12-04T00:56:19.999Z,17.33
2022-12-04T00:58:48.886Z,17.08
2022-12-04T01:01:19.603Z,15.70
2022-12-04T01:03:49.082Z,15.73
2022-12-04T01:06:24.189Z,15.45
2022-12-04T01:11:22.392Z,17.65
2022-12-04T01:13:51.269Z,15.65
2022-12-04T01:16:21.544Z,16.17
2022-12-04T01:18:50.874Z,17.23
2022-12-04T01:21:19.968Z,15.73
2022-12-04T01:23:50.161Z,16.50
2022-12-04T01:26:18.891Z,15.88
2022-12-04T01:28:47.770Z,15.80
2022-12-04T01:31:18.465Z,16.98
2022-12-04T01:33:47.529Z,17.10
2022-12-04T01:36:18.825Z,16.25
2022-12-04T01:38:48.864Z,17.77
2022-12-04T01:41:21.140Z,14.80
2022-12-04T01:44:07.981Z,16.02
2022-12-04T01:46:36.630Z,16.73
2022-12-04T01:49:06.628Z,16.80
2022-12-04T01:51:38.863Z,16.88
2022-12-04T01:54:11.547Z,16.92
2022-12-04T01:56:43.325Z,15.60
2022-12-04T01:59:13.340Z,17.92
2022-12-04T02:01:45.661Z,17.50
2022-12-04T02:04:14.661Z,17.45
2022-12-04T02:06:43.335Z,17.08
2022-12-04T02:09:13.512Z,17.13
2022-12-04T02:11:47.531Z,16.85
2022-12-04T02:14:26.059Z,16.83
2022-12-04T02:17:01.015Z,16.85
2022-12-04T02:22:08.611Z,16.92
2022-12-04T02:24:50.030Z,17.35
2022-12-04T02:27:29.650Z,17.15
2022-12-04T02:30:04.261Z,18.38
2022-12-04T02:32:39.608Z,18.13
2022-12-04T02:35:11.747Z,18.45
2022-12-04T02:37:42.473Z,17.95
2022-12-04T02:40:16.050Z,18.33
2022-12-04T02:42:46.810Z,17.35
2022-12-04T02:45:20.899Z,18.60
2022-12-04T02:47:49.656Z,17.20
2022-12-04T02:50:22.226Z,15.75
2022-12-04T02:52:53.772Z,17.67
2022-12-04T02:55:25.224Z,16.52
2022-12-04T02:57:59.081Z,17.67
2022-12-04T03:00:30.417Z,17.77
2022-12-04T03:03:02.591Z,17.77
2022-12-04T03:05:38.822Z,17.77
2022-12-04T03:08:11.523Z,18.55
2022-12-04T03:10:43.095Z,16.83
2022-12-04T03:13:14.821Z,17.90
2022-12-04T03:15:47.506Z,18.10
2022-12-04T03:18:20.027Z,17.98
2022-12-04T03:20:51.185Z,18.92
2022-12-04T03:23:21.841Z,18.23
2022-12-04T03:25:55.219Z,18.67
2022-12-04T03:28:28.836Z,18.70
2022-12-04T03:31:04.834Z,18.40
2022-12-04T03:33:36.899Z,18.40
2022-12-04T03:36:10.703Z,18.33
2022-12-04T03:38:45.730Z,18.50
2022-12-04T03:41:19.210Z,18.50
2022-12-04T03:43:52.106Z,24.02
2022-12-04T03:46:28.284Z,20.92
2022-12-04T03:49:01.280Z,19.98
2022-12-04T03:51:33.975Z,18.67
2022-12-04T03:54:06.444Z,17.20
2022-12-04T03:56:40.043Z,18.08
2022-12-04T03:59:12.195Z,19.65
2022-12-04T04:01:44.486Z,18.25
2022-12-04T04:04:17.532Z,16.23
2022-12-04T04:06:48.487Z,17.48
2022-12-04T04:09:20.386Z,18.75
2022-12-04T04:11:52.247Z,17.48
2022-12-04T04:14:41.922Z,17.17
2022-12-04T04:17:38.175Z,18.38
2022-12-04T04:20:27.924Z,16.92
2022-12-04T04:23:15.128Z,18.83
2022-12-04T04:25:44.737Z,17.70
2022-12-04T04:28:32.575Z,17.35
2022-12-04T04:31:07.783Z,16.38
2022-12-04T04:33:44.637Z,17.98
2022-12-04T04:36:19.054Z,21.25
2022-12-04T04:38:53.265Z,17.35
2022-12-04T04:41:27.594Z,19.52
2022-12-04T04:43:59.274Z,20.20
2022-12-04T04:46:32.308Z,18.95
2022-12-04T04:49:04.151Z,19.52
2022-12-04T04:51:34.848Z,18.80
2022-12-04T04:54:06.787Z,19.00
2022-12-04T04:56:41.995Z,17.70
2022-12-04T04:59:10.766Z,18.00
2022-12-04T05:01:40.862Z,18.27
2022-12-04T05:04:11.399Z,17.77
2022-12-04T05:06:40.258Z,18.42
2022-12-04T05:09:09.063Z,18.63
2022-12-04T05:11:37.714Z,18.15
2022-12-04T05:14:06.513Z,20.58
2022-12-04T05:16:35.246Z,22.38
2022-12-04T05:19:21.541Z,19.92
2022-12-04T05:21:51.449Z,18.17
2022-12-04T05:24:20.254Z,17.65
2022-12-04T05:26:48.950Z,17.48
2022-12-04T05:29:17.652Z,17.58
2022-12-04T05:31:46.288Z,18.17
2022-12-04T05:34:15.184Z,17.10
2022-12-04T05:36:43.938Z,16.67
2022-12-04T05:39:14.360Z,18.05
2022-12-04T05:41:43.280Z,16.75
2022-12-04T05:44:12.087Z,15.45
2022-12-04T05:46:40.972Z,15.20
2022-12-04T05:49:09.622Z,15.38
2022-12-04T05:51:38.438Z,14.93
2022-12-04T05:54:07.250Z,14.50
2022-12-04T05:56:37.500Z,15.98
2022-12-04T05:59:06.321Z,15.27
2022-12-04T06:01:35.286Z,15.88
2022-12-04T06:04:04.505Z,16.17
2022-12-04T06:06:33.676Z,15.98
2022-12-04T06:09:04.540Z,17.23
2022-12-04T06:11:37.418Z,17.33
2022-12-04T06:14:08.187Z,16.63
2022-12-04T06:16:38.574Z,16.10
2022-12-04T06:19:09.452Z,16.35
2022-12-04T06:21:39.981Z,19.40
2022-12-04T06:24:09.353Z,18.90
2022-12-04T06:26:57.592Z,16.33
2022-12-04T06:29:29.655Z,15.88
2022-12-04T06:31:59.547Z,15.20
2022-12-04T06:34:28.328Z,16.35
2022-12-04T06:36:56.977Z,15.90
2022-12-04T06:39:25.636Z,15.63
2022-12-04T06:41:56.110Z,18.05
2022-12-04T06:44:24.917Z,17.08
2022-12-04T06:46:54.913Z,16.50
2022-12-04T06:49:25.350Z,16.27
2022-12-04T06:51:54.088Z,16.30
2022-12-04T06:54:22.821Z,16.23
2022-12-04T06:56:52.005Z,16.65
2022-12-04T06:59:22.322Z,16.42
2022-12-04T07:01:51.359Z,16.52
2022-12-04T07:04:20.082Z,15.75
2022-12-04T07:06:50.382Z,16.95
2022-12-04T07:09:20.033Z,16.67
2022-12-04T07:11:48.735Z,27.15
2022-12-04T07:14:17.453Z,27.85
2022-12-04T07:16:47.591Z,16.50
2022-12-04T07:19:16.388Z,15.50
2022-12-04T07:21:45.500Z,15.60
2022-12-04T07:24:17.288Z,16.48
2022-12-04T07:26:46.390Z,16.48
2022-12-04T07:29:15.337Z,14.50
2022-12-04T07:31:44.987Z,15.35
2022-12-04T07:34:15.145Z,14.95
2022-12-04T07:36:44.078Z,16.08
2022-12-04T07:39:13.033Z,15.80
2022-12-04T07:41:42.063Z,17.05
2022-12-04T07:44:10.770Z,16.02
2022-12-04T07:46:40.150Z,16.30
2022-12-04T07:49:11.497Z,17.20
2022-12-04T07:51:42.027Z,16.48
2022-12-04T07:54:11.327Z,16.35
2022-12-04T07:56:40.268Z,16.80
2022-12-04T07:59:09.635Z,17.65
2022-12-04T08:01:38.435Z,18.83
2022-12-04T08:04:07.571Z,16.75
2022-12-04T08:06:36.562Z,30.85
2022-12-04T08:09:10.152Z,19.45
2022-12-04T08:11:39.639Z,16.08
2022-12-04T08:14:09.620Z,17.05
2022-12-04T08:16:38.432Z,17.98
2022-12-04T08:19:07.252Z,17.40
2022-12-04T08:21:35.922Z,17.90
2022-12-04T08:24:06.152Z,19.00
2022-12-04T08:26:35.526Z,20.33
2022-12-04T08:29:04.334Z,39.80
2022-12-04T08:31:34.995Z,17.80
2022-12-04T08:34:06.275Z,19.23
2022-12-04T08:36:35.570Z,20.42
2022-12-04T08:39:06.265Z,18.40
2022-12-04T08:41:34.985Z,18.25
2022-12-04T08:44:03.843Z,17.48
2022-12-04T08:46:32.511Z,18.33
2022-12-04T08:49:01.369Z,17.33
2022-12-04T08:51:31.762Z,20.40
2022-12-04T08:54:02.340Z,20.20
2022-12-04T08:56:33.470Z,17.25
2022-12-04T08:59:02.926Z,16.98
2022-12-04T09:01:37.328Z,16.35
2022-12-04T09:04:06.381Z,16.27
2022-12-04T09:06:35.122Z,16.58
2022-12-04T09:09:04.336Z,16.73
2022-12-04T09:11:34.537Z,16.55
2022-12-04T09:14:04.091Z,16.55
2022-12-04T09:16:32.961Z,17.33
2022-12-04T09:19:01.630Z,16.85
2022-12-04T09:21:30.403Z,17.40
2022-12-04T09:24:00.932Z,17.60
2022-12-04T09:26:31.356Z,18.88
2022-12-04T09:29:03.317Z,17.67
2022-12-04T09:31:32.908Z,16.13
2022-12-04T09:34:02.621Z,17.90
2022-12-04T09:36:31.748Z,21.73
2022-12-04T09:39:00.633Z,16.63
2022-12-04T09:42:04.937Z,15.77
2022-12-04T09:44:37.656Z,26.30
2022-12-04T09:47:10.680Z,17.10
2022-12-04T09:49:42.447Z,16.42
2022-12-04T09:52:21.845Z,17.33
2022-12-04T09:54:52.279Z,16.52
2022-12-04T09:57:26.036Z,16.88
2022-12-04T09:59:56.627Z,16.13
2022-12-04T10:02:35.985Z,16.38
2022-12-04T10:05:05.918Z,17.40
2022-12-04T10:07:38.203Z,16.13
2022-12-04T10:10:11.630Z,16.88
2022-12-04T10:12:50.779Z,16.83
2022-12-04T10:15:31.052Z,17.48
2022-12-04T10:18:14.772Z,30.58
2022-12-04T10:20:57.521Z,16.83
2022-12-04T10:23:33.913Z,15.77
2022-12-04T10:26:04.419Z,15.93
2022-12-04T10:28:35.273Z,17.50
2022-12-04T10:31:07.500Z,15.57
2022-12-04T10:33:39.931Z,14.43
2022-12-04T10:36:11.462Z,15.55
2022-12-04T10:38:43.716Z,13.68
2022-12-04T10:41:17.602Z,14.45
2022-12-04T10:43:48.333Z,14.18
2022-12-04T10:46:22.658Z,14.23
2022-12-04T10:48:54.267Z,13.20
2022-12-04T10:51:24.093Z,13.30
2022-12-04T10:53:53.343Z,13.13
2022-12-04T10:56:24.318Z,15.63
2022-12-04T10:59:00.771Z,13.77
2022-12-04T11:01:32.778Z,13.95
2022-12-04T11:04:04.942Z,15.23
2022-12-04T11:06:33.758Z,41.10
2022-12-04T11:09:04.378Z,18.45
2022-12-04T11:11:34.935Z,13.80
2022-12-04T11:14:05.917Z,13.85
2022-12-04T11:16:41.990Z,13.95
2022-12-04T11:19:22.522Z,14.30
2022-12-04T11:21:51.924Z,13.15
2022-12-04T11:24:25.922Z,13.10
2022-12-04T11:26:54.916Z,15.93
2022-12-04T11:29:31.822Z,12.88
2022-12-04T11:32:07.414Z,14.18
2022-12-04T11:34:39.124Z,14.20
2022-12-04T11:37:16.687Z,13.40
2022-12-04T11:39:47.179Z,14.63
2022-12-04T11:42:21.149Z,14.23
2022-12-04T11:44:55.283Z,15.02
2022-12-04T11:47:27.429Z,12.87
2022-12-04T11:50:11.325Z,13.00
2022-12-04T11:53:04.810Z,14.25
2022-12-04T11:55:37.821Z,13.80
2022-12-04T11:58:22.163Z,16.85
2022-12-04T12:01:02.829Z,18.40
2022-12-04T12:03:37.395Z,14.55
2022-12-04T12:06:25.501Z,13.65
2022-12-04T12:09:09.904Z,14.98
2022-12-04T12:11:41.853Z,14.80
2022-12-04T12:14:14.612Z,13.18
2022-12-04T12:19:34.823Z,14.73
2022-12-04T12:22:10.111Z,13.10
2022-12-04T12:24:45.576Z,13.70
2022-12-04T12:27:33.243Z,14.05
2022-12-04T12:30:05.864Z,14.60
2022-12-04T12:32:53.873Z,14.80
2022-12-04T12:35:27.954Z,13.88
2022-12-04T12:37:59.721Z,16.08
2022-12-04T12:40:33.135Z,14.82
2022-12-04T12:43:05.797Z,14.82
2022-12-04T12:45:40.723Z,13.45
2022-12-04T12:50:45.653Z,17.35
2022-12-04T12:53:22.494Z,14.55
2022-12-04T12:55:57.989Z,14.15
2022-12-04T12:58:30.314Z,14.15
2022-12-04T13:01:03.963Z,14.02
2022-12-04T13:03:41.385Z,15.65
2022-12-04T13:06:20.005Z,13.93
2022-12-04T13:08:58.388Z,13.98
2022-12-04T13:11:28.717Z,14.43
2022-12-04T13:13:59.802Z,14.13
2022-12-04T13:16:33.554Z,15.43
2022-12-04T13:19:08.719Z,14.70
2022-12-04T13:21:43.356Z,14.90
2022-12-04T13:25:06.094Z,12.65
2022-12-04T13:27:45.347Z,14.35
2022-12-04T13:30:18.086Z,13.48
2022-12-04T13:33:06.376Z,15.30
2022-12-04T13:35:48.770Z,15.02
2022-12-04T13:38:24.584Z,15.52
2022-12-04T13:40:54.824Z,17.38
2022-12-04T13:43:30.302Z,18.38
2022-12-04T13:46:01.293Z,14.77
2022-12-04T13:48:39.835Z,30.00
2022-12-04T13:51:26.674Z,17.33
2022-12-04T13:54:19.519Z,16.40
2022-12-04T13:56:49.682Z,16.27
2022-12-04T13:59:36.434Z,14.40
2022-12-04T14:02:22.946Z,14.38
2022-12-04T14:04:57.610Z,15.73
2022-12-04T14:07:29.839Z,15.68
2022-12-04T14:10:04.555Z,15.23
2022-12-04T14:12:35.941Z,37.70
2022-12-04T14:15:06.768Z,17.25
2022-12-04T14:17:36.967Z,15.63
2022-12-04T14:20:08.919Z,14.50
2022-12-04T14:22:45.321Z,16.23
2022-12-04T14:25:36.497Z,16.75
2022-12-04T14:28:25.817Z,14.52
2022-12-04T14:31:10.070Z,14.88
2022-12-04T14:33:40.576Z,15.23
2022-12-04T14:36:12.618Z,15.02
2022-12-04T14:38:41.601Z,15.57
2022-12-04T14:41:11.585Z,14.68
2022-12-04T14:43:41.542Z,15.20
2022-12-04T14:46:14.070Z,15.13
2022-12-04T14:48:50.080Z,14.45
2022-12-04T14:51:23.046Z,15.05
2022-12-04T14:54:00.193Z,14.73
2022-12-04T14:56:43.652Z,15.95
2022-12-04T14:59:18.201Z,17.00
2022-12-04T15:01:48.538Z,15.55
2022-12-04T15:04:23.491Z,14.80
2022-12-04T15:09:46.892Z,15.75
2022-12-04T15:12:37.563Z,23.42
2022-12-04T15:15:17.366Z,14.82
2022-12-04T15:17:56.241Z,17.25
2022-12-04T15:20:25.638Z,15.90
2022-12-04T15:22:57.330Z,16.27
2022-12-04T15:25:27.762Z,15.38
2022-12-04T15:28:07.920Z,16.05
2022-12-04T15:30:38.621Z,15.25
2022-12-04T15:33:07.500Z,15.05
2022-12-04T15:35:36.190Z,14.10
2022-12-04T15:38:05.145Z,15.27
2022-12-04T15:40:33.827Z,14.80
2022-12-04T15:43:16.699Z,14.52
2022-12-04T15:45:46.130Z,16.02
2022-12-04T15:48:25.745Z,16.35
2022-12-04T15:50:59.277Z,15.38
2022-12-04T15:53:30.752Z,15.48
2022-12-04T15:56:02.581Z,16.55
2022-12-04T15:58:33.684Z,16.65
2022-12-04T16:01:03.848Z,15.38
2022-12-04T16:03:34.527Z,15.50
2022-12-04T16:06:15.828Z,16.10
2022-12-04T16:08:46.300Z,17.50
2022-12-04T16:11:29.901Z,17.08
2022-12-04T16:14:17.427Z,17.75
2022-12-04T16:16:47.785Z,16.60
2022-12-04T16:19:19.483Z,20.33
2022-12-04T16:21:48.282Z,24.75
2022-12-04T16:24:17.008Z,16.50
2022-12-04T16:26:45.874Z,17.60
2022-12-04T16:29:15.956Z,16.20
2022-12-04T16:31:44.899Z,17.75
2022-12-04T16:34:14.427Z,18.90
2022-12-04T16:36:43.740Z,16.60
2022-12-04T16:39:19.278Z,16.70
2022-12-04T16:41:50.296Z,17.88
2022-12-04T16:44:20.961Z,19.02
2022-12-04T16:46:52.681Z,21.42
2022-12-04T16:49:21.601Z,19.65
2022-12-04T16:51:50.790Z,20.35
2022-12-04T16:54:19.841Z,18.63
2022-12-04T16:56:48.655Z,17.60
2022-12-04T16:59:17.287Z,25.80
2022-12-04T17:01:48.962Z,40.08
2022-12-04T17:04:18.332Z,21.95
2022-12-04T17:06:47.800Z,21.73
2022-12-04T17:09:16.922Z,22.52
2022-12-04T17:11:46.022Z,22.98
2022-12-04T17:14:14.975Z,22.63
2022-12-04T17:16:46.766Z,23.58
2022-12-04T17:19:17.074Z,24.17
2022-12-04T17:21:46.193Z,23.23
2022-12-04T17:24:14.967Z,22.67
2022-12-04T17:26:43.620Z,22.67
2022-12-04T17:29:12.225Z,25.05
2022-12-04T17:31:41.027Z,22.95
2022-12-04T17:34:10.016Z,25.58
2022-12-04T17:36:40.282Z,25.13
2022-12-04T17:39:11.809Z,24.70
2022-12-04T17:41:40.575Z,24.65
2022-12-04T17:44:09.490Z,24.25
2022-12-04T17:46:38.295Z,38.92
2022-12-04T17:49:07.613Z,23.92
2022-12-04T17:51:37.012Z,25.42
2022-12-04T17:54:07.695Z,27.02
2022-12-04T17:56:36.478Z,24.02
2022-12-04T17:59:06.964Z,26.42
2022-12-04T18:01:35.935Z,24.70
2022-12-04T18:04:07.283Z,25.90
2022-12-04T18:06:37.927Z,24.20
2022-12-04T18:09:09.289Z,25.60
2022-12-04T18:11:40.161Z,25.73
2022-12-04T18:14:12.235Z,24.33
2022-12-04T18:16:44.644Z,25.23
2022-12-04T18:19:14.295Z,24.83
2022-12-04T18:21:43.081Z,24.80
2022-12-04T18:24:14.002Z,27.58
2022-12-04T18:26:44.233Z,23.05
2022-12-04T18:29:14.629Z,22.65
2022-12-04T18:31:43.737Z,21.45
2022-12-04T18:34:12.557Z,21.95
2022-12-04T18:36:41.967Z,24.00
2022-12-04T18:39:15.865Z,23.60
2022-12-04T18:41:44.840Z,24.55
2022-12-04T18:44:13.988Z,24.02
2022-12-04T18:46:42.999Z,23.40
2022-12-04T18:49:12.626Z,22.42
2022-12-04T18:51:48.362Z,21.45
2022-12-04T18:54:21.148Z,22.13
2022-12-04T18:56:50.040Z,21.45
2022-12-04T18:59:22.277Z,22.17
2022-12-04T19:01:51.488Z,23.65
2022-12-04T19:04:22.309Z,22.55
2022-12-04T19:06:53.406Z,21.73
2022-12-04T19:09:47.074Z,22.77
2022-12-04T19:12:14.465Z,21.95
2022-12-04T19:14:43.230Z,21.13
2022-12-04T19:17:11.946Z,37.38
2022-12-04T19:19:40.781Z,36.45
2022-12-04T19:22:09.602Z,44.08
2022-12-04T19:24:39.948Z,67.40
2022-12-04T19:27:11.858Z,64.18
2022-12-04T19:29:41.032Z,25.08
2022-12-04T19:32:11.299Z,19.90
2022-12-04T19:34:40.361Z,20.10
2022-12-04T19:37:09.583Z,20.90
2022-12-04T19:39:39.959Z,18.90
2022-12-04T19:42:09.280Z,19.42
2022-12-04T19:44:53.770Z,18.73
2022-12-04T19:47:22.742Z,18.58
2022-12-04T19:49:51.582Z,18.13
2022-12-04T19:52:20.358Z,18.77
2022-12-04T19:54:50.582Z,19.60
2022-12-04T19:57:19.392Z,19.35
2022-12-04T19:59:48.171Z,33.55
2022-12-04T20:02:17.152Z,29.77
2022-12-04T20:04:46.103Z,26.63
2022-12-04T20:07:14.834Z,19.85
2022-12-04T20:09:54.658Z,18.73
2022-12-04T20:12:25.055Z,20.88
2022-12-04T20:14:53.825Z,22.08
2022-12-04T20:17:22.466Z,20.65
2022-12-04T20:19:51.114Z,20.95
2022-12-04T20:22:19.825Z,22.27
2022-12-04T20:24:48.571Z,19.58
2022-12-04T20:27:17.303Z,20.02
2022-12-04T20:29:47.639Z,18.25
2022-12-04T20:32:16.302Z,20.58
2022-12-04T20:34:45.136Z,17.98
2022-12-04T20:37:14.027Z,20.48
2022-12-04T20:39:43.084Z,21.85
2022-12-04T20:42:11.974Z,21.98
2022-12-04T20:44:40.913Z,20.67
2022-12-04T20:47:11.074Z,21.63
2022-12-04T20:49:39.735Z,20.40
2022-12-04T20:52:08.756Z,19.83
2022-12-04T20:54:41.293Z,20.10
2022-12-04T20:57:10.894Z,21.23
2022-12-04T20:59:39.715Z,20.95
2022-12-04T21:02:11.057Z,20.63
2022-12-04T21:04:40.602Z,21.17
2022-12-04T21:07:09.469Z,20.25
2022-12-04T21:09:38.365Z,21.10
2022-12-04T21:12:28.463Z,20.33
2022-12-04T21:15:14.754Z,21.48
2022-12-04T21:17:44.757Z,21.50
2022-12-04T21:20:14.029Z,21.23
2022-12-04T21:22:42.625Z,21.65
2022-12-04T21:25:12.356Z,22.05
2022-12-04T21:27:41.136Z,21.55
2022-12-04T21:30:11.004Z,21.50
2022-12-04T21:32:39.741Z,21.40
2022-12-04T21:35:10.676Z,21.63
2022-12-04T21:37:39.379Z,21.88
2022-12-04T21:40:09.711Z,22.23
2022-12-04T21:42:38.802Z,21.15
2022-12-04T21:45:08.903Z,21.15
2022-12-04T21:47:38.208Z,21.30
2022-12-04T21:50:10.726Z,20.63
2022-12-04T21:52:39.513Z,21.92
2022-12-04T21:55:08.800Z,21.27
2022-12-04T21:57:37.420Z,22.00
2022-12-04T22:00:07.369Z,21.52
2022-12-04T22:02:38.016Z,21.80
2022-12-04T22:05:07.093Z,21.73
2022-12-04T22:07:37.168Z,20.45
2022-12-04T22:10:10.618Z,20.85
2022-12-04T22:12:49.414Z,21.83
2022-12-04T22:15:19.534Z,19.83
2022-12-04T22:17:48.291Z,19.25
2022-12-04T22:20:17.470Z,19.90
2022-12-04T22:22:48.240Z,18.88
2022-12-04T22:25:17.108Z,22.88
2022-12-04T22:27:45.778Z,23.15
2022-12-04T22:30:16.015Z,20.08
2022-12-04T22:32:44.759Z,19.45
2022-12-04T22:35:13.419Z,18.85
2022-12-04T22:37:44.491Z,28.13
2022-12-04T22:40:17.123Z,22.63
2022-12-04T22:42:47.405Z,20.90
2022-12-04T22:45:16.536Z,18.95
2022-12-04T22:47:45.315Z,20.08
2022-12-04T22:50:14.104Z,17.65
2022-12-04T22:52:42.819Z,17.17
2022-12-04T22:55:11.515Z,15.35
2022-12-04T22:57:41.991Z,15.57
2022-12-04T23:00:11.490Z,14.63
2022-12-04T23:02:40.124Z,14.63
2022-12-04T23:05:09.160Z,12.85
2022-12-04T23:07:39.487Z,13.95
2022-12-04T23:10:09.262Z,15.10
2022-12-04T23:12:38.283Z,14.55
2022-12-04T23:15:09.604Z,13.68
2022-12-04T23:17:39.260Z,12.50
2022-12-04T23:20:09.246Z,12.32
2022-12-04T23:22:37.863Z,13.40
2022-12-04T23:25:07.509Z,15.23
2022-12-04T23:27:36.658Z,14.25
2022-12-04T23:30:08.039Z,13.45
2022-12-04T23:32:37.035Z,14.13
2022-12-04T23:35:06.185Z,14.13
2022-12-04T23:37:35.106Z,14.75
2022-12-04T23:40:03.807Z,12.93
2022-12-04T23:42:33.085Z,14.25
2022-12-04T23:45:01.725Z,14.13
2022-12-04T23:47:33.782Z,15.77
2022-12-04T23:50:02.660Z,16.98
2022-12-04T23:52:31.934Z,21.30
2022-12-04T23:55:00.562Z,13.45
2022-12-04T23:57:30.691Z,14.13
2022-12-04T23:59:59.593Z,15.70
