createdAt,value
2023-11-06T00:04:34.889Z,49.3
2023-11-06T00:10:25.602Z,49.2
2023-11-06T00:16:28.687Z,49.1
2023-11-06T00:22:21.470Z,49.1
2023-11-06T00:28:11.889Z,49.1
2023-11-06T00:34:04.276Z,49
2023-11-06T00:39:59.296Z,49
2023-11-06T00:45:50.818Z,48.9
2023-11-06T00:51:42.849Z,48.9
2023-11-06T00:57:34.854Z,48.8
2023-11-06T01:02:55.133Z,48.8
2023-11-06T01:08:32.569Z,48.8
2023-11-06T01:14:09.063Z,48.7
2023-11-06T01:19:29.570Z,48.7
2023-11-06T01:25:31.484Z,48.6
2023-11-06T01:31:07.531Z,48.6
2023-11-06T01:36:43.705Z,48.6
2023-11-06T01:42:35.718Z,48.5
2023-11-06T01:48:28.174Z,48.5
2023-11-06T01:54:19.386Z,48.4
2023-11-06T01:59:55.506Z,48.4
2023-11-06T02:05:48.367Z,48.4
2023-11-06T02:11:24.453Z,48.3
2023-11-06T02:17:17.043Z,48.3
2023-11-06T02:23:20.007Z,48.3
2023-11-06T02:29:11.810Z,48.2
2023-11-06T02:35:04.752Z,48.1
2023-11-06T02:40:57.467Z,48.1
2023-11-06T02:46:49.585Z,48.1
2023-11-06T02:52:43.584Z,48
2023-11-06T02:58:35.595Z,48
2023-11-06T03:04:27.737Z,47.9
2023-11-06T03:10:20.631Z,47.9
2023-11-06T03:16:12.703Z,47.8
2023-11-06T03:22:04.524Z,47.8
2023-11-06T03:27:56.245Z,47.8
2023-11-06T03:33:48.912Z,47.8
2023-11-06T03:39:40.852Z,47.7
2023-11-06T03:45:33.952Z,47.6
2023-11-06T03:51:30.159Z,47.6
2023-11-06T03:57:21.123Z,47.6
2023-11-06T04:02:58.099Z,47.5
2023-11-06T04:08:53.198Z,47.5
2023-11-06T04:14:45.605Z,47.4
2023-11-06T04:20:38.999Z,47.4
2023-11-06T04:26:31.268Z,47.4
2023-11-06T04:32:22.383Z,47.3
2023-11-06T04:38:01.051Z,47.3
2023-11-06T04:43:53.604Z,47.3
2023-11-06T04:49:45.295Z,47.3
2023-11-06T04:55:37.297Z,47.2
2023-11-06T05:01:32.412Z,47.1
2023-11-06T05:07:10.304Z,47.1
2023-11-06T05:13:01.919Z,47
2023-11-06T05:18:53.615Z,47
2023-11-06T05:24:34.331Z,46.9
2023-11-06T05:30:26.466Z,46.9
2023-11-06T05:36:03.800Z,46.9
2023-11-06T05:41:40.276Z,46.8
2023-11-06T05:47:16.561Z,46.8
2023-11-06T05:53:10.308Z,46.8
2023-11-06T05:58:50.391Z,46.8
2023-11-06T06:04:28.635Z,46.7
2023-11-06T06:10:07.599Z,46.6
2023-11-06T06:15:43.092Z,46.6
2023-11-06T06:21:21.206Z,46.5
2023-11-06T06:26:57.860Z,46.4
2023-11-06T06:32:35.732Z,46.4
2023-11-06T06:37:57.800Z,46.4
2023-11-06T06:43:34.218Z,46.4
2023-11-06T06:48:54.981Z,45.7
2023-11-06T06:54:32.124Z,40.4
2023-11-06T07:00:08.922Z,31.9
2023-11-06T07:05:46.061Z,30.3
2023-11-06T07:11:23.705Z,30.1
2023-11-06T07:17:00.176Z,29.2
2023-11-06T07:22:37.235Z,27.6
2023-11-06T07:27:59.425Z,26.4
2023-11-06T07:33:36.221Z,26.8
2023-11-06T07:39:28.940Z,27.2
2023-11-06T07:45:05.884Z,27.8
2023-11-06T07:50:43.281Z,28.3
2023-11-06T07:56:19.715Z,28.9
2023-11-06T08:02:10.582Z,29.7
2023-11-06T08:08:03.234Z,30.5
2023-11-06T08:13:41.040Z,31.4
2023-11-06T08:19:04.619Z,32.1
2023-11-06T08:24:58.077Z,33.1
2023-11-06T08:30:49.469Z,34.1
2023-11-06T08:36:44.109Z,35.1
2023-11-06T08:42:21.408Z,36.1
2023-11-06T08:48:13.236Z,37
2023-11-06T08:53:56.056Z,38
2023-11-06T08:59:48.656Z,39
2023-11-06T09:05:41.336Z,39.9
2023-11-06T09:11:19.775Z,40.9
2023-11-06T09:17:11.932Z,41.8
2023-11-06T09:23:04.490Z,42.8
2023-11-06T09:28:59.581Z,43.8
2023-11-06T09:34:53.425Z,44.7
2023-11-06T09:40:45.905Z,45.6
2023-11-06T09:46:24.690Z,46.4
2023-11-06T09:52:20.026Z,47.3
2023-11-06T09:57:43.677Z,48.3
2023-11-06T10:03:36.837Z,49.1
2023-11-06T10:09:30.621Z,50.1
2023-11-06T10:15:11.498Z,51.1
2023-11-06T10:21:05.230Z,51.7
2023-11-06T10:32:38.262Z,52.9
2023-11-06T10:38:19.646Z,53.4
2023-11-06T10:44:29.839Z,54.2
2023-11-06T10:50:23.941Z,55.1
2023-11-06T10:56:28.740Z,55.9
2023-11-06T11:02:21.928Z,56.4
2023-11-06T11:08:15.878Z,56.9
2023-11-06T11:14:11.622Z,57.6
2023-11-06T11:20:08.396Z,58.4
2023-11-06T11:26:01.699Z,59.1
2023-11-06T11:31:54.492Z,59.5
2023-11-06T11:37:53.188Z,59.8
2023-11-06T11:43:46.578Z,60.3
2023-11-06T11:49:39.030Z,60.8
2023-11-06T11:55:16.173Z,61.1
2023-11-06T12:01:08.407Z,61.3
2023-11-06T12:07:03.474Z,61.4
2023-11-06T12:13:00.307Z,61.4
2023-11-06T12:18:59.869Z,61.4
2023-11-06T12:24:53.382Z,61.8
2023-11-06T12:30:30.840Z,62.1
2023-11-06T12:36:26.285Z,62.3
2023-11-06T12:42:18.527Z,62.3
2023-11-06T12:48:25.195Z,62.2
2023-11-06T12:54:18.859Z,62.2
2023-11-06T13:00:10.336Z,62.2
2023-11-06T13:06:06.211Z,62.3
2023-11-06T13:11:51.979Z,62.3
2023-11-06T13:17:28.651Z,62.3
2023-11-06T13:23:21.970Z,62.3
2023-11-06T13:29:15.325Z,62.2
2023-11-06T13:35:07.512Z,62.1
2023-11-06T13:41:01.247Z,62.1
2023-11-06T13:46:51.896Z,62.1
2023-11-06T13:52:45.086Z,62
2023-11-06T13:58:53.990Z,62
2023-11-06T14:04:31.175Z,61.9
2023-11-06T14:10:23.354Z,61.9
2023-11-06T14:15:59.810Z,61.8
2023-11-06T14:21:51.296Z,61.8
2023-11-06T14:27:43.197Z,61.8
2023-11-06T14:33:35.841Z,61.7
2023-11-06T14:39:27.714Z,61.6
2023-11-06T14:45:20.127Z,61.6
2023-11-06T14:51:23.805Z,61.6
2023-11-06T14:57:31.026Z,61.5
2023-11-06T15:03:23.831Z,61.4
2023-11-06T15:09:17.496Z,61.4
2023-11-06T15:15:09.175Z,61.3
2023-11-06T15:21:02.602Z,61.3
2023-11-06T15:26:59.154Z,61.3
2023-11-06T15:32:51.784Z,61.2
2023-11-06T15:38:45.869Z,61.1
2023-11-06T15:44:41.788Z,61.1
2023-11-06T15:50:44.380Z,61.1
2023-11-06T15:56:37.392Z,61
2023-11-06T16:01:59.218Z,60.9
2023-11-06T16:07:54.164Z,60.9
2023-11-06T16:13:46.478Z,60.8
2023-11-06T16:19:39.522Z,60.8
2023-11-06T16:25:34.270Z,60.8
2023-11-06T16:31:11.419Z,60.7
2023-11-06T16:37:17.955Z,60.6
2023-11-06T16:43:10.094Z,60.6
2023-11-06T16:49:03.432Z,60.6
2023-11-06T16:54:55.332Z,60.5
2023-11-06T17:00:47.183Z,60.4
2023-11-06T17:06:41.031Z,60.4
2023-11-06T17:12:37.381Z,60.3
2023-11-06T17:18:33.266Z,60.3
2023-11-06T17:24:30.854Z,60.3
2023-11-06T17:30:23.071Z,60.2
2023-11-06T17:36:16.458Z,60.1
2023-11-06T17:42:08.732Z,60.1
2023-11-06T17:48:06.729Z,60.1
2023-11-06T17:53:58.759Z,60
2023-11-06T17:59:50.992Z,59.9
2023-11-06T18:05:46.636Z,59.9
2023-11-06T18:11:22.604Z,59.8
2023-11-06T18:17:14.251Z,59.8
2023-11-06T18:23:07.592Z,59.8
2023-11-06T18:28:59.138Z,59.7
2023-11-06T18:34:51.582Z,59.6
2023-11-06T18:40:28.726Z,59.6
2023-11-06T18:46:04.711Z,59.6
2023-11-06T18:51:57.520Z,59.5
2023-11-06T18:57:50.322Z,59.4
2023-11-06T19:03:42.263Z,59.4
2023-11-06T19:09:42.147Z,59.3
2023-11-06T19:15:34.762Z,59.3
2023-11-06T19:21:27.175Z,59.3
2023-11-06T19:27:21.157Z,59.2
2023-11-06T19:33:15.230Z,59.1
2023-11-06T19:39:07.319Z,59.1
2023-11-06T19:44:59.528Z,59.1
2023-11-06T19:50:55.939Z,59
2023-11-06T19:56:47.772Z,58.9
2023-11-06T20:03:15.065Z,58.9
2023-11-06T20:09:08.621Z,58.9
2023-11-06T20:14:59.890Z,58.8
2023-11-06T20:20:53.479Z,58.8
2023-11-06T20:26:46.106Z,58.7
2023-11-06T20:32:24.408Z,58.6
2023-11-06T20:49:18.549Z,58.5
2023-11-06T20:55:10.553Z,58.4
2023-11-06T21:01:02.930Z,58.4
2023-11-06T21:06:40.712Z,58.4
2023-11-06T21:12:32.614Z,58.3
2023-11-06T21:18:25.101Z,58.3
2023-11-06T21:24:17.113Z,58.2
2023-11-06T21:30:09.426Z,58.2
2023-11-06T21:36:06.221Z,58.1
2023-11-06T21:41:42.837Z,58.1
2023-11-06T21:47:19.964Z,58
2023-11-06T21:53:12.778Z,58
2023-11-06T21:59:19.461Z,57.9
2023-11-06T22:05:13.743Z,57.9
2023-11-06T22:11:04.701Z,57.8
2023-11-06T22:27:27.196Z,57.7
2023-11-06T22:33:19.437Z,57.6
2023-11-06T22:39:13.760Z,57.6
2023-11-06T22:44:50.594Z,57.6
2023-11-06T22:50:43.584Z,57.5
2023-11-06T22:56:20.401Z,57.4
2023-11-06T23:01:57.070Z,57.4
2023-11-06T23:07:34.159Z,57.4
2023-11-06T23:13:26.776Z,57.3
2023-11-06T23:19:19.468Z,57.3
2023-11-06T23:25:11.381Z,57.2
2023-11-06T23:31:07.706Z,57.1
2023-11-06T23:37:00.639Z,57.1
2023-11-06T23:43:03.612Z,57.1
2023-11-06T23:48:56.095Z,57
2023-11-06T23:54:48.961Z,56.9
