createdAt,value
2019-04-26T00:02:02.179Z,3.30
2019-04-26T00:04:31.284Z,2.83
2019-04-26T00:07:00.132Z,3.10
2019-04-26T00:09:39.899Z,2.72
2019-04-26T00:12:27.039Z,3.20
2019-04-26T00:14:57.770Z,3.47
2019-04-26T00:17:34.275Z,3.27
2019-04-26T00:20:04.284Z,3.40
2019-04-26T00:22:33.050Z,3.30
2019-04-26T00:25:01.876Z,3.40
2019-04-26T00:27:30.708Z,3.35
2019-04-26T00:30:01.065Z,3.50
2019-04-26T00:32:29.966Z,3.22
2019-04-26T00:34:58.844Z,2.90
2019-04-26T00:37:27.627Z,3.20
2019-04-26T00:39:56.446Z,3.65
2019-04-26T00:42:25.331Z,2.80
2019-04-26T00:44:54.441Z,3.10
2019-04-26T00:47:24.309Z,3.25
2019-04-26T00:49:53.444Z,3.50
2019-04-26T00:52:23.686Z,3.87
2019-04-26T00:54:52.699Z,3.08
2019-04-26T00:57:22.431Z,3.62
2019-04-26T00:59:51.654Z,3.70
2019-04-26T01:02:22.791Z,3.80
2019-04-26T01:04:51.691Z,3.45
2019-04-26T01:07:21.170Z,3.35
2019-04-26T01:09:50.071Z,3.90
2019-04-26T01:12:19.735Z,3.33
2019-04-26T01:14:48.752Z,4.12
2019-04-26T01:17:18.597Z,3.80
2019-04-26T01:19:49.039Z,3.85
2019-04-26T01:22:21.224Z,3.87
2019-04-26T01:24:52.850Z,3.65
2019-04-26T01:27:25.475Z,3.70
2019-04-26T01:29:57.332Z,3.85
2019-04-26T01:32:28.303Z,3.83
2019-04-26T01:34:57.622Z,4.00
2019-04-26T01:37:28.869Z,3.52
2019-04-26T01:40:02.234Z,3.95
2019-04-26T01:42:38.470Z,3.75
2019-04-26T01:45:21.695Z,3.77
2019-04-26T01:47:54.016Z,3.50
2019-04-26T01:50:26.061Z,3.52
2019-04-26T01:52:56.538Z,3.85
2019-04-26T01:55:29.071Z,3.65
2019-04-26T01:58:00.638Z,3.83
2019-04-26T02:00:43.332Z,3.60
2019-04-26T02:03:19.839Z,3.62
2019-04-26T02:05:48.626Z,3.58
2019-04-26T02:08:17.509Z,4.17
2019-04-26T02:10:46.286Z,3.95
2019-04-26T02:13:15.163Z,3.65
2019-04-26T02:15:43.979Z,3.77
2019-04-26T02:18:12.759Z,3.47
2019-04-26T02:21:00.586Z,3.62
2019-04-26T02:23:34.354Z,3.80
2019-04-26T02:26:20.968Z,3.70
2019-04-26T02:28:50.045Z,4.00
2019-04-26T02:31:19.831Z,3.87
2019-04-26T02:33:49.172Z,3.70
2019-04-26T02:36:18.180Z,3.55
2019-04-26T02:38:47.139Z,4.05
2019-04-26T02:41:16.052Z,3.60
2019-04-26T02:43:47.995Z,4.12
2019-04-26T02:46:24.472Z,3.95
2019-04-26T02:49:06.694Z,4.17
2019-04-26T02:51:38.490Z,4.40
2019-04-26T02:54:16.182Z,4.08
2019-04-26T02:56:46.864Z,4.30
2019-04-26T02:59:32.370Z,4.58
2019-04-26T03:02:03.849Z,4.40
2019-04-26T03:04:36.426Z,4.30
2019-04-26T03:07:08.192Z,5.10
2019-04-26T03:09:39.963Z,5.08
2019-04-26T03:12:14.392Z,5.37
2019-04-26T03:14:47.747Z,5.03
2019-04-26T03:17:22.067Z,4.62
2019-04-26T03:20:01.073Z,5.67
2019-04-26T03:22:44.991Z,6.58
2019-04-26T03:25:22.855Z,5.05
2019-04-26T03:28:03.533Z,5.62
2019-04-26T03:30:53.170Z,5.55
2019-04-26T03:33:27.961Z,5.87
2019-04-26T03:36:19.471Z,6.35
2019-04-26T03:39:11.302Z,6.22
2019-04-26T03:41:44.672Z,6.33
2019-04-26T03:46:48.688Z,6.62
2019-04-26T03:49:54.522Z,6.20
2019-04-26T03:52:49.444Z,6.67
2019-04-26T03:55:28.553Z,7.22
2019-04-26T03:58:24.455Z,6.62
2019-04-26T04:01:00.412Z,7.50
2019-04-26T04:03:33.749Z,6.50
2019-04-26T04:06:06.375Z,8.80
2019-04-26T04:09:00.875Z,7.37
2019-04-26T04:11:46.442Z,6.80
2019-04-26T04:14:24.066Z,7.03
2019-04-26T04:17:03.411Z,7.10
2019-04-26T04:19:53.343Z,6.90
2019-04-26T04:22:25.113Z,7.25
2019-04-26T04:25:14.669Z,7.10
2019-04-26T04:27:47.886Z,7.03
2019-04-26T04:33:13.262Z,7.22
2019-04-26T04:35:53.692Z,6.90
2019-04-26T04:38:25.453Z,7.10
2019-04-26T04:41:13.545Z,7.58
2019-04-26T04:44:01.934Z,7.03
2019-04-26T04:46:49.196Z,7.22
2019-04-26T04:49:36.685Z,6.87
2019-04-26T04:52:28.116Z,7.10
2019-04-26T04:55:11.906Z,7.00
2019-04-26T04:57:50.300Z,7.60
2019-04-26T05:00:29.730Z,6.60
2019-04-26T05:03:25.300Z,6.83
2019-04-26T05:06:19.269Z,6.50
2019-04-26T05:11:22.090Z,6.85
2019-04-26T05:14:20.875Z,7.10
2019-04-26T05:17:21.101Z,6.95
2019-04-26T05:19:59.005Z,6.85
2019-04-26T05:22:59.518Z,6.90
2019-04-26T05:25:58.463Z,7.00
2019-04-26T05:28:37.745Z,6.85
2019-04-26T05:31:11.103Z,6.05
2019-04-26T05:33:52.453Z,5.95
2019-04-26T05:36:24.320Z,5.30
2019-04-26T05:39:11.281Z,6.28
2019-04-26T05:42:11.879Z,6.28
2019-04-26T05:47:33.510Z,5.10
2019-04-26T05:50:34.224Z,5.45
2019-04-26T05:53:58.842Z,6.65
2019-04-26T05:57:05.326Z,6.60
2019-04-26T06:00:01.198Z,6.53
2019-04-26T06:02:46.044Z,6.50
2019-04-26T06:05:41.334Z,5.10
2019-04-26T06:08:30.574Z,6.35
2019-04-26T06:11:02.459Z,6.30
2019-04-26T06:13:44.582Z,6.58
2019-04-26T06:16:20.520Z,5.87
2019-04-26T06:19:11.447Z,6.70
2019-04-26T06:22:02.522Z,7.20
2019-04-26T06:25:01.236Z,6.22
2019-04-26T06:27:34.573Z,6.53
2019-04-26T06:30:18.768Z,6.15
2019-04-26T06:33:03.218Z,6.20
2019-04-26T06:35:34.133Z,5.45
2019-04-26T06:41:21.577Z,6.50
2019-04-26T06:44:15.428Z,5.80
2019-04-26T06:46:59.727Z,6.30
2019-04-26T06:49:44.994Z,5.85
2019-04-26T06:52:19.437Z,5.53
2019-04-26T06:54:57.808Z,6.40
2019-04-26T06:58:01.105Z,5.67
2019-04-26T07:00:34.602Z,4.97
2019-04-26T07:06:00.350Z,4.65
2019-04-26T07:08:57.598Z,4.37
2019-04-26T07:11:45.697Z,4.00
2019-04-26T07:14:20.267Z,4.40
2019-04-26T07:17:10.013Z,4.83
2019-04-26T07:20:03.198Z,4.42
2019-04-26T07:22:55.271Z,4.00
2019-04-26T07:25:40.411Z,4.42
2019-04-26T07:28:30.463Z,3.42
2019-04-26T07:31:11.241Z,3.10
2019-04-26T07:33:59.412Z,3.87
2019-04-26T07:36:51.080Z,3.20
2019-04-26T07:39:43.870Z,3.45
2019-04-26T07:42:53.687Z,2.80
2019-04-26T07:45:32.498Z,3.47
2019-04-26T07:48:19.771Z,2.87
2019-04-26T07:50:54.161Z,3.77
2019-04-26T07:53:31.981Z,3.20
2019-04-26T07:56:11.390Z,3.02
2019-04-26T07:59:16.719Z,3.58
2019-04-26T08:02:09.027Z,3.40
2019-04-26T08:04:43.998Z,3.77
2019-04-26T08:07:24.965Z,3.20
2019-04-26T08:10:09.967Z,3.22
2019-04-26T08:12:42.014Z,2.65
2019-04-26T08:15:20.775Z,3.65
2019-04-26T08:17:57.709Z,2.90
2019-04-26T08:20:33.968Z,3.80
2019-04-26T08:23:09.030Z,3.58
2019-04-26T08:25:38.580Z,3.52
2019-04-26T08:28:10.694Z,3.05
2019-04-26T08:30:46.268Z,3.50
2019-04-26T08:33:18.256Z,3.02
2019-04-26T08:35:53.076Z,3.10
2019-04-26T08:38:22.740Z,3.20
2019-04-26T08:40:52.988Z,3.25
2019-04-26T08:43:27.411Z,2.92
2019-04-26T08:46:04.873Z,2.10
2019-04-26T08:48:47.251Z,2.90
2019-04-26T08:51:22.036Z,3.17
2019-04-26T08:53:52.979Z,5.17
2019-04-26T08:56:36.856Z,3.60
2019-04-26T08:59:11.562Z,3.40
2019-04-26T09:01:46.878Z,3.15
2019-04-26T09:04:23.055Z,2.62
2019-04-26T09:06:59.375Z,3.17
2019-04-26T09:09:32.425Z,3.00
2019-04-26T09:12:08.359Z,3.37
2019-04-26T09:14:38.495Z,3.67
2019-04-26T09:17:07.871Z,2.50
2019-04-26T09:19:36.676Z,3.25
2019-04-26T09:22:13.339Z,3.12
2019-04-26T09:24:45.516Z,2.67
2019-04-26T09:27:34.027Z,3.12
2019-04-26T09:30:07.665Z,3.05
2019-04-26T09:32:47.207Z,3.52
2019-04-26T09:35:19.190Z,2.83
2019-04-26T09:37:48.114Z,3.35
2019-04-26T09:40:22.568Z,3.10
2019-04-26T09:42:59.382Z,3.52
2019-04-26T09:45:32.770Z,2.87
2019-04-26T09:48:03.271Z,2.08
2019-04-26T09:50:39.445Z,2.62
2019-04-26T09:53:08.874Z,2.67
2019-04-26T09:55:37.825Z,3.00
2019-04-26T09:58:08.601Z,2.52
2019-04-26T10:00:37.646Z,2.70
2019-04-26T10:03:09.324Z,2.30
2019-04-26T10:05:37.030Z,2.70
2019-04-26T10:08:08.472Z,2.15
2019-04-26T10:10:36.532Z,2.10
2019-04-26T10:13:15.663Z,2.37
2019-04-26T10:15:49.131Z,2.15
2019-04-26T10:18:20.411Z,2.47
2019-04-26T10:20:50.132Z,2.08
2019-04-26T10:23:19.027Z,2.05
2019-04-26T10:25:52.058Z,2.22
2019-04-26T10:28:20.100Z,1.72
2019-04-26T10:30:48.883Z,2.05
2019-04-26T10:33:17.710Z,1.77
2019-04-26T10:35:46.568Z,2.12
2019-04-26T10:38:19.422Z,1.95
2019-04-26T10:40:48.627Z,2.22
2019-04-26T10:43:17.959Z,1.85
2019-04-26T10:45:53.432Z,2.30
2019-04-26T10:48:17.383Z,1.72
2019-04-26T10:50:46.280Z,2.20
2019-04-26T10:53:16.707Z,2.00
2019-04-26T10:55:50.357Z,1.82
2019-04-26T10:58:25.068Z,1.98
2019-04-26T11:01:01.657Z,2.00
2019-04-26T11:03:30.630Z,1.90
2019-04-26T11:05:59.402Z,2.25
2019-04-26T11:08:28.194Z,2.20
2019-04-26T11:10:57.026Z,2.75
2019-04-26T11:13:25.890Z,2.10
2019-04-26T11:15:54.709Z,2.20
2019-04-26T11:18:27.461Z,2.00
2019-04-26T11:20:55.131Z,2.08
2019-04-26T11:23:23.975Z,2.00
2019-04-26T11:25:52.775Z,2.20
2019-04-26T11:28:22.941Z,2.00
2019-04-26T11:30:52.523Z,1.57
2019-04-26T11:33:22.392Z,1.62
2019-04-26T11:35:51.202Z,3.27
2019-04-26T11:38:21.747Z,1.70
2019-04-26T11:41:05.003Z,1.62
2019-04-26T11:43:21.080Z,1.87
2019-04-26T11:45:50.554Z,1.70
2019-04-26T11:48:19.543Z,3.37
2019-04-26T11:50:51.829Z,2.27
2019-04-26T11:53:20.363Z,2.00
2019-04-26T11:55:49.248Z,1.40
2019-04-26T11:58:22.557Z,1.30
2019-04-26T12:00:51.241Z,1.95
2019-04-26T12:03:21.148Z,1.40
2019-04-26T12:05:52.525Z,1.55
2019-04-26T12:08:25.714Z,2.02
2019-04-26T12:10:54.639Z,1.47
2019-04-26T12:13:25.004Z,1.87
2019-04-26T12:15:54.229Z,1.70
2019-04-26T12:18:23.095Z,5.47
2019-04-26T12:20:53.258Z,1.75
2019-04-26T12:23:22.177Z,1.45
2019-04-26T12:25:51.021Z,1.90
2019-04-26T12:28:19.969Z,1.77
2019-04-26T12:30:48.879Z,3.12
2019-04-26T12:33:17.771Z,1.65
2019-04-26T12:35:46.957Z,1.35
2019-04-26T12:38:15.863Z,1.70
2019-04-26T12:40:46.154Z,1.70
2019-04-26T12:43:15.739Z,0.90
2019-04-26T12:45:51.402Z,1.50
2019-04-26T12:48:20.912Z,1.70
2019-04-26T12:50:49.959Z,1.22
2019-04-26T12:53:18.815Z,0.98
2019-04-26T12:55:49.125Z,1.47
2019-04-26T12:58:18.178Z,2.00
2019-04-26T13:00:53.897Z,1.62
2019-04-26T13:03:20.402Z,1.82
2019-04-26T13:05:49.801Z,1.65
2019-04-26T13:08:18.706Z,1.57
2019-04-26T13:10:55.194Z,1.22
2019-04-26T13:13:25.619Z,1.42
2019-04-26T13:16:11.247Z,1.60
2019-04-26T13:18:41.231Z,1.62
2019-04-26T13:21:10.609Z,1.20
2019-04-26T13:23:39.469Z,1.50
2019-04-26T13:26:08.379Z,1.55
2019-04-26T13:28:37.347Z,1.20
2019-04-26T13:31:06.201Z,1.20
2019-04-26T13:33:37.547Z,0.82
2019-04-26T13:36:06.522Z,1.60
2019-04-26T13:38:35.326Z,1.00
2019-04-26T13:41:06.262Z,1.40
2019-04-26T13:43:35.336Z,0.98
2019-04-26T13:46:08.652Z,2.33
2019-04-26T13:48:54.440Z,1.20
2019-04-26T13:51:27.586Z,1.60
2019-04-26T13:53:56.411Z,1.25
2019-04-26T13:56:25.260Z,1.32
2019-04-26T13:58:54.297Z,1.50
2019-04-26T14:01:24.895Z,1.50
2019-04-26T14:03:53.686Z,1.10
2019-04-26T14:06:22.573Z,2.25
2019-04-26T14:08:53.836Z,1.07
2019-04-26T14:11:28.210Z,1.40
2019-04-26T14:13:55.498Z,1.47
2019-04-26T14:16:22.922Z,1.47
2019-04-26T14:18:51.723Z,1.52
2019-04-26T14:21:20.648Z,1.17
2019-04-26T14:23:51.164Z,1.72
2019-04-26T14:26:24.382Z,1.20
2019-04-26T14:28:54.389Z,1.50
2019-04-26T14:31:23.807Z,1.75
2019-04-26T14:33:52.581Z,1.55
2019-04-26T14:36:26.500Z,1.07
2019-04-26T14:39:05.370Z,1.20
2019-04-26T14:41:23.880Z,1.62
2019-04-26T14:43:56.708Z,1.85
2019-04-26T14:46:23.300Z,2.30
2019-04-26T14:49:01.446Z,2.00
2019-04-26T14:51:22.590Z,2.02
2019-04-26T14:53:51.416Z,1.40
2019-04-26T14:56:20.264Z,1.30
2019-04-26T14:58:49.151Z,1.00
2019-04-26T15:01:19.582Z,0.98
2019-04-26T15:04:06.459Z,1.05
2019-04-26T15:06:36.940Z,2.00
2019-04-26T15:09:17.144Z,1.25
2019-04-26T15:11:37.145Z,2.02
2019-04-26T15:14:06.299Z,1.05
2019-04-26T15:16:35.170Z,1.75
2019-04-26T15:19:06.273Z,1.10
2019-04-26T15:21:34.913Z,1.65
2019-04-26T15:24:05.061Z,1.55
2019-04-26T15:26:34.097Z,1.20
2019-04-26T15:29:04.516Z,1.70
2019-04-26T15:31:34.993Z,0.90
2019-04-26T15:34:03.908Z,0.93
2019-04-26T15:36:32.712Z,0.90
2019-04-26T15:39:03.167Z,1.07
2019-04-26T15:41:51.372Z,0.80
2019-04-26T15:44:29.483Z,1.00
2019-04-26T15:47:05.586Z,3.80
2019-04-26T15:49:50.203Z,1.95
2019-04-26T15:52:19.090Z,1.27
2019-04-26T15:54:47.845Z,1.02
2019-04-26T15:57:16.680Z,1.10
2019-04-26T15:59:45.476Z,1.02
2019-04-26T16:02:14.309Z,1.15
2019-04-26T16:04:43.200Z,1.25
2019-04-26T16:07:16.650Z,1.10
2019-04-26T16:09:43.734Z,0.90
2019-04-26T16:12:13.448Z,1.02
2019-04-26T16:14:42.393Z,1.27
2019-04-26T16:17:12.496Z,1.07
2019-04-26T16:19:41.601Z,1.17
2019-04-26T16:22:10.384Z,1.37
2019-04-26T16:24:39.213Z,1.50
2019-04-26T16:27:08.066Z,1.47
2019-04-26T16:29:46.741Z,1.05
2019-04-26T16:32:32.517Z,1.15
2019-04-26T16:35:02.909Z,1.42
2019-04-26T16:37:33.098Z,1.35
2019-04-26T16:40:02.322Z,1.50
2019-04-26T16:42:31.181Z,1.50
2019-04-26T16:45:04.019Z,1.10
2019-04-26T16:47:30.412Z,1.02
2019-04-26T16:50:02.063Z,1.30
2019-04-26T16:52:29.881Z,1.20
2019-04-26T16:55:02.805Z,1.20
2019-04-26T16:57:29.240Z,1.20
2019-04-26T17:00:00.231Z,1.47
2019-04-26T17:02:28.596Z,1.10
2019-04-26T17:04:57.448Z,1.12
2019-04-26T17:07:27.427Z,1.50
2019-04-26T17:09:59.379Z,1.22
2019-04-26T17:12:26.855Z,1.00
2019-04-26T17:14:55.707Z,1.90
2019-04-26T17:17:24.557Z,1.90
2019-04-26T17:19:53.346Z,1.80
2019-04-26T17:22:45.433Z,1.20
2019-04-26T17:25:16.967Z,1.20
2019-04-26T17:27:48.127Z,1.27
2019-04-26T17:30:18.652Z,1.25
2019-04-26T17:32:47.515Z,1.00
2019-04-26T17:35:17.959Z,0.80
2019-04-26T17:37:46.830Z,0.85
2019-04-26T17:40:16.024Z,1.72
2019-04-26T17:42:44.855Z,1.25
2019-04-26T17:45:13.692Z,1.50
2019-04-26T17:47:42.535Z,1.05
2019-04-26T17:50:12.014Z,1.30
2019-04-26T17:52:41.233Z,1.02
2019-04-26T17:55:14.001Z,1.30
2019-04-26T17:57:48.263Z,1.75
2019-04-26T18:00:15.762Z,1.10
2019-04-26T18:02:48.031Z,1.00
2019-04-26T18:05:15.190Z,1.17
2019-04-26T18:07:50.375Z,1.45
2019-04-26T18:10:14.735Z,1.60
2019-04-26T18:12:45.306Z,1.92
2019-04-26T18:15:17.311Z,1.60
2019-04-26T18:17:51.410Z,1.90
2019-04-26T18:20:41.334Z,1.55
2019-04-26T18:23:18.840Z,1.20
2019-04-26T18:25:47.608Z,1.40
2019-04-26T18:28:16.626Z,1.42
2019-04-26T18:30:47.625Z,1.20
2019-04-26T18:33:17.635Z,1.20
2019-04-26T18:35:49.257Z,1.20
2019-04-26T18:38:18.087Z,2.05
2019-04-26T18:41:00.076Z,1.20
2019-04-26T18:43:23.618Z,1.35
2019-04-26T18:45:49.518Z,1.47
2019-04-26T18:48:19.352Z,1.30
2019-04-26T18:50:48.252Z,1.25
2019-04-26T18:53:19.734Z,1.42
2019-04-26T18:55:50.360Z,1.80
2019-04-26T18:58:19.146Z,1.55
2019-04-26T19:00:48.056Z,1.50
2019-04-26T19:03:16.873Z,1.60
2019-04-26T19:05:45.691Z,1.62
2019-04-26T19:08:14.915Z,2.10
2019-04-26T19:10:44.109Z,1.72
2019-04-26T19:13:36.475Z,2.58
2019-04-26T19:16:03.621Z,10.05
2019-04-26T19:18:51.786Z,2.35
2019-04-26T19:21:25.232Z,2.75
2019-04-26T19:24:04.960Z,2.50
2019-04-26T19:26:33.080Z,1.72
2019-04-26T19:28:59.051Z,1.42
2019-04-26T19:31:27.903Z,1.65
2019-04-26T19:33:56.740Z,1.62
2019-04-26T19:36:27.817Z,1.80
2019-04-26T19:38:56.056Z,2.80
2019-04-26T19:41:27.003Z,5.72
2019-04-26T19:43:55.347Z,2.60
2019-04-26T19:46:35.078Z,2.27
2019-04-26T19:49:25.814Z,2.67
2019-04-26T19:52:03.449Z,2.60
2019-04-26T19:54:47.323Z,3.02
2019-04-26T19:57:18.796Z,2.90
2019-04-26T19:59:47.930Z,2.42
2019-04-26T20:02:16.814Z,3.87
2019-04-26T20:04:45.993Z,2.40
2019-04-26T20:07:14.774Z,2.58
2019-04-26T20:09:43.639Z,3.00
2019-04-26T20:12:12.463Z,2.70
2019-04-26T20:14:49.124Z,3.08
2019-04-26T20:17:13.130Z,2.95
2019-04-26T20:19:42.664Z,3.10
2019-04-26T20:22:11.593Z,4.20
2019-04-26T20:24:41.358Z,2.90
2019-04-26T20:27:14.056Z,3.47
2019-04-26T20:29:47.287Z,2.98
2019-04-26T20:32:25.571Z,2.80
2019-04-26T20:34:55.982Z,3.20
2019-04-26T20:37:25.832Z,3.15
2019-04-26T20:40:15.437Z,3.42
2019-04-26T20:42:25.086Z,5.53
2019-04-26T20:44:53.931Z,3.67
2019-04-26T20:47:22.867Z,18.65
2019-04-26T20:50:00.655Z,10.53
2019-04-26T20:52:24.927Z,8.60
2019-04-26T20:54:54.022Z,3.62
2019-04-26T20:57:26.678Z,2.90
2019-04-26T21:00:01.535Z,3.52
2019-04-26T21:02:24.860Z,2.85
2019-04-26T21:04:53.898Z,3.35
2019-04-26T21:07:23.170Z,3.72
2019-04-26T21:09:52.036Z,2.30
2019-04-26T21:12:20.922Z,2.15
2019-04-26T21:15:02.446Z,2.20
2019-04-26T21:17:35.016Z,2.08
2019-04-26T21:20:05.155Z,2.20
2019-04-26T21:22:34.116Z,2.98
2019-04-26T21:25:13.606Z,2.02
2019-04-26T21:27:44.018Z,2.08
2019-04-26T21:30:14.642Z,1.85
2019-04-26T21:32:56.013Z,11.48
2019-04-26T21:35:32.103Z,2.17
2019-04-26T21:38:08.326Z,2.30
2019-04-26T21:40:38.749Z,2.20
2019-04-26T21:43:07.774Z,2.50
2019-04-26T21:45:36.634Z,2.20
2019-04-26T21:48:06.713Z,2.20
2019-04-26T21:50:38.917Z,2.58
2019-04-26T21:53:06.959Z,2.45
2019-04-26T21:55:38.683Z,2.40
2019-04-26T21:58:06.801Z,2.30
2019-04-26T22:00:49.425Z,2.65
2019-04-26T22:03:18.416Z,2.33
2019-04-26T22:05:49.687Z,2.60
2019-04-26T22:08:24.677Z,2.12
2019-04-26T22:10:51.158Z,2.50
2019-04-26T22:13:26.178Z,2.50
2019-04-26T22:16:30.576Z,2.33
2019-04-26T22:19:06.208Z,2.42
2019-04-26T22:21:36.629Z,3.00
2019-04-26T22:24:13.341Z,2.67
2019-04-26T22:26:46.873Z,3.17
2019-04-26T22:29:16.577Z,3.15
2019-04-26T22:31:43.095Z,3.90
2019-04-26T22:34:12.943Z,3.15
2019-04-26T22:36:43.698Z,2.67
2019-04-26T22:39:19.073Z,2.95
2019-04-26T22:41:47.917Z,3.42
2019-04-26T22:44:24.893Z,7.92
2019-04-26T22:46:53.882Z,4.95
2019-04-26T22:49:23.218Z,3.67
2019-04-26T22:51:52.100Z,3.02
2019-04-26T22:54:20.890Z,2.80
2019-04-26T22:56:49.731Z,2.40
2019-04-26T22:59:18.570Z,3.00
2019-04-26T23:01:48.856Z,3.00
2019-04-26T23:04:24.983Z,3.17
2019-04-26T23:06:48.459Z,3.05
2019-04-26T23:09:19.224Z,2.62
2019-04-26T23:11:49.344Z,2.40
2019-04-26T23:14:23.523Z,2.67
2019-04-26T23:17:05.744Z,2.52
2019-04-26T23:19:40.770Z,2.60
2019-04-26T23:22:09.598Z,2.95
2019-04-26T23:24:38.382Z,2.87
2019-04-26T23:27:07.315Z,2.87
2019-04-26T23:29:36.136Z,2.77
2019-04-26T23:32:12.148Z,2.25
2019-04-26T23:34:38.533Z,2.65
2019-04-26T23:37:27.622Z,3.15
2019-04-26T23:39:55.776Z,2.70
2019-04-26T23:42:25.137Z,2.58
2019-04-26T23:44:54.187Z,2.62
2019-04-26T23:47:25.994Z,2.70
2019-04-26T23:49:56.940Z,3.08
2019-04-26T23:52:26.679Z,3.35
2019-04-26T23:54:55.554Z,3.00
2019-04-26T23:57:27.297Z,2.70
2019-04-26T23:59:58.646Z,2.65
