createdAt,value
2018-12-31T00:01:21.520Z,96980.84
2018-12-31T00:04:11.304Z,96986.30
2018-12-31T00:07:02.270Z,96988.43
2018-12-31T00:09:52.242Z,96991.00
2018-12-31T00:12:42.570Z,96993.20
2018-12-31T00:15:34.209Z,96994.23
2018-12-31T00:18:24.376Z,96993.08
2018-12-31T00:21:13.925Z,96991.14
2018-12-31T00:24:03.820Z,96980.69
2018-12-31T00:26:53.762Z,96984.19
2018-12-31T00:29:43.465Z,96984.71
2018-12-31T00:32:33.086Z,96983.41
2018-12-31T00:35:23.298Z,96981.36
2018-12-31T00:38:13.309Z,96990.05
2018-12-31T00:41:03.505Z,96996.13
2018-12-31T00:43:53.982Z,96996.39
2018-12-31T00:46:44.110Z,96995.08
2018-12-31T00:49:34.401Z,96991.93
2018-12-31T00:52:24.433Z,96996.25
2018-12-31T00:55:14.609Z,96998.45
2018-12-31T00:58:05.195Z,96994.62
2018-12-31T01:00:55.481Z,96994.77
2018-12-31T01:03:45.241Z,96995.15
2018-12-31T01:06:34.918Z,97001.23
2018-12-31T01:09:24.781Z,97008.90
2018-12-31T01:12:15.266Z,97004.11
2018-12-31T01:15:05.400Z,97000.76
2018-12-31T01:17:55.024Z,97005.02
2018-12-31T01:20:44.959Z,96998.70
2018-12-31T01:23:34.975Z,97004.31
2018-12-31T01:26:25.244Z,97007.30
2018-12-31T01:29:14.934Z,97014.58
2018-12-31T01:32:04.699Z,97010.94
2018-12-31T01:34:54.787Z,97019.20
2018-12-31T01:37:45.265Z,97005.92
2018-12-31T01:40:34.765Z,97003.35
2018-12-31T01:43:24.427Z,97008.90
2018-12-31T01:46:14.557Z,97004.42
2018-12-31T01:49:04.710Z,97002.70
2018-12-31T01:51:54.777Z,97010.30
2018-12-31T01:54:45.034Z,97012.86
2018-12-31T01:57:35.143Z,97015.50
2018-12-31T02:00:25.779Z,97017.12
2018-12-31T02:03:16.112Z,97008.74
2018-12-31T02:06:06.521Z,97012.47
2018-12-31T02:08:56.943Z,97000.48
2018-12-31T02:11:46.459Z,97000.03
2018-12-31T02:14:36.473Z,97001.72
2018-12-31T02:17:26.450Z,96998.22
2018-12-31T02:20:16.082Z,97004.22
2018-12-31T02:23:06.457Z,97000.42
2018-12-31T02:25:56.611Z,97001.64
2018-12-31T02:28:46.611Z,96993.60
2018-12-31T02:31:36.700Z,96989.78
2018-12-31T02:34:26.370Z,96985.03
2018-12-31T02:37:16.335Z,96984.13
2018-12-31T02:40:07.040Z,96988.05
2018-12-31T02:42:57.053Z,96999.52
2018-12-31T02:45:47.257Z,96991.53
2018-12-31T02:48:37.315Z,96990.25
2018-12-31T02:51:26.978Z,96988.95
2018-12-31T02:54:16.595Z,96982.44
2018-12-31T02:57:06.453Z,96980.77
2018-12-31T02:59:56.363Z,96978.42
2018-12-31T03:02:46.230Z,96980.23
2018-12-31T03:05:36.113Z,96965.60
2018-12-31T03:08:26.261Z,96965.22
2018-12-31T03:11:16.661Z,96964.33
2018-12-31T03:14:07.125Z,96967.48
2018-12-31T03:16:57.449Z,96963.48
2018-12-31T03:19:48.864Z,96965.62
2018-12-31T03:22:38.863Z,96961.80
2018-12-31T03:25:28.503Z,96967.98
2018-12-31T03:28:18.648Z,96968.95
2018-12-31T03:31:08.773Z,96961.73
2018-12-31T03:33:58.768Z,96957.86
2018-12-31T03:36:48.562Z,96955.28
2018-12-31T03:39:38.580Z,96959.09
2018-12-31T03:42:28.889Z,96955.80
2018-12-31T03:45:18.677Z,96957.23
2018-12-31T03:48:08.477Z,96957.28
2018-12-31T03:50:58.404Z,96962.97
2018-12-31T03:53:48.193Z,96962.57
2018-12-31T03:56:38.359Z,96958.39
2018-12-31T03:59:28.525Z,96953.23
2018-12-31T04:02:18.373Z,96955.74
2018-12-31T04:05:07.906Z,96954.00
2018-12-31T04:07:57.973Z,96953.23
2018-12-31T04:10:47.389Z,96951.30
2018-12-31T04:13:37.916Z,96955.47
2018-12-31T04:16:28.103Z,96940.65
2018-12-31T04:19:18.275Z,96937.19
2018-12-31T04:22:08.369Z,96943.50
2018-12-31T04:24:58.672Z,96932.58
2018-12-31T04:27:49.222Z,96926.97
2018-12-31T04:30:39.622Z,96923.88
2018-12-31T04:33:30.064Z,96920.39
2018-12-31T04:36:20.247Z,96922.53
2018-12-31T04:39:09.714Z,96919.50
2018-12-31T04:41:59.915Z,96920.33
2018-12-31T04:44:50.148Z,96924.80
2018-12-31T04:47:40.744Z,96927.30
2018-12-31T04:50:30.656Z,96929.95
2018-12-31T04:53:20.630Z,96931.24
2018-12-31T04:56:10.509Z,96926.86
2018-12-31T04:59:00.569Z,96931.61
2018-12-31T05:01:50.290Z,96922.97
2018-12-31T05:04:39.668Z,96914.27
2018-12-31T05:07:29.336Z,96920.39
2018-12-31T05:10:19.286Z,96924.34
2018-12-31T05:13:09.283Z,96926.91
2018-12-31T05:15:59.528Z,96937.28
2018-12-31T05:18:49.386Z,96940.77
2018-12-31T05:21:39.442Z,96934.41
2018-12-31T05:24:29.157Z,96927.11
2018-12-31T05:27:19.277Z,96924.34
2018-12-31T05:30:09.039Z,96921.75
2018-12-31T05:32:58.926Z,96923.42
2018-12-31T05:35:48.371Z,96932.06
2018-12-31T05:38:38.617Z,96942.83
2018-12-31T05:41:29.259Z,96945.96
2018-12-31T05:44:19.357Z,96951.59
2018-12-31T05:47:09.153Z,96952.92
2018-12-31T05:49:58.750Z,96949.06
2018-12-31T05:52:48.693Z,96954.30
2018-12-31T05:55:38.791Z,96955.27
2018-12-31T05:58:28.755Z,96959.53
2018-12-31T06:01:19.039Z,96962.61
2018-12-31T06:04:09.065Z,96956.62
2018-12-31T06:06:58.627Z,96951.08
2018-12-31T06:09:48.613Z,96946.78
2018-12-31T06:12:38.663Z,96945.54
2018-12-31T06:15:28.892Z,96943.61
2018-12-31T06:18:18.912Z,96952.02
2018-12-31T06:21:09.135Z,96959.53
2018-12-31T06:23:59.281Z,96966.95
2018-12-31T06:26:49.175Z,96965.64
2018-12-31T06:29:39.466Z,96982.47
2018-12-31T06:32:29.917Z,96988.84
2018-12-31T06:35:20.037Z,96999.17
2018-12-31T06:38:09.784Z,96979.84
2018-12-31T06:40:59.625Z,96956.19
2018-12-31T06:43:49.789Z,96974.62
2018-12-31T06:46:39.645Z,96971.95
2018-12-31T06:49:29.524Z,96958.63
2018-12-31T06:52:19.486Z,96956.56
2018-12-31T06:55:09.210Z,96978.80
2018-12-31T06:57:59.588Z,96980.61
2018-12-31T07:00:49.920Z,96978.70
2018-12-31T07:03:40.157Z,96979.47
2018-12-31T07:06:30.181Z,96976.13
2018-12-31T07:09:20.118Z,96988.11
2018-12-31T07:12:10.689Z,96997.53
2018-12-31T07:15:00.560Z,97006.91
2018-12-31T07:17:50.661Z,97012.75
2018-12-31T07:20:40.832Z,97015.56
2018-12-31T07:23:30.674Z,97003.61
2018-12-31T07:26:20.775Z,96983.83
2018-12-31T07:29:11.301Z,97001.66
2018-12-31T07:32:01.549Z,97001.01
2018-12-31T07:34:51.792Z,96998.68
2018-12-31T07:37:42.080Z,97000.63
2018-12-31T07:40:32.644Z,97002.17
2018-12-31T07:43:22.968Z,97010.86
2018-12-31T07:46:13.388Z,97009.52
2018-12-31T07:49:02.953Z,97016.05
2018-12-31T07:51:53.104Z,97018.09
2018-12-31T07:54:43.287Z,97020.22
2018-12-31T07:57:33.439Z,97016.41
2018-12-31T08:00:23.633Z,97017.56
2018-12-31T08:03:13.426Z,97018.16
2018-12-31T08:06:03.842Z,97015.88
2018-12-31T08:08:54.136Z,97021.35
2018-12-31T08:11:44.078Z,97018.93
2018-12-31T08:14:33.466Z,97010.75
2018-12-31T08:17:23.279Z,97006.27
2018-12-31T08:20:13.482Z,97005.42
2018-12-31T08:23:03.467Z,97007.19
2018-12-31T08:25:53.546Z,97010.12
2018-12-31T08:28:43.670Z,96998.23
2018-12-31T08:31:34.056Z,97002.24
2018-12-31T08:34:24.060Z,97014.80
2018-12-31T08:37:14.376Z,97012.72
2018-12-31T08:40:04.370Z,97012.77
2018-12-31T08:42:54.656Z,97012.64
2018-12-31T08:45:44.767Z,97011.11
2018-12-31T08:48:34.714Z,97016.02
2018-12-31T08:51:24.614Z,97009.89
2018-12-31T08:54:14.614Z,97019.62
2018-12-31T08:57:04.908Z,97018.66
2018-12-31T08:59:55.275Z,97019.58
2018-12-31T09:02:45.505Z,97020.43
2018-12-31T09:05:35.748Z,97028.45
2018-12-31T09:08:25.158Z,97026.42
2018-12-31T09:11:15.090Z,97020.96
2018-12-31T09:14:04.887Z,97024.59
2018-12-31T09:16:55.054Z,97034.66
2018-12-31T09:19:45.453Z,97033.55
2018-12-31T09:22:35.594Z,97026.31
2018-12-31T09:25:25.790Z,97031.23
2018-12-31T09:28:15.571Z,97033.45
2018-12-31T09:31:05.518Z,97036.70
2018-12-31T09:33:55.458Z,97037.61
2018-12-31T09:36:45.254Z,97033.31
2018-12-31T09:39:35.619Z,97029.37
2018-12-31T09:42:25.614Z,97026.08
2018-12-31T09:45:15.468Z,97021.45
2018-12-31T09:48:05.613Z,97018.83
2018-12-31T09:50:55.878Z,97009.48
2018-12-31T09:53:45.811Z,97002.86
2018-12-31T09:56:35.992Z,97001.52
2018-12-31T09:59:26.352Z,97002.94
2018-12-31T10:02:16.220Z,97003.97
2018-12-31T10:05:06.549Z,97007.39
2018-12-31T10:07:56.617Z,97005.05
2018-12-31T10:10:47.581Z,97005.66
2018-12-31T10:13:38.258Z,97002.30
2018-12-31T10:16:28.406Z,96996.25
2018-12-31T10:19:18.486Z,96996.30
2018-12-31T10:22:08.262Z,96991.09
2018-12-31T10:24:58.010Z,97001.01
2018-12-31T10:27:48.122Z,96996.75
2018-12-31T10:30:37.736Z,96994.96
2018-12-31T10:33:27.249Z,96991.91
2018-12-31T10:36:17.668Z,96992.06
2018-12-31T10:39:08.004Z,96989.40
2018-12-31T10:41:58.566Z,96992.81
2018-12-31T10:44:48.597Z,96995.33
2018-12-31T10:47:38.724Z,96994.51
2018-12-31T10:50:28.321Z,96996.39
2018-12-31T10:53:18.836Z,97001.48
2018-12-31T10:56:09.103Z,96999.14
2018-12-31T10:58:59.320Z,96992.36
2018-12-31T11:01:48.970Z,96991.66
2018-12-31T11:04:39.539Z,96990.83
2018-12-31T11:07:29.268Z,96988.78
2018-12-31T11:10:19.465Z,96988.46
2018-12-31T11:13:09.118Z,96985.50
2018-12-31T11:16:02.055Z,96986.91
2018-12-31T11:18:51.967Z,96988.19
2018-12-31T11:21:42.390Z,96989.88
2018-12-31T11:24:32.579Z,96978.77
2018-12-31T11:27:22.093Z,96978.34
2018-12-31T11:30:12.168Z,96980.72
2018-12-31T11:33:02.208Z,96974.26
2018-12-31T11:35:52.015Z,96970.52
2018-12-31T11:38:42.346Z,96963.23
2018-12-31T11:41:32.402Z,96964.58
2018-12-31T11:44:22.179Z,96956.12
2018-12-31T11:47:12.497Z,96946.13
2018-12-31T11:50:02.371Z,96940.20
2018-12-31T11:52:52.439Z,96950.13
2018-12-31T11:55:42.828Z,96938.56
2018-12-31T11:58:33.361Z,96937.28
2018-12-31T12:01:23.656Z,96934.31
2018-12-31T12:04:13.903Z,96934.30
2018-12-31T12:07:04.011Z,96930.00
2018-12-31T12:09:54.037Z,96928.31
2018-12-31T12:12:44.833Z,96924.94
2018-12-31T12:15:34.659Z,96923.73
2018-12-31T12:18:24.580Z,96911.59
2018-12-31T12:21:16.015Z,96918.56
2018-12-31T12:24:06.430Z,96919.91
2018-12-31T12:26:57.084Z,96925.57
2018-12-31T12:29:46.519Z,96931.98
2018-12-31T12:32:36.927Z,96931.08
2018-12-31T12:35:26.854Z,96932.08
2018-12-31T12:38:16.647Z,96931.77
2018-12-31T12:41:07.085Z,96931.88
2018-12-31T12:43:57.420Z,96935.19
2018-12-31T12:46:47.879Z,96927.03
2018-12-31T12:49:37.874Z,96921.03
2018-12-31T12:52:29.248Z,96917.62
2018-12-31T12:55:19.512Z,96910.89
2018-12-31T12:58:09.530Z,96913.30
2018-12-31T13:00:59.745Z,96916.55
2018-12-31T13:03:49.916Z,96927.83
2018-12-31T13:06:40.223Z,96926.09
2018-12-31T13:09:30.464Z,96929.06
2018-12-31T13:12:20.897Z,96920.92
2018-12-31T13:15:11.504Z,96926.64
2018-12-31T13:18:01.540Z,96920.47
2018-12-31T13:20:51.857Z,96924.12
2018-12-31T13:23:42.134Z,96921.94
2018-12-31T13:26:32.779Z,96921.09
2018-12-31T13:29:23.493Z,96918.06
2018-12-31T13:32:13.626Z,96926.64
2018-12-31T13:35:04.189Z,96932.61
2018-12-31T13:37:53.972Z,96925.36
2018-12-31T13:40:44.584Z,96933.62
2018-12-31T13:43:34.491Z,96940.57
2018-12-31T13:46:24.579Z,96952.08
2018-12-31T13:49:14.555Z,96943.45
2018-12-31T13:52:04.646Z,96937.87
2018-12-31T13:54:54.576Z,96929.73
2018-12-31T13:57:44.656Z,96925.08
2018-12-31T14:00:34.725Z,96926.72
2018-12-31T14:03:24.990Z,96929.73
2018-12-31T14:06:15.358Z,96943.88
2018-12-31T14:09:07.170Z,96941.81
2018-12-31T14:11:57.658Z,96941.02
2018-12-31T14:14:47.977Z,96939.73
2018-12-31T14:17:38.819Z,96932.38
2018-12-31T14:20:28.956Z,96950.80
2018-12-31T14:23:18.698Z,96944.05
2018-12-31T14:26:08.443Z,96947.43
2018-12-31T14:28:58.567Z,96952.30
2018-12-31T14:31:48.860Z,96959.11
2018-12-31T14:34:39.369Z,96953.44
2018-12-31T14:37:29.341Z,96966.75
2018-12-31T14:40:20.109Z,96980.11
2018-12-31T14:43:10.117Z,96980.95
2018-12-31T14:46:00.870Z,96977.52
2018-12-31T14:48:51.534Z,96978.38
2018-12-31T14:51:41.798Z,96979.27
2018-12-31T14:54:31.886Z,96984.83
2018-12-31T14:57:22.597Z,96980.89
2018-12-31T15:00:13.811Z,96973.66
2018-12-31T15:03:05.535Z,96972.41
2018-12-31T15:05:55.790Z,96971.12
2018-12-31T15:08:45.626Z,96969.43
2018-12-31T15:11:35.912Z,96975.73
2018-12-31T15:14:25.919Z,96982.73
2018-12-31T15:17:16.318Z,96978.41
2018-12-31T15:20:09.203Z,96978.82
2018-12-31T15:22:59.882Z,96981.33
2018-12-31T15:25:50.125Z,96988.25
2018-12-31T15:28:39.830Z,96984.83
2018-12-31T15:31:30.181Z,96987.02
2018-12-31T15:34:20.633Z,96988.31
2018-12-31T15:37:10.587Z,96996.05
2018-12-31T15:40:00.325Z,96997.79
2018-12-31T15:42:50.664Z,96999.94
2018-12-31T15:45:40.942Z,97003.42
2018-12-31T15:48:31.176Z,96997.41
2018-12-31T15:51:21.336Z,96997.07
2018-12-31T15:54:11.599Z,96997.13
2018-12-31T15:57:01.994Z,96993.31
2018-12-31T15:59:52.459Z,97002.00
2018-12-31T16:02:42.603Z,97003.64
2018-12-31T16:05:32.452Z,97007.91
2018-12-31T16:08:22.638Z,97008.80
2018-12-31T16:11:12.991Z,97005.39
2018-12-31T16:14:03.373Z,97019.30
2018-12-31T16:16:54.126Z,97018.06
2018-12-31T16:19:44.622Z,97018.52
2018-12-31T16:22:34.944Z,97018.17
2018-12-31T16:25:24.869Z,97015.53
2018-12-31T16:28:15.552Z,97021.99
2018-12-31T16:31:06.109Z,97026.70
2018-12-31T16:33:55.960Z,97025.43
2018-12-31T16:36:46.765Z,97034.91
2018-12-31T16:39:37.067Z,97033.63
2018-12-31T16:42:27.589Z,97027.63
2018-12-31T16:45:17.432Z,97022.44
2018-12-31T16:48:08.667Z,97025.48
2018-12-31T16:50:59.139Z,97020.30
2018-12-31T16:53:48.985Z,97022.44
2018-12-31T16:56:38.589Z,97014.30
2018-12-31T16:59:28.705Z,97019.47
2018-12-31T17:02:19.070Z,97017.34
2018-12-31T17:05:09.293Z,97008.39
2018-12-31T17:07:59.874Z,97013.11
2018-12-31T17:10:50.288Z,97006.27
2018-12-31T17:13:40.959Z,97012.73
2018-12-31T17:16:31.232Z,97004.08
2018-12-31T17:19:21.469Z,97025.64
2018-12-31T17:22:12.008Z,97032.05
2018-12-31T17:25:02.238Z,97034.70
2018-12-31T17:27:51.990Z,97033.05
2018-12-31T17:30:41.866Z,97039.58
2018-12-31T17:33:33.539Z,97052.56
2018-12-31T17:36:23.981Z,97049.57
2018-12-31T17:39:14.153Z,97044.45
2018-12-31T17:42:09.637Z,97038.40
2018-12-31T17:44:56.192Z,97031.98
2018-12-31T17:47:46.720Z,97040.23
2018-12-31T17:50:37.237Z,97037.95
2018-12-31T17:53:26.932Z,97036.53
2018-12-31T17:56:16.827Z,97034.95
2018-12-31T17:59:06.739Z,97037.09
2018-12-31T18:01:56.897Z,97031.08
2018-12-31T18:04:47.512Z,97037.11
2018-12-31T18:07:37.528Z,97043.22
2018-12-31T18:10:27.938Z,97049.68
2018-12-31T18:13:18.379Z,97042.78
2018-12-31T18:16:08.411Z,97039.73
2018-12-31T18:18:58.238Z,97042.33
2018-12-31T18:21:47.668Z,97031.14
2018-12-31T18:24:37.225Z,97030.70
2018-12-31T18:27:26.758Z,97034.22
2018-12-31T18:30:16.903Z,97035.52
2018-12-31T18:33:06.652Z,97035.52
2018-12-31T18:35:56.658Z,97034.23
2018-12-31T18:38:46.814Z,97034.13
2018-12-31T18:41:36.729Z,97036.75
2018-12-31T18:44:26.225Z,97039.68
2018-12-31T18:47:16.854Z,97036.25
2018-12-31T18:50:09.475Z,97041.88
2018-12-31T18:52:59.622Z,97046.16
2018-12-31T18:55:50.275Z,97059.41
2018-12-31T18:58:40.562Z,97060.81
2018-12-31T19:01:30.758Z,97066.78
2018-12-31T19:04:20.846Z,97061.15
2018-12-31T19:07:11.812Z,97063.34
2018-12-31T19:10:01.910Z,97068.52
2018-12-31T19:12:51.994Z,97068.58
2018-12-31T19:15:42.182Z,97065.20
2018-12-31T19:18:32.858Z,97065.59
2018-12-31T19:21:22.430Z,97059.08
2018-12-31T19:24:13.146Z,97063.41
2018-12-31T19:27:03.868Z,97067.39
2018-12-31T19:29:54.270Z,97070.08
2018-12-31T19:32:44.658Z,97073.47
2018-12-31T19:35:35.057Z,97080.48
2018-12-31T19:38:25.127Z,97080.65
2018-12-31T19:41:15.402Z,97074.30
2018-12-31T19:44:05.521Z,97073.91
2018-12-31T19:46:55.790Z,97078.19
2018-12-31T19:49:45.967Z,97080.37
2018-12-31T19:52:36.201Z,97071.66
2018-12-31T19:55:26.483Z,97069.63
2018-12-31T19:58:16.574Z,97062.77
2018-12-31T20:01:06.721Z,97063.52
2018-12-31T20:03:57.080Z,97049.79
2018-12-31T20:06:47.244Z,97050.19
2018-12-31T20:09:37.373Z,97045.02
2018-12-31T20:12:27.602Z,97051.04
2018-12-31T20:15:17.396Z,97043.72
2018-12-31T20:18:08.024Z,97034.67
2018-12-31T20:20:57.847Z,97026.06
2018-12-31T20:23:47.749Z,97026.06
2018-12-31T20:26:37.630Z,97029.91
2018-12-31T20:29:27.919Z,97029.01
2018-12-31T20:32:17.815Z,97027.71
2018-12-31T20:35:07.951Z,97025.97
2018-12-31T20:37:57.876Z,97033.23
2018-12-31T20:40:47.779Z,97031.08
2018-12-31T20:43:38.484Z,97039.62
2018-12-31T20:46:28.554Z,97039.47
2018-12-31T20:49:19.472Z,97034.81
2018-12-31T20:52:09.839Z,97031.20
2018-12-31T20:55:00.652Z,97037.28
2018-12-31T20:57:50.668Z,97038.47
2018-12-31T21:00:41.254Z,97040.98
2018-12-31T21:03:31.040Z,97041.94
2018-12-31T21:06:21.780Z,97049.19
2018-12-31T21:09:12.311Z,97044.48
2018-12-31T21:12:02.724Z,97043.80
2018-12-31T21:14:52.806Z,97036.77
2018-12-31T21:17:43.078Z,97032.11
2018-12-31T21:20:33.470Z,97036.39
2018-12-31T21:23:23.687Z,97038.18
2018-12-31T21:26:13.567Z,97049.97
2018-12-31T21:29:03.654Z,97052.78
2018-12-31T21:31:53.973Z,97052.80
2018-12-31T21:34:43.723Z,97051.09
2018-12-31T21:37:33.386Z,97054.69
2018-12-31T21:40:23.811Z,97048.67
2018-12-31T21:43:13.788Z,97045.59
2018-12-31T21:46:03.868Z,97043.30
2018-12-31T21:48:54.459Z,97041.42
2018-12-31T21:51:44.866Z,97047.95
2018-12-31T21:54:34.957Z,97040.66
2018-12-31T21:57:24.898Z,97038.47
2018-12-31T22:00:14.876Z,97037.16
2018-12-31T22:03:05.390Z,97035.48
2018-12-31T22:05:55.194Z,97033.06
2018-12-31T22:08:45.327Z,97021.34
2018-12-31T22:11:35.890Z,97025.98
2018-12-31T22:14:26.118Z,97023.06
2018-12-31T22:17:16.867Z,97016.71
2018-12-31T22:20:08.700Z,97019.30
2018-12-31T22:22:58.379Z,97015.02
2018-12-31T22:25:48.628Z,97012.74
2018-12-31T22:28:38.326Z,97008.41
2018-12-31T22:31:28.439Z,97004.53
2018-12-31T22:34:18.708Z,96993.64
2018-12-31T22:37:08.920Z,96994.09
2018-12-31T22:39:58.836Z,96996.68
2018-12-31T22:42:49.051Z,96996.68
2018-12-31T22:45:39.121Z,97001.84
2018-12-31T22:48:29.251Z,97000.20
2018-12-31T22:51:18.976Z,97001.06
2018-12-31T22:54:08.589Z,96999.91
2018-12-31T22:56:58.909Z,97000.83
2018-12-31T22:59:49.418Z,97002.62
2018-12-31T23:02:39.784Z,96995.71
2018-12-31T23:05:32.997Z,97000.48
2018-12-31T23:08:23.717Z,96984.08
2018-12-31T23:11:13.984Z,96986.31
2018-12-31T23:14:03.770Z,96989.80
2018-12-31T23:17:04.198Z,96993.12
2018-12-31T23:19:54.172Z,96994.91
2018-12-31T23:22:44.375Z,96992.77
2018-12-31T23:25:35.336Z,96986.38
2018-12-31T23:28:25.482Z,96992.84
2018-12-31T23:31:15.884Z,96981.71
2018-12-31T23:34:05.862Z,96977.88
2018-12-31T23:36:56.559Z,96977.39
2018-12-31T23:39:46.850Z,96976.58
2018-12-31T23:42:37.163Z,96975.75
2018-12-31T23:45:27.560Z,96979.72
2018-12-31T23:48:18.184Z,96976.69
2018-12-31T23:51:07.974Z,96978.33
2018-12-31T23:53:58.666Z,96978.27
2018-12-31T23:56:48.704Z,96986.04
2018-12-31T23:59:39.121Z,96983.34
