createdAt,value
2019-01-24T00:00:37.677Z,25.2
2019-01-24T00:01:40.113Z,25.3
2019-01-24T00:02:42.542Z,25.5
2019-01-24T00:03:44.708Z,25.3
2019-01-24T00:04:47.130Z,25.6
2019-01-24T00:05:49.577Z,25.4
2019-01-24T00:06:51.711Z,25.5
2019-01-24T00:07:54.140Z,25.4
2019-01-24T00:08:56.574Z,25.3
2019-01-24T00:09:59.007Z,25.3
2019-01-24T00:11:00.929Z,25.4
2019-01-24T00:12:03.355Z,25.4
2019-01-24T00:13:05.788Z,25.4
2019-01-24T00:14:07.947Z,25.4
2019-01-24T00:15:10.442Z,25.3
2019-01-24T00:16:12.641Z,25.4
2019-01-24T00:17:14.940Z,25.4
2019-01-24T00:18:16.854Z,25.4
2019-01-24T00:19:18.896Z,25.4
2019-01-24T00:20:20.777Z,25.3
2019-01-24T00:21:23.204Z,25.3
2019-01-24T00:22:25.637Z,25.5
2019-01-24T00:23:27.228Z,25.4
2019-01-24T00:24:29.117Z,25.5
2019-01-24T00:25:31.539Z,25.3
2019-01-24T00:26:33.966Z,25.1
2019-01-24T00:27:36.416Z,25.5
2019-01-24T00:28:38.557Z,25.3
2019-01-24T00:29:40.993Z,25.2
2019-01-24T00:30:43.407Z,25.2
2019-01-24T00:31:45.864Z,25.4
2019-01-24T00:32:48.346Z,25.4
2019-01-24T00:33:50.473Z,25.3
2019-01-24T00:34:52.632Z,25.3
2019-01-24T00:35:55.059Z,25.6
2019-01-24T00:36:57.484Z,25.4
2019-01-24T00:37:59.904Z,25.4
2019-01-24T00:39:02.069Z,25.4
2019-01-24T00:40:03.957Z,25.4
2019-01-24T00:41:06.380Z,25.6
2019-01-24T00:42:08.818Z,25.5
2019-01-24T00:43:11.266Z,25.4
2019-01-24T00:44:15.123Z,25.5
2019-01-24T00:45:17.277Z,25.2
2019-01-24T00:46:19.703Z,25.3
2019-01-24T00:47:21.855Z,25.4
2019-01-24T00:48:24.276Z,25.4
2019-01-24T00:49:26.709Z,25.6
2019-01-24T00:50:28.867Z,25.3
2019-01-24T00:51:31.307Z,25.5
2019-01-24T00:52:33.734Z,25.4
2019-01-24T00:53:35.900Z,25.3
2019-01-24T00:54:38.351Z,25.3
2019-01-24T00:55:40.777Z,25.3
2019-01-24T00:56:42.647Z,25.4
2019-01-24T00:57:44.801Z,25.5
2019-01-24T00:58:46.953Z,25.3
2019-01-24T00:59:49.387Z,25.3
2019-01-24T01:00:51.539Z,25.5
2019-01-24T01:01:53.665Z,25.4
2019-01-24T01:02:55.833Z,25.4
2019-01-24T01:03:58.265Z,25.6
2019-01-24T01:05:00.699Z,25.7
2019-01-24T01:06:03.124Z,25.8
2019-01-24T01:07:05.277Z,25.6
2019-01-24T01:08:07.708Z,25.6
2019-01-24T01:09:09.857Z,25.4
2019-01-24T01:10:12.008Z,25.5
2019-01-24T01:11:14.159Z,25.5
2019-01-24T01:12:16.321Z,25.5
2019-01-24T01:13:18.196Z,25.6
2019-01-24T01:14:20.625Z,25.4
2019-01-24T01:15:22.499Z,25.5
2019-01-24T01:16:24.637Z,25.4
2019-01-24T01:17:26.540Z,25.4
2019-01-24T01:18:28.969Z,25.4
2019-01-24T01:19:30.851Z,25.5
2019-01-24T01:20:33.286Z,25.5
2019-01-24T01:21:35.447Z,25.7
2019-01-24T01:22:37.617Z,25.4
2019-01-24T01:23:40.041Z,25.6
2019-01-24T01:24:42.196Z,25.5
2019-01-24T01:25:44.632Z,25.6
2019-01-24T01:26:47.074Z,25.7
2019-01-24T01:27:49.241Z,25.8
2019-01-24T01:28:51.394Z,25.8
2019-01-24T01:29:53.554Z,25.7
2019-01-24T01:30:55.985Z,25.8
2019-01-24T01:31:58.414Z,26
2019-01-24T01:33:00.845Z,25.6
2019-01-24T01:34:03.269Z,25.7
2019-01-24T01:35:05.705Z,25.8
2019-01-24T01:36:07.596Z,25.6
2019-01-24T01:37:09.767Z,25.9
2019-01-24T01:38:12.191Z,25.8
2019-01-24T01:39:14.347Z,25.7
2019-01-24T01:40:16.235Z,25.9
2019-01-24T01:41:18.384Z,25.6
2019-01-24T01:42:20.824Z,26
2019-01-24T01:43:22.996Z,25.7
2019-01-24T01:44:25.415Z,25.5
2019-01-24T01:45:27.843Z,25.9
2019-01-24T01:46:30.270Z,25.7
2019-01-24T01:47:32.717Z,25.8
2019-01-24T01:48:34.586Z,25.8
2019-01-24T01:49:37.050Z,25.7
2019-01-24T01:50:39.461Z,26.1
2019-01-24T01:51:41.899Z,26.1
2019-01-24T01:52:43.762Z,25.7
2019-01-24T01:53:45.924Z,26.1
2019-01-24T01:54:48.365Z,26.1
2019-01-24T01:55:50.781Z,25.6
2019-01-24T01:56:53.214Z,25.9
2019-01-24T01:57:55.643Z,26
2019-01-24T01:58:57.535Z,26.2
2019-01-24T01:59:59.971Z,26.1
2019-01-24T02:01:02.436Z,26.1
2019-01-24T02:02:04.867Z,25.9
2019-01-24T02:03:07.019Z,26.1
2019-01-24T02:04:08.895Z,25.7
2019-01-24T02:05:11.025Z,26.3
2019-01-24T02:06:13.448Z,25.8
2019-01-24T02:07:15.865Z,26
2019-01-24T02:08:18.023Z,26
2019-01-24T02:09:20.447Z,26
2019-01-24T02:10:22.877Z,26.1
2019-01-24T02:11:24.745Z,26.1
2019-01-24T02:12:27.174Z,25.8
2019-01-24T02:13:29.607Z,26.1
2019-01-24T02:14:32.025Z,26.1
2019-01-24T02:15:34.190Z,26.2
2019-01-24T02:16:36.617Z,26
2019-01-24T02:17:38.495Z,26.3
2019-01-24T02:18:40.924Z,26.3
2019-01-24T02:19:43.087Z,26
2019-01-24T02:20:45.518Z,26.1
2019-01-24T02:21:47.949Z,25.9
2019-01-24T02:22:50.375Z,25.9
2019-01-24T02:23:52.523Z,26
2019-01-24T02:24:54.965Z,26.3
2019-01-24T02:25:57.118Z,26.1
2019-01-24T02:26:59.554Z,26.2
2019-01-24T02:28:01.973Z,26.2
2019-01-24T02:29:04.406Z,25.9
2019-01-24T02:30:06.570Z,25.9
2019-01-24T02:31:09.005Z,26.1
2019-01-24T02:32:11.414Z,26
2019-01-24T02:33:13.284Z,26.3
2019-01-24T02:34:15.171Z,26.1
2019-01-24T02:35:17.601Z,26
2019-01-24T02:36:19.758Z,26
2019-01-24T02:37:21.905Z,25.9
2019-01-24T02:38:24.067Z,25.9
2019-01-24T02:39:25.951Z,25.9
2019-01-24T02:40:28.114Z,26.2
2019-01-24T02:41:30.535Z,26.3
2019-01-24T02:42:32.691Z,26.3
2019-01-24T02:43:35.113Z,26
2019-01-24T02:44:37.004Z,26.2
2019-01-24T02:45:39.429Z,26.1
2019-01-24T02:46:41.859Z,26
2019-01-24T02:47:44.286Z,26.4
2019-01-24T02:48:46.718Z,26.1
2019-01-24T02:49:48.895Z,26.2
2019-01-24T02:50:51.055Z,26.2
2019-01-24T02:51:53.189Z,26.2
2019-01-24T02:52:55.343Z,26.3
2019-01-24T02:53:56.941Z,26.3
2019-01-24T02:54:58.842Z,25.8
2019-01-24T02:56:01.265Z,26.3
2019-01-24T02:57:03.687Z,26.1
2019-01-24T02:58:06.121Z,26.2
2019-01-24T02:59:08.543Z,26.3
2019-01-24T03:00:10.677Z,25.9
2019-01-24T03:01:13.109Z,26.3
2019-01-24T03:02:15.536Z,26.2
2019-01-24T03:03:17.687Z,26.4
2019-01-24T03:04:20.107Z,26.2
2019-01-24T03:05:21.984Z,26.1
2019-01-24T03:06:24.410Z,26
2019-01-24T03:07:26.288Z,26.4
2019-01-24T03:08:28.465Z,26
2019-01-24T03:09:30.885Z,26.2
2019-01-24T03:10:33.057Z,26.1
2019-01-24T03:11:35.478Z,26.1
2019-01-24T03:12:37.896Z,26
2019-01-24T03:13:40.055Z,26.2
2019-01-24T03:14:42.196Z,26.2
2019-01-24T03:15:44.349Z,26.1
2019-01-24T03:16:46.485Z,26.1
2019-01-24T03:17:48.928Z,26
2019-01-24T03:18:51.062Z,25.9
2019-01-24T03:19:53.483Z,26.2
2019-01-24T03:20:55.909Z,26.2
2019-01-24T03:21:58.335Z,26
2019-01-24T03:23:00.231Z,26.1
2019-01-24T03:24:02.403Z,26.1
2019-01-24T03:25:04.815Z,26.3
2019-01-24T03:26:07.239Z,26.1
2019-01-24T03:27:09.660Z,26.1
2019-01-24T03:28:11.819Z,26.2
2019-01-24T03:29:14.257Z,26
2019-01-24T03:30:16.686Z,26
2019-01-24T03:31:19.169Z,26.2
2019-01-24T03:32:21.603Z,26
2019-01-24T03:33:24.034Z,26.1
2019-01-24T03:34:26.175Z,25.8
2019-01-24T03:35:28.319Z,25.9
2019-01-24T03:36:30.747Z,25.9
2019-01-24T03:37:32.899Z,25.9
2019-01-24T03:38:35.317Z,25.9
2019-01-24T03:39:37.756Z,26.1
2019-01-24T03:40:40.182Z,26.1
2019-01-24T03:41:42.612Z,25.7
2019-01-24T03:42:44.791Z,25.9
2019-01-24T03:43:46.930Z,25.9
2019-01-24T03:44:49.084Z,26
2019-01-24T03:45:50.965Z,25.9
2019-01-24T03:46:52.855Z,26
2019-01-24T03:47:54.999Z,25.7
2019-01-24T03:48:57.422Z,25.8
2019-01-24T03:49:59.852Z,26.2
2019-01-24T03:51:02.047Z,26.2
2019-01-24T03:52:04.474Z,25.9
2019-01-24T03:53:06.895Z,26.2
2019-01-24T03:54:09.325Z,26.2
2019-01-24T03:55:11.745Z,26.1
2019-01-24T03:56:14.175Z,26
2019-01-24T03:57:16.599Z,26.1
2019-01-24T03:58:18.757Z,26.2
2019-01-24T03:59:21.195Z,26.1
2019-01-24T04:00:23.625Z,26
2019-01-24T04:01:25.783Z,26
2019-01-24T04:02:28.219Z,25.8
2019-01-24T04:03:30.649Z,26.2
2019-01-24T04:04:32.781Z,25.9
2019-01-24T04:05:35.207Z,26
2019-01-24T04:06:37.625Z,26.1
2019-01-24T04:07:39.791Z,26
2019-01-24T04:08:42.203Z,26
2019-01-24T04:09:44.359Z,25.7
2019-01-24T04:10:46.777Z,26.1
2019-01-24T04:11:49.217Z,26.1
2019-01-24T04:12:51.348Z,25.9
2019-01-24T04:13:53.784Z,25.8
2019-01-24T04:14:56.226Z,25.9
2019-01-24T04:15:58.400Z,25.7
2019-01-24T04:17:00.831Z,25.8
2019-01-24T04:18:03.267Z,25.7
2019-01-24T04:19:05.410Z,25.8
2019-01-24T04:20:07.843Z,25.8
2019-01-24T04:21:10.263Z,26.1
2019-01-24T04:22:12.692Z,26.1
2019-01-24T04:23:14.860Z,25.7
2019-01-24T04:24:16.988Z,25.6
2019-01-24T04:25:18.891Z,26.1
2019-01-24T04:26:21.735Z,25.8
2019-01-24T04:27:23.969Z,26.1
2019-01-24T04:28:26.138Z,25.6
2019-01-24T04:29:28.078Z,25.7
2019-01-24T04:30:30.557Z,25.8
2019-01-24T04:31:32.998Z,26.1
2019-01-24T04:32:35.426Z,25.9
2019-01-24T04:33:37.906Z,25.7
2019-01-24T04:34:40.075Z,26
2019-01-24T04:35:42.505Z,25.9
2019-01-24T04:36:44.942Z,25.8
2019-01-24T04:37:46.560Z,25.9
2019-01-24T04:38:48.684Z,25.9
2019-01-24T04:39:51.111Z,26.1
2019-01-24T04:40:52.999Z,25.8
2019-01-24T04:41:55.153Z,26
2019-01-24T04:42:57.587Z,25.8
2019-01-24T04:44:00.003Z,26
2019-01-24T04:45:02.163Z,25.8
2019-01-24T04:46:04.313Z,25.9
2019-01-24T04:47:06.734Z,26
2019-01-24T04:48:08.885Z,25.8
2019-01-24T04:49:11.307Z,26.1
2019-01-24T04:50:13.459Z,25.9
2019-01-24T04:51:15.874Z,25.7
2019-01-24T04:52:18.304Z,25.9
2019-01-24T04:53:20.451Z,25.7
2019-01-24T04:54:22.881Z,26.1
2019-01-24T04:55:25.013Z,26
2019-01-24T04:56:27.455Z,25.7
2019-01-24T04:57:29.613Z,25.7
2019-01-24T04:58:31.782Z,25.9
2019-01-24T04:59:34.215Z,25.9
2019-01-24T05:00:36.373Z,25.9
2019-01-24T05:01:38.534Z,25.8
2019-01-24T05:02:40.691Z,25.7
2019-01-24T05:03:43.123Z,25.8
2019-01-24T05:04:45.263Z,26
2019-01-24T05:05:47.426Z,25.8
2019-01-24T05:06:49.856Z,26.1
2019-01-24T05:07:51.735Z,25.7
2019-01-24T05:08:54.161Z,25.9
2019-01-24T05:09:56.588Z,25.6
2019-01-24T05:10:59.013Z,25.7
2019-01-24T05:12:01.434Z,25.7
2019-01-24T05:13:03.881Z,25.7
2019-01-24T05:14:06.292Z,25.4
2019-01-24T05:15:08.713Z,25.7
2019-01-24T05:16:11.140Z,25.8
2019-01-24T05:17:13.561Z,25.7
2019-01-24T05:18:15.989Z,25.8
2019-01-24T05:19:18.415Z,25.7
2019-01-24T05:20:20.556Z,25.6
2019-01-24T05:21:22.415Z,25.5
2019-01-24T05:22:24.838Z,25.7
2019-01-24T05:23:27.288Z,25.9
2019-01-24T05:24:29.438Z,25.5
2019-01-24T05:25:31.864Z,25.7
2019-01-24T05:26:34.290Z,25.6
2019-01-24T05:27:36.453Z,25.4
2019-01-24T05:28:38.912Z,25.6
2019-01-24T05:29:41.343Z,25.5
2019-01-24T05:30:43.237Z,25.5
2019-01-24T05:31:45.377Z,25.4
2019-01-24T05:32:46.733Z,25.6
2019-01-24T05:33:48.897Z,25.6
2019-01-24T05:34:51.322Z,25.7
2019-01-24T05:35:53.466Z,25.4
2019-01-24T05:36:55.895Z,25.4
2019-01-24T05:37:57.763Z,25.6
2019-01-24T05:38:59.634Z,25.5
2019-01-24T05:41:10.441Z,25.6
2019-01-24T05:42:12.576Z,25.5
2019-01-24T05:43:15.005Z,25.6
2019-01-24T05:44:17.163Z,25.4
2019-01-24T05:45:19.584Z,25.5
2019-01-24T05:46:22.006Z,25.7
2019-01-24T05:47:24.156Z,25.5
2019-01-24T05:48:26.604Z,25.7
2019-01-24T05:49:29.040Z,25.6
2019-01-24T05:50:31.477Z,25.5
2019-01-24T05:51:33.624Z,25.4
2019-01-24T05:52:36.065Z,25.6
2019-01-24T05:53:38.192Z,25.3
2019-01-24T05:54:40.333Z,25.3
2019-01-24T05:55:42.499Z,25.7
2019-01-24T05:56:44.930Z,25.6
2019-01-24T05:57:47.065Z,25.6
2019-01-24T05:58:49.481Z,25.3
2019-01-24T05:59:51.344Z,25.8
2019-01-24T06:00:53.773Z,25.5
2019-01-24T06:01:56.756Z,25.6
2019-01-24T06:02:58.895Z,25.5
2019-01-24T06:04:01.074Z,25.4
2019-01-24T06:05:03.260Z,25.5
2019-01-24T06:06:05.138Z,25.6
2019-01-24T06:07:07.566Z,25.5
2019-01-24T06:08:10.004Z,25.3
2019-01-24T06:09:12.173Z,25.4
2019-01-24T06:10:14.609Z,25.7
2019-01-24T06:11:17.035Z,25.5
2019-01-24T06:12:19.194Z,25.5
2019-01-24T06:13:21.626Z,25.2
2019-01-24T06:14:24.050Z,25.5
2019-01-24T06:15:26.549Z,25.4
2019-01-24T06:16:28.734Z,25.5
2019-01-24T06:17:31.230Z,25.3
2019-01-24T06:18:33.439Z,25.5
2019-01-24T06:19:35.595Z,25.5
2019-01-24T06:20:37.201Z,25.2
2019-01-24T06:21:39.625Z,25.5
2019-01-24T06:22:42.087Z,25.5
2019-01-24T06:23:44.516Z,25.2
2019-01-24T06:24:46.666Z,25.5
2019-01-24T06:25:49.096Z,25.3
2019-01-24T06:26:51.224Z,25.4
2019-01-24T06:27:53.372Z,25.4
2019-01-24T06:28:55.252Z,25.4
2019-01-24T06:29:57.394Z,25.6
2019-01-24T06:30:59.538Z,25.4
2019-01-24T06:32:01.950Z,25.5
2019-01-24T06:33:04.384Z,25.5
2019-01-24T06:34:06.809Z,25.5
2019-01-24T06:35:09.235Z,25.6
2019-01-24T06:36:11.663Z,25.4
2019-01-24T06:37:14.095Z,25.6
2019-01-24T06:38:16.524Z,25.4
2019-01-24T06:39:18.964Z,25.3
2019-01-24T06:40:21.389Z,25.4
2019-01-24T06:41:23.542Z,25.4
2019-01-24T06:42:25.713Z,25.6
2019-01-24T06:43:28.132Z,25.4
2019-01-24T06:44:30.568Z,25.3
2019-01-24T06:45:32.990Z,25.4
2019-01-24T06:46:35.415Z,25.3
2019-01-24T06:47:37.564Z,25.6
2019-01-24T06:48:39.464Z,25.5
2019-01-24T06:49:41.890Z,25.5
2019-01-24T06:50:44.322Z,25.5
2019-01-24T06:51:46.762Z,25.5
2019-01-24T06:52:48.934Z,25.4
2019-01-24T06:53:51.094Z,25.5
2019-01-24T06:54:52.948Z,25.4
2019-01-24T06:55:55.374Z,25.5
2019-01-24T06:56:56.692Z,25.3
2019-01-24T06:57:58.862Z,25.4
2019-01-24T06:59:01.025Z,25.5
2019-01-24T07:00:03.455Z,25.5
2019-01-24T07:01:05.909Z,25.3
2019-01-24T07:02:08.078Z,25.4
2019-01-24T07:03:10.235Z,25.4
2019-01-24T07:04:12.660Z,25.5
2019-01-24T07:05:14.526Z,25.4
2019-01-24T07:06:16.423Z,25.4
2019-01-24T07:07:18.598Z,25.6
2019-01-24T07:08:20.755Z,25.4
2019-01-24T07:09:23.176Z,25.3
2019-01-24T07:10:25.324Z,25.5
2019-01-24T07:11:27.778Z,25.2
2019-01-24T07:12:30.204Z,25.3
2019-01-24T07:13:32.653Z,25.3
2019-01-24T07:14:35.082Z,25.3
2019-01-24T07:15:36.968Z,25.4
2019-01-24T07:16:39.398Z,25.4
2019-01-24T07:17:41.556Z,25.4
2019-01-24T07:18:43.985Z,25.4
2019-01-24T07:19:46.131Z,25.3
2019-01-24T07:20:47.985Z,25.2
2019-01-24T07:21:50.412Z,25.2
2019-01-24T07:22:52.837Z,25.1
2019-01-24T07:23:55.266Z,25.4
2019-01-24T07:24:57.405Z,25.1
2019-01-24T07:25:59.855Z,25.3
2019-01-24T07:27:02.028Z,25
2019-01-24T07:28:04.440Z,25.3
2019-01-24T07:29:06.870Z,25.3
2019-01-24T07:30:09.288Z,25.1
2019-01-24T07:31:11.725Z,25.1
2019-01-24T07:32:14.157Z,25
2019-01-24T07:33:16.288Z,25.3
2019-01-24T07:34:18.426Z,25.4
2019-01-24T07:35:20.574Z,25.6
2019-01-24T07:36:23.005Z,25.2
2019-01-24T07:37:25.432Z,25.2
2019-01-24T07:38:27.586Z,25.3
2019-01-24T07:39:30.024Z,25.4
2019-01-24T07:40:32.451Z,25.2
2019-01-24T07:41:34.590Z,25.2
2019-01-24T07:42:36.744Z,25.3
2019-01-24T07:43:39.164Z,25.2
2019-01-24T07:45:58.684Z,25.3
2019-01-24T07:47:01.116Z,25.2
2019-01-24T07:48:03.561Z,25.3
2019-01-24T07:49:05.996Z,25.1
2019-01-24T07:50:08.431Z,25.1
2019-01-24T07:51:10.587Z,25.1
2019-01-24T07:52:13.025Z,25.2
2019-01-24T07:53:15.456Z,25.3
2019-01-24T07:54:17.632Z,25.2
2019-01-24T07:55:19.782Z,25.1
2019-01-24T07:56:21.642Z,25.1
2019-01-24T07:57:24.679Z,25.3
2019-01-24T07:58:26.838Z,25.1
2019-01-24T07:59:28.984Z,25.1
2019-01-24T08:00:31.427Z,25.3
2019-01-24T08:01:33.593Z,24.9
2019-01-24T08:02:35.740Z,25
2019-01-24T08:03:38.169Z,25.1
2019-01-24T08:04:40.592Z,25.4
2019-01-24T08:05:43.025Z,25.3
2019-01-24T08:06:45.456Z,25.2
2019-01-24T08:07:47.906Z,25.2
2019-01-24T08:08:50.046Z,25
2019-01-24T08:09:52.205Z,25.2
2019-01-24T08:10:54.345Z,25.1
2019-01-24T08:11:56.776Z,25.5
2019-01-24T08:12:59.203Z,25.2
2019-01-24T08:14:01.629Z,25.3
2019-01-24T08:15:04.056Z,25.5
2019-01-24T08:16:06.481Z,25.1
2019-01-24T08:17:08.915Z,25.3
2019-01-24T08:18:11.055Z,25.4
2019-01-24T08:19:13.206Z,25.3
2019-01-24T08:20:15.647Z,25.2
2019-01-24T08:21:18.089Z,25.3
2019-01-24T08:22:20.522Z,25
2019-01-24T08:23:22.943Z,25.2
2019-01-24T08:24:25.392Z,25.2
2019-01-24T08:25:27.815Z,25.1
2019-01-24T08:26:30.246Z,25.1
2019-01-24T08:27:32.675Z,25.4
2019-01-24T08:28:34.829Z,25.3
2019-01-24T08:29:37.256Z,25.2
2019-01-24T08:30:39.676Z,24.9
2019-01-24T08:31:41.579Z,25.3
2019-01-24T08:32:44.015Z,25.2
2019-01-24T08:33:46.455Z,25.3
2019-01-24T08:34:48.596Z,25.4
2019-01-24T08:35:50.753Z,25.3
2019-01-24T08:36:53.174Z,25.3
2019-01-24T08:37:55.609Z,25.1
2019-01-24T08:38:57.745Z,25.1
2019-01-24T08:40:00.174Z,25.6
2019-01-24T08:41:02.695Z,25.3
2019-01-24T08:42:05.120Z,25.4
2019-01-24T08:43:07.543Z,25.2
2019-01-24T08:44:09.709Z,25.1
2019-01-24T08:45:11.861Z,25.3
2019-01-24T08:46:14.298Z,25.3
2019-01-24T08:47:16.186Z,25.3
2019-01-24T08:48:18.625Z,25
2019-01-24T08:49:21.041Z,25
2019-01-24T08:50:23.470Z,25.3
2019-01-24T08:51:25.617Z,25.1
2019-01-24T08:52:28.040Z,25.7
2019-01-24T08:53:30.459Z,25
2019-01-24T08:54:32.595Z,25.5
2019-01-24T08:55:34.479Z,25.3
2019-01-24T08:56:36.923Z,25.1
2019-01-24T08:57:39.084Z,25.6
2019-01-24T08:58:41.263Z,25.1
2019-01-24T08:59:43.427Z,25.5
2019-01-24T09:00:45.293Z,24.9
2019-01-24T09:01:47.728Z,25.2
2019-01-24T09:02:49.863Z,25.6
2019-01-24T09:03:52.297Z,25.3
2019-01-24T09:04:54.715Z,25
2019-01-24T09:05:57.147Z,25
2019-01-24T09:06:59.271Z,25.3
2019-01-24T09:08:01.427Z,25.3
2019-01-24T09:09:03.005Z,25.1
2019-01-24T09:10:05.166Z,24.9
2019-01-24T09:11:07.071Z,25.5
2019-01-24T09:12:09.244Z,25.3
2019-01-24T09:13:11.676Z,25.2
2019-01-24T09:14:13.847Z,25.2
2019-01-24T09:15:16.003Z,25.5
2019-01-24T09:16:18.433Z,25.4
2019-01-24T09:17:20.039Z,25
2019-01-24T09:18:22.195Z,25.2
2019-01-24T09:19:24.355Z,25.4
2019-01-24T09:20:26.254Z,25.2
2019-01-24T09:21:28.679Z,25.1
2019-01-24T09:22:31.108Z,25.1
2019-01-24T09:23:33.533Z,25.3
2019-01-24T09:24:35.963Z,25
2019-01-24T09:25:38.392Z,25.1
2019-01-24T09:26:40.548Z,25.5
2019-01-24T09:27:42.701Z,25.1
2019-01-24T09:28:45.125Z,25.1
2019-01-24T09:29:47.565Z,25.4
2019-01-24T09:30:49.995Z,25.1
2019-01-24T09:31:52.423Z,24.9
2019-01-24T09:32:54.855Z,25.6
2019-01-24T09:33:57.275Z,24.9
2019-01-24T09:34:59.707Z,25
2019-01-24T09:36:01.862Z,25.1
2019-01-24T09:37:04.035Z,25.1
2019-01-24T09:38:05.916Z,25.7
2019-01-24T09:39:08.345Z,25.2
2019-01-24T09:40:10.475Z,25
2019-01-24T09:41:12.895Z,25.4
2019-01-24T09:42:15.327Z,25
2019-01-24T09:43:17.761Z,25.5
2019-01-24T09:44:19.915Z,25
2019-01-24T09:45:22.345Z,25.2
2019-01-24T09:46:24.770Z,25.2
2019-01-24T09:47:27.203Z,25.1
2019-01-24T09:48:29.661Z,25.2
2019-01-24T09:49:32.093Z,25.2
2019-01-24T09:50:34.525Z,25.2
2019-01-24T09:51:36.417Z,25.2
2019-01-24T09:52:38.565Z,24.9
2019-01-24T09:53:41.026Z,25.1
2019-01-24T09:54:43.445Z,25.2
2019-01-24T09:55:45.882Z,24.8
2019-01-24T09:56:48.017Z,25.4
2019-01-24T09:57:50.176Z,25.2
2019-01-24T09:58:52.307Z,25
2019-01-24T09:59:54.734Z,25.1
2019-01-24T10:00:56.331Z,25
2019-01-24T10:01:58.201Z,25.2
2019-01-24T10:03:00.361Z,25.2
2019-01-24T10:04:02.515Z,25
2019-01-24T10:05:04.942Z,25.5
2019-01-24T10:06:07.374Z,25.3
2019-01-24T10:07:09.804Z,25.4
2019-01-24T10:08:11.965Z,25.4
2019-01-24T10:09:14.393Z,25.1
2019-01-24T10:10:16.828Z,25.3
2019-01-24T10:11:23.433Z,25.6
2019-01-24T10:12:24.237Z,25.1
2019-01-24T10:13:26.392Z,25.1
2019-01-24T10:14:28.827Z,25.4
2019-01-24T10:15:30.975Z,24.9
2019-01-24T10:16:33.397Z,25.1
2019-01-24T10:17:35.574Z,25.4
2019-01-24T10:18:38.006Z,25
2019-01-24T10:19:40.435Z,25
2019-01-24T10:20:42.287Z,25
2019-01-24T10:21:44.447Z,25.2
2019-01-24T10:22:46.606Z,25.1
2019-01-24T10:23:49.042Z,25.1
2019-01-24T10:24:50.920Z,25.5
2019-01-24T10:25:53.350Z,25
2019-01-24T10:26:55.226Z,25.4
2019-01-24T10:27:57.359Z,25.3
2019-01-24T10:28:59.784Z,25.3
2019-01-24T10:30:01.913Z,25.2
2019-01-24T10:31:04.066Z,25.2
2019-01-24T10:32:06.226Z,24.9
2019-01-24T10:33:08.120Z,25
2019-01-24T10:34:10.543Z,25.1
2019-01-24T10:35:12.975Z,25.1
2019-01-24T10:36:15.407Z,25
2019-01-24T10:37:17.845Z,25.4
2019-01-24T10:38:20.283Z,25.4
2019-01-24T10:39:22.144Z,25.1
2019-01-24T10:40:24.316Z,25.2
2019-01-24T10:41:28.229Z,25.1
2019-01-24T10:42:30.661Z,25
2019-01-24T10:43:33.085Z,25.2
2019-01-24T10:44:35.509Z,25
2019-01-24T10:45:37.945Z,25.3
2019-01-24T10:46:40.077Z,25.2
2019-01-24T10:47:42.223Z,25.5
2019-01-24T10:48:44.655Z,25.4
2019-01-24T10:49:47.087Z,25.3
2019-01-24T10:50:49.518Z,25
2019-01-24T10:51:51.950Z,25.1
2019-01-24T10:52:54.094Z,25.2
2019-01-24T10:53:56.524Z,25.3
2019-01-24T10:54:58.948Z,25.2
2019-01-24T10:56:01.378Z,25.1
2019-01-24T10:57:03.603Z,25.2
2019-01-24T10:58:06.256Z,25.4
2019-01-24T10:59:08.407Z,25
2019-01-24T11:00:10.592Z,25.4
2019-01-24T11:01:13.068Z,25.1
2019-01-24T11:02:15.484Z,25.3
2019-01-24T11:03:17.636Z,25.3
2019-01-24T11:04:19.764Z,25.4
2019-01-24T11:05:22.208Z,24.9
2019-01-24T11:06:24.657Z,25.3
2019-01-24T11:07:27.090Z,25.6
2019-01-24T11:08:29.521Z,25
2019-01-24T11:09:31.942Z,25.3
2019-01-24T11:10:33.825Z,25.3
2019-01-24T11:11:36.272Z,25.2
2019-01-24T11:12:38.161Z,25.3
2019-01-24T11:13:40.586Z,25.1
2019-01-24T11:14:43.059Z,25.3
2019-01-24T11:15:45.218Z,25.1
2019-01-24T11:16:47.355Z,25.3
2019-01-24T11:17:49.779Z,25.1
2019-01-24T11:18:52.206Z,25.3
2019-01-24T11:19:54.635Z,25.2
2019-01-24T11:20:57.058Z,25.5
2019-01-24T11:21:59.205Z,25.1
2019-01-24T11:23:01.628Z,25.3
2019-01-24T11:24:03.776Z,25.3
2019-01-24T11:25:05.934Z,25.1
2019-01-24T11:26:08.368Z,25
2019-01-24T11:27:10.798Z,25.3
2019-01-24T11:28:13.225Z,25.3
2019-01-24T11:29:15.644Z,25.3
2019-01-24T11:30:17.537Z,25
2019-01-24T11:31:19.954Z,24.9
2019-01-24T11:32:21.853Z,25.1
2019-01-24T11:33:24.006Z,25.3
2019-01-24T11:34:26.446Z,25.4
2019-01-24T11:35:28.878Z,25.1
2019-01-24T11:36:31.040Z,25
2019-01-24T11:37:33.226Z,25
2019-01-24T11:38:35.665Z,25.1
2019-01-24T11:39:37.292Z,25.2
2019-01-24T11:40:39.715Z,25.5
2019-01-24T11:41:41.588Z,24.9
2019-01-24T11:42:44.020Z,25.4
2019-01-24T11:43:46.446Z,25.3
2019-01-24T11:44:48.917Z,25.2
2019-01-24T11:45:51.359Z,25.2
2019-01-24T11:46:53.773Z,25.1
2019-01-24T11:47:56.198Z,25.4
2019-01-24T11:48:58.326Z,25.2
2019-01-24T11:50:00.754Z,25.2
2019-01-24T11:51:02.925Z,25.1
2019-01-24T11:52:05.067Z,25.1
2019-01-24T11:53:07.220Z,25
2019-01-24T11:54:09.656Z,25.2
2019-01-24T11:55:12.082Z,25.1
2019-01-24T11:56:14.505Z,25
2019-01-24T11:57:16.646Z,25.2
2019-01-24T11:58:19.069Z,25.2
2019-01-24T11:59:21.508Z,24.9
2019-01-24T12:00:23.957Z,25.5
2019-01-24T12:01:26.118Z,25.2
2019-01-24T12:02:28.277Z,25
2019-01-24T12:03:30.735Z,25.1
2019-01-24T12:04:33.165Z,25.1
2019-01-24T12:05:35.311Z,25.5
2019-01-24T12:06:37.176Z,25.4
2019-01-24T12:07:39.606Z,25.3
2019-01-24T12:08:42.034Z,25
2019-01-24T12:09:43.922Z,25.1
2019-01-24T12:10:46.361Z,25.1
2019-01-24T12:11:48.786Z,25.2
2019-01-24T12:12:51.216Z,25.3
2019-01-24T12:13:53.103Z,25.5
2019-01-24T12:14:55.252Z,24.8
2019-01-24T12:15:57.680Z,25.3
2019-01-24T12:16:59.829Z,25.1
2019-01-24T12:18:02.013Z,25.2
2019-01-24T12:19:04.166Z,24.9
2019-01-24T12:20:06.321Z,25.6
2019-01-24T12:21:08.762Z,25.2
2019-01-24T12:22:10.887Z,25.3
2019-01-24T12:23:13.316Z,24.7
2019-01-24T12:24:15.746Z,25.3
2019-01-24T12:25:18.167Z,25.5
2019-01-24T12:26:20.039Z,25.3
2019-01-24T12:27:22.472Z,25.4
2019-01-24T12:28:24.904Z,25.4
2019-01-24T12:29:27.336Z,25.2
2019-01-24T12:30:29.768Z,25.3
2019-01-24T12:31:31.893Z,24.8
2019-01-24T12:32:34.314Z,25
2019-01-24T12:33:36.749Z,25.2
2019-01-24T12:34:38.905Z,25.4
2019-01-24T12:35:41.329Z,25.2
2019-01-24T12:36:43.773Z,25.1
2019-01-24T12:37:46.210Z,24.7
2019-01-24T12:38:48.387Z,25.2
2019-01-24T12:39:50.294Z,25.2
2019-01-24T12:40:52.724Z,25.3
2019-01-24T12:41:54.606Z,24.9
2019-01-24T12:42:57.030Z,25.2
2019-01-24T12:43:58.920Z,25.3
2019-01-24T12:45:01.092Z,25.2
2019-01-24T12:46:03.526Z,24.8
2019-01-24T12:47:05.948Z,25.2
2019-01-24T12:48:08.392Z,25.1
2019-01-24T12:49:10.811Z,25
2019-01-24T12:50:13.244Z,25.1
2019-01-24T12:51:15.682Z,25.1
2019-01-24T12:52:17.841Z,24.9
2019-01-24T12:53:20.270Z,25
2019-01-24T12:54:22.712Z,25
2019-01-24T12:55:24.868Z,25.5
2019-01-24T12:56:27.016Z,24.8
2019-01-24T12:57:29.482Z,25
2019-01-24T12:58:31.900Z,25.1
2019-01-24T12:59:34.326Z,25.2
2019-01-24T13:00:36.778Z,25
2019-01-24T13:01:39.195Z,24.8
2019-01-24T13:02:41.631Z,25.2
2019-01-24T13:03:44.063Z,25.1
2019-01-24T13:04:46.497Z,24.9
2019-01-24T13:05:48.668Z,25.2
2019-01-24T13:06:50.524Z,25.1
2019-01-24T13:07:52.692Z,25
2019-01-24T13:08:55.126Z,25.3
2019-01-24T13:09:57.278Z,24.9
2019-01-24T13:10:59.718Z,25.2
2019-01-24T13:12:01.881Z,25.1
2019-01-24T13:13:03.764Z,25.1
2019-01-24T13:14:06.216Z,24.9
2019-01-24T13:15:08.097Z,25.1
2019-01-24T13:16:10.536Z,25.1
2019-01-24T13:17:12.965Z,25
2019-01-24T13:18:15.396Z,24.7
2019-01-24T13:19:17.552Z,25
2019-01-24T13:20:19.976Z,24.8
2019-01-24T13:21:22.470Z,24.9
2019-01-24T13:22:24.902Z,25
2019-01-24T13:23:27.336Z,24.7
2019-01-24T13:24:29.516Z,25
2019-01-24T13:25:31.690Z,25
2019-01-24T13:26:34.136Z,25.1
2019-01-24T13:27:35.736Z,24.9
2019-01-24T13:28:37.900Z,25.1
2019-01-24T13:29:40.058Z,25.2
2019-01-24T13:30:42.477Z,25
2019-01-24T13:31:44.941Z,25.4
2019-01-24T13:32:47.371Z,25.3
2019-01-24T13:33:49.827Z,25.2
2019-01-24T13:34:51.985Z,25.2
2019-01-24T13:35:54.424Z,25.3
2019-01-24T13:36:56.856Z,25.1
2019-01-24T13:37:59.025Z,25
2019-01-24T13:39:01.191Z,25.1
2019-01-24T13:40:03.353Z,24.9
2019-01-24T13:41:05.513Z,25.1
2019-01-24T13:42:07.109Z,25
2019-01-24T13:43:08.981Z,25
2019-01-24T13:44:10.597Z,24.8
2019-01-24T13:45:12.767Z,25.2
2019-01-24T13:46:15.195Z,25.2
2019-01-24T13:47:17.635Z,25.4
2019-01-24T13:48:20.067Z,25.3
2019-01-24T13:49:22.503Z,25
2019-01-24T13:50:24.972Z,25.3
2019-01-24T13:51:27.385Z,24.9
2019-01-24T13:52:29.541Z,25.2
2019-01-24T13:53:31.697Z,25.5
2019-01-24T13:54:34.123Z,25.4
2019-01-24T13:55:35.989Z,24.9
2019-01-24T13:56:39.800Z,25
2019-01-24T13:57:42.232Z,25