createdAt,value
2023-04-24T00:01:56.323Z,88.90
2023-04-24T00:04:27.379Z,88.63
2023-04-24T00:07:02.039Z,88.15
2023-04-24T00:09:31.774Z,87.66
2023-04-24T00:12:03.768Z,86.85
2023-04-24T00:14:33.537Z,87.43
2023-04-24T00:17:03.564Z,87.04
2023-04-24T00:19:33.432Z,87.70
2023-04-24T00:22:06.402Z,88.22
2023-04-24T00:24:36.179Z,89.17
2023-04-24T00:27:05.883Z,89.34
2023-04-24T00:29:35.629Z,83.10
2023-04-24T00:32:05.433Z,82.22
2023-04-24T00:34:36.374Z,82.49
2023-04-24T00:37:08.690Z,82.46
2023-04-24T00:39:38.408Z,81.22
2023-04-24T00:42:08.284Z,81.76
2023-04-24T00:44:38.033Z,79.99
2023-04-24T00:47:08.048Z,77.79
2023-04-24T00:49:37.789Z,77.75
2023-04-24T00:52:10.666Z,77.54
2023-04-24T00:54:40.666Z,76.73
2023-04-24T00:57:10.788Z,77.44
2023-04-24T00:59:42.475Z,77.41
2023-04-24T01:02:13.689Z,78.21
2023-04-24T01:04:43.634Z,77.27
2023-04-24T01:07:15.986Z,77.04
2023-04-24T01:09:45.791Z,78.02
2023-04-24T01:12:16.048Z,77.83
2023-04-24T01:14:48.417Z,78.14
2023-04-24T01:17:19.299Z,78.15
2023-04-24T01:19:51.028Z,78.45
2023-04-24T01:22:23.847Z,78.41
2023-04-24T01:24:53.582Z,78.39
2023-04-24T01:27:24.154Z,78.05
2023-04-24T01:29:54.695Z,78.67
2023-04-24T01:32:24.624Z,79.54
2023-04-24T01:34:54.976Z,79.21
2023-04-24T01:37:27.992Z,79.26
2023-04-24T01:39:57.784Z,79.96
2023-04-24T01:42:29.901Z,79.64
2023-04-24T01:45:00.719Z,79.16
2023-04-24T01:47:31.053Z,78.85
2023-04-24T01:50:00.855Z,79.11
2023-04-24T01:52:34.525Z,78.98
2023-04-24T01:55:05.113Z,78.42
2023-04-24T01:57:35.150Z,79.00
2023-04-24T02:00:05.360Z,78.83
2023-04-24T02:02:47.303Z,78.65
2023-04-24T02:05:17.821Z,78.84
2023-04-24T02:07:50.172Z,79.96
2023-04-24T02:10:19.929Z,80.81
2023-04-24T02:12:49.656Z,81.31
2023-04-24T02:15:19.475Z,81.73
2023-04-24T02:17:49.232Z,81.30
2023-04-24T02:20:18.984Z,81.17
2023-04-24T02:22:51.313Z,81.67
2023-04-24T02:25:21.709Z,81.78
2023-04-24T02:27:51.407Z,82.09
2023-04-24T02:30:21.148Z,82.12
2023-04-24T02:32:50.870Z,82.14
2023-04-24T02:35:20.740Z,82.06
2023-04-24T02:37:53.118Z,82.19
2023-04-24T02:40:23.130Z,82.61
2023-04-24T02:42:52.893Z,83.02
2023-04-24T02:45:22.649Z,82.84
2023-04-24T02:47:52.440Z,82.59
2023-04-24T02:50:22.245Z,80.86
2023-04-24T02:52:54.596Z,81.53
2023-04-24T02:55:24.341Z,82.12
2023-04-24T02:57:54.114Z,82.40
2023-04-24T03:00:24.030Z,81.68
2023-04-24T03:02:54.478Z,81.70
2023-04-24T03:05:24.493Z,82.22
2023-04-24T03:07:56.855Z,81.80
2023-04-24T03:10:26.676Z,81.84
2023-04-24T03:12:56.413Z,82.07
2023-04-24T03:15:26.166Z,82.46
2023-04-24T03:17:56.941Z,82.29
2023-04-24T03:20:27.455Z,82.13
2023-04-24T03:23:02.020Z,82.32
2023-04-24T03:25:31.950Z,82.49
2023-04-24T03:28:01.952Z,82.34
2023-04-24T03:30:57.653Z,82.67
2023-04-24T03:33:28.679Z,81.87
2023-04-24T03:36:03.452Z,81.88
2023-04-24T03:38:43.166Z,82.65
2023-04-24T03:41:33.892Z,83.22
2023-04-24T03:44:26.849Z,84.04
2023-04-24T03:46:56.596Z,83.73
2023-04-24T03:49:27.789Z,83.99
2023-04-24T03:51:57.568Z,83.21
2023-04-24T03:54:32.584Z,83.26
2023-04-24T03:57:04.565Z,83.32
2023-04-24T03:59:35.661Z,83.11
2023-04-24T04:02:19.675Z,83.73
2023-04-24T04:04:50.314Z,83.19
2023-04-24T04:07:20.182Z,82.90
2023-04-24T04:09:52.645Z,83.20
2023-04-24T04:12:22.422Z,83.58
2023-04-24T04:14:52.181Z,83.47
2023-04-24T04:17:22.265Z,83.25
2023-04-24T04:19:51.997Z,82.04
2023-04-24T04:22:22.077Z,82.07
2023-04-24T04:24:56.553Z,80.47
2023-04-24T04:27:27.769Z,81.49
2023-04-24T04:30:05.896Z,81.03
2023-04-24T04:32:43.281Z,81.03
2023-04-24T04:35:13.374Z,81.52
2023-04-24T04:37:43.510Z,81.98
2023-04-24T04:40:51.297Z,81.67
2023-04-24T04:43:23.000Z,81.85
2023-04-24T04:45:57.185Z,81.91
2023-04-24T04:49:03.338Z,81.00
2023-04-24T04:51:33.187Z,80.50
2023-04-24T04:54:03.171Z,79.49
2023-04-24T04:56:35.525Z,79.35
2023-04-24T04:59:07.445Z,80.45
2023-04-24T05:01:39.535Z,80.21
2023-04-24T05:04:11.290Z,79.08
2023-04-24T05:06:41.361Z,78.78
2023-04-24T05:09:11.786Z,78.92
2023-04-24T05:11:50.952Z,79.49
2023-04-24T05:14:21.733Z,79.76
2023-04-24T05:16:52.796Z,79.66
2023-04-24T05:19:24.665Z,79.48
2023-04-24T05:21:54.435Z,78.60
2023-04-24T05:24:24.302Z,79.28
2023-04-24T05:27:13.837Z,79.51
2023-04-24T05:29:44.884Z,79.41
2023-04-24T05:32:15.000Z,79.57
2023-04-24T05:34:44.924Z,79.11
2023-04-24T05:37:14.860Z,78.83
2023-04-24T05:39:44.934Z,77.15
2023-04-24T05:42:17.517Z,76.59
2023-04-24T05:44:47.435Z,77.03
2023-04-24T05:47:17.238Z,76.93
2023-04-24T05:49:47.069Z,76.23
2023-04-24T05:52:16.840Z,75.22
2023-04-24T05:54:46.850Z,76.46
2023-04-24T05:57:24.801Z,76.08
2023-04-24T06:00:00.629Z,76.02
2023-04-24T06:02:33.882Z,77.32
2023-04-24T06:05:04.082Z,77.66
2023-04-24T06:07:34.394Z,75.69
2023-04-24T06:10:08.173Z,75.02
2023-04-24T06:12:46.796Z,73.18
2023-04-24T06:15:21.033Z,72.61
2023-04-24T06:17:57.494Z,73.66
2023-04-24T06:20:27.510Z,74.07
2023-04-24T06:23:00.197Z,74.98
2023-04-24T06:25:34.596Z,72.77
2023-04-24T06:28:07.115Z,72.90
2023-04-24T06:30:36.984Z,73.74
2023-04-24T06:33:19.246Z,74.85
2023-04-24T06:35:50.518Z,75.10
2023-04-24T06:38:20.341Z,76.00
2023-04-24T06:40:50.104Z,76.60
2023-04-24T06:43:22.419Z,77.44
2023-04-24T06:45:52.257Z,77.41
2023-04-24T06:48:22.043Z,76.23
2023-04-24T06:50:51.829Z,75.64
2023-04-24T06:53:21.667Z,75.84
2023-04-24T06:56:01.875Z,76.68
2023-04-24T06:58:39.111Z,77.41
2023-04-24T07:01:12.009Z,77.62
2023-04-24T07:03:42.518Z,77.52
2023-04-24T07:06:14.517Z,77.77
2023-04-24T07:08:45.938Z,78.38
2023-04-24T07:11:16.284Z,78.00
2023-04-24T07:13:48.907Z,78.12
2023-04-24T07:16:19.480Z,79.05
2023-04-24T07:18:50.205Z,79.42
2023-04-24T07:21:20.999Z,79.04
2023-04-24T07:23:51.192Z,79.06
2023-04-24T07:26:21.828Z,78.10
2023-04-24T07:28:54.318Z,77.65
2023-04-24T07:31:24.227Z,78.07
2023-04-24T07:33:54.748Z,77.67
2023-04-24T07:36:25.372Z,78.99
2023-04-24T07:38:55.387Z,78.97
2023-04-24T07:41:25.551Z,78.88
2023-04-24T07:43:57.956Z,79.63
2023-04-24T07:46:31.210Z,79.37
2023-04-24T07:49:13.262Z,79.53
2023-04-24T07:51:43.666Z,78.49
2023-04-24T07:54:13.481Z,78.16
2023-04-24T07:56:44.431Z,78.37
2023-04-24T07:59:16.774Z,77.47
2023-04-24T08:01:46.679Z,77.31
2023-04-24T08:04:16.524Z,77.79
2023-04-24T08:06:46.480Z,77.73
2023-04-24T08:09:16.295Z,77.38
2023-04-24T08:11:47.124Z,77.15
2023-04-24T08:14:19.492Z,76.40
2023-04-24T08:16:49.261Z,76.11
2023-04-24T08:19:19.294Z,76.37
2023-04-24T08:21:50.072Z,75.79
2023-04-24T08:24:20.946Z,75.25
2023-04-24T08:26:52.689Z,74.49
2023-04-24T08:29:24.993Z,74.52
2023-04-24T08:31:55.701Z,73.88
2023-04-24T08:34:25.578Z,74.48
2023-04-24T08:36:56.408Z,74.87
2023-04-24T08:39:27.454Z,74.99
2023-04-24T08:41:58.995Z,74.30
2023-04-24T08:44:31.597Z,73.88
2023-04-24T08:47:01.892Z,73.39
2023-04-24T08:49:32.584Z,74.19
2023-04-24T08:52:03.913Z,75.52
2023-04-24T08:54:34.196Z,75.54
2023-04-24T08:57:05.134Z,75.83
2023-04-24T08:59:39.162Z,74.37
2023-04-24T09:02:09.181Z,74.21
2023-04-24T09:04:40.111Z,74.23
2023-04-24T09:07:12.140Z,75.36
2023-04-24T09:09:43.362Z,74.93
2023-04-24T09:12:13.562Z,76.28
2023-04-24T09:14:46.548Z,76.00
2023-04-24T09:17:16.690Z,75.23
2023-04-24T09:19:46.529Z,75.10
2023-04-24T09:22:16.647Z,74.89
2023-04-24T09:24:46.442Z,75.75
2023-04-24T09:27:18.369Z,75.18
2023-04-24T09:30:01.198Z,75.23
2023-04-24T09:32:32.861Z,75.88
2023-04-24T09:35:14.674Z,75.82
2023-04-24T09:37:47.774Z,73.36
2023-04-24T09:40:19.981Z,72.71
2023-04-24T09:42:55.498Z,70.06
2023-04-24T09:45:32.008Z,69.26
2023-04-24T09:48:01.832Z,68.81
2023-04-24T09:50:35.635Z,68.89
2023-04-24T09:53:09.928Z,70.50
2023-04-24T09:55:43.916Z,70.03
2023-04-24T09:58:13.750Z,69.74
2023-04-24T10:00:46.295Z,70.50
2023-04-24T10:03:16.273Z,69.40
2023-04-24T10:05:46.944Z,69.82
2023-04-24T10:08:17.250Z,70.01
2023-04-24T10:10:48.544Z,70.37
2023-04-24T10:13:19.355Z,70.84
2023-04-24T10:15:52.881Z,69.70
2023-04-24T10:18:24.963Z,69.92
2023-04-24T10:20:56.175Z,70.31
2023-04-24T10:23:26.451Z,70.59
2023-04-24T10:25:57.214Z,71.02
2023-04-24T10:28:28.642Z,71.98
2023-04-24T10:31:02.234Z,72.30
2023-04-24T10:33:34.185Z,73.49
2023-04-24T10:36:04.337Z,73.46
2023-04-24T10:38:34.631Z,73.46
2023-04-24T10:41:17.206Z,71.57
2023-04-24T10:43:47.153Z,71.51
2023-04-24T10:46:24.123Z,70.57
2023-04-24T10:48:57.868Z,69.78
2023-04-24T10:51:28.641Z,69.87
2023-04-24T10:54:01.510Z,69.40
2023-04-24T10:56:31.269Z,70.89
2023-04-24T10:59:02.342Z,72.39
2023-04-24T11:01:36.242Z,72.84
2023-04-24T11:04:07.351Z,72.05
2023-04-24T11:06:39.388Z,72.66
2023-04-24T11:09:11.066Z,72.33
2023-04-24T11:11:41.746Z,72.87
2023-04-24T11:14:12.399Z,73.08
2023-04-24T11:16:56.418Z,74.07
2023-04-24T11:19:27.798Z,74.46
2023-04-24T11:22:04.372Z,72.60
2023-04-24T11:24:36.247Z,72.30
2023-04-24T11:27:11.593Z,73.58
2023-04-24T11:29:46.149Z,72.81
2023-04-24T11:32:29.906Z,70.75
2023-04-24T11:35:01.607Z,71.52
2023-04-24T11:37:33.156Z,71.17
2023-04-24T11:40:03.745Z,71.47
2023-04-24T11:42:38.086Z,72.00
2023-04-24T11:45:13.668Z,74.07
2023-04-24T11:47:47.386Z,75.48
2023-04-24T11:50:18.596Z,76.36
2023-04-24T11:52:49.636Z,77.72
2023-04-24T11:55:30.530Z,78.49
2023-04-24T11:58:02.085Z,78.17
2023-04-24T12:00:34.872Z,79.51
2023-04-24T12:03:13.471Z,80.46
2023-04-24T12:05:45.130Z,82.00
2023-04-24T12:08:15.002Z,84.95
2023-04-24T12:10:44.780Z,84.75
2023-04-24T12:13:15.075Z,86.68
2023-04-24T12:15:45.052Z,87.37
2023-04-24T12:18:19.646Z,89.28
2023-04-24T12:20:49.429Z,90.69
2023-04-24T12:23:20.466Z,91.28
2023-04-24T12:25:50.212Z,88.54
2023-04-24T12:28:20.482Z,89.46
2023-04-24T12:30:52.509Z,89.23
2023-04-24T12:33:25.717Z,90.40
2023-04-24T12:35:57.134Z,89.42
2023-04-24T12:38:28.797Z,90.08
2023-04-24T12:41:06.920Z,88.76
2023-04-24T12:43:37.145Z,89.46
2023-04-24T12:46:07.351Z,90.13
2023-04-24T12:48:39.881Z,88.24
2023-04-24T12:51:09.871Z,89.46
2023-04-24T12:53:39.805Z,89.41
2023-04-24T12:56:09.805Z,90.14
2023-04-24T12:58:39.593Z,87.15
2023-04-24T13:01:09.573Z,90.23
2023-04-24T13:03:42.489Z,90.30
2023-04-24T13:06:12.625Z,90.51
2023-04-24T13:08:42.374Z,91.86
2023-04-24T13:11:12.170Z,94.64
2023-04-24T13:13:42.221Z,94.72
2023-04-24T13:16:12.208Z,96.02
2023-04-24T13:18:44.583Z,96.53
2023-04-24T13:21:14.380Z,95.76
2023-04-24T13:23:44.613Z,95.86
2023-04-24T13:26:14.627Z,96.80
2023-04-24T13:28:44.411Z,97.51
2023-04-24T13:31:14.883Z,97.91
2023-04-24T13:33:47.245Z,98.51
2023-04-24T13:36:17.934Z,99.58
2023-04-24T13:38:47.926Z,99.16
2023-04-24T13:41:17.706Z,100.00
2023-04-24T13:43:47.488Z,100.00
2023-04-24T13:46:17.455Z,98.99
2023-04-24T13:48:49.940Z,100.00
2023-04-24T13:51:19.871Z,100.00
2023-04-24T13:53:49.803Z,100.00
2023-04-24T13:56:19.573Z,100.00
2023-04-24T13:58:49.466Z,100.00
2023-04-24T14:01:19.341Z,100.00
2023-04-24T14:03:51.862Z,100.00
2023-04-24T14:06:21.929Z,100.00
2023-04-24T14:08:51.975Z,100.00
2023-04-24T14:11:23.475Z,100.00
2023-04-24T14:13:53.644Z,100.00
2023-04-24T14:16:23.505Z,100.00
2023-04-24T14:18:56.025Z,99.79
2023-04-24T14:21:25.929Z,98.84
2023-04-24T14:23:55.911Z,99.72
2023-04-24T14:26:25.825Z,100.00
2023-04-24T14:29:04.013Z,99.09
2023-04-24T14:31:41.153Z,98.76
2023-04-24T14:34:13.708Z,99.88
2023-04-24T14:36:43.600Z,100.00
2023-04-24T14:39:13.741Z,100.00
2023-04-24T14:41:43.490Z,100.00
2023-04-24T14:44:13.204Z,100.00
2023-04-24T14:46:43.069Z,100.00
2023-04-24T14:49:15.621Z,99.61
2023-04-24T14:51:45.491Z,99.52
2023-04-24T14:54:15.320Z,100.00
2023-04-24T14:56:45.517Z,99.92
2023-04-24T14:59:15.282Z,99.06
2023-04-24T15:01:45.099Z,98.27
2023-04-24T15:04:17.623Z,97.93
2023-04-24T15:06:47.527Z,97.88
2023-04-24T15:09:17.343Z,98.53
2023-04-24T15:11:47.184Z,98.58
2023-04-24T15:14:17.070Z,96.78
2023-04-24T15:16:46.985Z,96.76
2023-04-24T15:19:19.345Z,96.35
2023-04-24T15:21:49.094Z,95.07
2023-04-24T15:24:18.838Z,97.21
2023-04-24T15:26:48.626Z,96.21
2023-04-24T15:29:18.374Z,96.38
2023-04-24T15:31:48.149Z,95.72
2023-04-24T15:34:20.576Z,95.53
2023-04-24T15:36:50.437Z,95.68
2023-04-24T15:39:20.247Z,95.34
2023-04-24T15:41:51.389Z,94.92
2023-04-24T15:44:21.184Z,95.60
2023-04-24T15:46:52.407Z,97.05
2023-04-24T15:49:24.852Z,97.51
2023-04-24T15:51:54.619Z,96.01
2023-04-24T15:54:24.391Z,93.15
2023-04-24T15:56:54.338Z,94.23
2023-04-24T15:59:24.154Z,96.27
2023-04-24T16:01:55.819Z,96.74
2023-04-24T16:04:28.413Z,96.81
2023-04-24T16:06:58.467Z,96.47
2023-04-24T16:09:28.253Z,97.03
2023-04-24T16:11:58.352Z,95.55
2023-04-24T16:14:28.582Z,96.39
2023-04-24T16:16:58.413Z,97.03
2023-04-24T16:19:30.841Z,94.45
2023-04-24T16:22:00.920Z,95.63
2023-04-24T16:24:31.261Z,94.79
2023-04-24T16:27:01.148Z,95.39
2023-04-24T16:29:31.357Z,92.88
2023-04-24T16:32:01.140Z,94.61
2023-04-24T16:34:33.695Z,94.84
2023-04-24T16:37:03.751Z,94.27
2023-04-24T16:39:33.640Z,93.55
2023-04-24T16:42:03.823Z,93.35
2023-04-24T16:44:34.101Z,93.06
2023-04-24T16:47:04.163Z,93.47
2023-04-24T16:49:36.807Z,92.69
2023-04-24T16:52:06.640Z,93.38
2023-04-24T16:54:37.031Z,94.58
2023-04-24T16:57:08.010Z,95.36
2023-04-24T16:59:38.045Z,96.16
2023-04-24T17:02:07.892Z,94.66
2023-04-24T17:04:40.310Z,94.07
2023-04-24T17:07:10.245Z,94.55
2023-04-24T17:09:40.018Z,95.10
2023-04-24T17:12:11.089Z,95.03
2023-04-24T17:14:40.904Z,94.90
2023-04-24T17:17:11.042Z,96.01
2023-04-24T17:19:43.434Z,94.11
2023-04-24T17:22:13.224Z,92.68
2023-04-24T17:24:43.003Z,93.56
2023-04-24T17:27:15.295Z,93.44
2023-04-24T17:29:45.722Z,93.43
2023-04-24T17:32:15.622Z,92.27
2023-04-24T17:34:49.200Z,92.24
2023-04-24T17:37:21.367Z,92.42
2023-04-24T17:39:51.187Z,93.22
2023-04-24T17:42:20.976Z,93.33
2023-04-24T17:44:50.776Z,92.97
2023-04-24T17:47:22.541Z,91.41
2023-04-24T17:49:54.918Z,89.27
2023-04-24T17:52:24.696Z,88.49
2023-04-24T17:54:54.473Z,89.56
2023-04-24T17:57:24.216Z,89.20
2023-04-24T17:59:53.986Z,88.88
2023-04-24T18:02:23.906Z,87.93
2023-04-24T18:04:56.432Z,87.80
2023-04-24T18:07:26.241Z,86.64
2023-04-24T18:09:56.545Z,86.73
2023-04-24T18:12:26.663Z,86.11
2023-04-24T18:15:10.364Z,85.55
2023-04-24T18:17:43.313Z,86.14
2023-04-24T18:20:17.127Z,84.64
2023-04-24T18:22:47.358Z,85.33
2023-04-24T18:25:21.296Z,84.75
2023-04-24T18:27:51.095Z,85.65
2023-04-24T18:30:21.977Z,85.42
2023-04-24T18:32:53.333Z,86.40
2023-04-24T18:35:26.358Z,86.42
2023-04-24T18:37:56.154Z,86.68
2023-04-24T18:40:25.948Z,86.84
2023-04-24T18:42:55.736Z,86.46
2023-04-24T18:45:26.336Z,87.09
2023-04-24T18:47:56.251Z,86.91
2023-04-24T18:50:28.692Z,88.00
2023-04-24T18:52:58.841Z,88.43
2023-04-24T18:55:28.701Z,88.84
2023-04-24T18:57:58.436Z,89.83
2023-04-24T19:00:28.283Z,90.23
2023-04-24T19:02:58.143Z,90.93
2023-04-24T19:05:30.560Z,90.42
2023-04-24T19:08:00.435Z,90.87
2023-04-24T19:10:31.123Z,92.62
2023-04-24T19:13:00.912Z,93.65
2023-04-24T19:15:31.191Z,93.00
2023-04-24T19:18:01.252Z,93.00
2023-04-24T19:20:33.697Z,92.85
2023-04-24T19:23:03.487Z,93.41
2023-04-24T19:25:33.454Z,94.18
2023-04-24T19:28:03.601Z,94.41
2023-04-24T19:30:35.318Z,95.14
2023-04-24T19:33:05.118Z,93.77
2023-04-24T19:35:39.182Z,93.41
2023-04-24T19:38:08.956Z,93.63
2023-04-24T19:40:38.730Z,93.08
2023-04-24T19:43:08.481Z,92.67
2023-04-24T19:45:38.496Z,92.32
2023-04-24T19:48:08.850Z,91.09
2023-04-24T19:50:42.735Z,90.87
2023-04-24T19:53:14.786Z,90.55
2023-04-24T19:55:44.505Z,90.21
2023-04-24T19:58:14.242Z,89.88
2023-04-24T20:00:44.073Z,90.39
2023-04-24T20:03:25.501Z,91.09
2023-04-24T20:06:04.110Z,90.54
2023-04-24T20:08:33.936Z,90.86
2023-04-24T20:11:03.763Z,90.24
2023-04-24T20:13:34.357Z,89.50
2023-04-24T20:16:04.608Z,89.17
2023-04-24T20:18:34.485Z,88.94
2023-04-24T20:21:06.824Z,88.26
2023-04-24T20:23:36.898Z,87.17
2023-04-24T20:26:08.487Z,86.05
2023-04-24T20:28:38.284Z,87.23
2023-04-24T20:31:08.150Z,87.11
2023-04-24T20:33:41.704Z,87.22
2023-04-24T20:36:14.278Z,87.84
2023-04-24T20:38:44.029Z,88.50
2023-04-24T20:41:14.114Z,86.93
2023-04-24T20:43:43.873Z,86.50
2023-04-24T20:46:14.308Z,85.15
2023-04-24T20:48:44.092Z,86.03
2023-04-24T20:51:17.507Z,85.36
2023-04-24T20:53:49.430Z,84.12
2023-04-24T20:56:19.523Z,85.05
2023-04-24T20:58:49.688Z,84.72
2023-04-24T21:01:19.811Z,84.37
2023-04-24T21:03:49.954Z,84.46
2023-04-24T21:06:22.505Z,84.13
2023-04-24T21:08:52.924Z,83.67
2023-04-24T21:11:22.640Z,83.80
2023-04-24T21:13:52.357Z,82.97
2023-04-24T21:16:22.159Z,83.00
2023-04-24T21:18:51.997Z,82.69
2023-04-24T21:21:25.271Z,82.48
2023-04-24T21:23:55.194Z,81.67
2023-04-24T21:26:25.007Z,81.48
2023-04-24T21:28:54.773Z,81.58
2023-04-24T21:31:24.631Z,81.51
2023-04-24T21:33:54.366Z,82.44
2023-04-24T21:36:26.974Z,82.11
2023-04-24T21:38:56.732Z,81.29
2023-04-24T21:41:26.903Z,81.89
2023-04-24T21:43:57.003Z,81.61
2023-04-24T21:46:27.224Z,82.20
2023-04-24T21:48:57.057Z,81.87
2023-04-24T21:51:29.386Z,81.43
2023-04-24T21:53:59.109Z,82.15
2023-04-24T21:56:29.789Z,81.31
2023-04-24T21:58:59.764Z,81.96
2023-04-24T22:01:29.537Z,82.29
2023-04-24T22:03:59.446Z,81.72
2023-04-24T22:06:32.439Z,81.43
2023-04-24T22:09:02.558Z,81.85
2023-04-24T22:11:32.348Z,83.79
2023-04-24T22:14:02.179Z,83.61
2023-04-24T22:16:34.584Z,83.21
2023-04-24T22:19:05.116Z,83.09
2023-04-24T22:21:37.587Z,83.71
2023-04-24T22:24:07.989Z,84.09
2023-04-24T22:26:38.018Z,84.04
2023-04-24T22:29:07.739Z,83.53
2023-04-24T22:31:37.655Z,84.32
2023-04-24T22:34:07.458Z,85.45
2023-04-24T22:36:39.804Z,84.58
2023-04-24T22:39:10.724Z,84.28
2023-04-24T22:41:40.455Z,83.13
2023-04-24T22:44:10.503Z,83.49
2023-04-24T22:46:40.541Z,83.92
2023-04-24T22:49:10.477Z,84.03
2023-04-24T22:51:43.034Z,84.16
2023-04-24T22:54:13.130Z,83.46
2023-04-24T22:56:43.114Z,83.69
2023-04-24T22:59:12.924Z,83.46
2023-04-24T23:01:42.677Z,83.80
2023-04-24T23:04:12.562Z,82.51
2023-04-24T23:06:44.953Z,82.31
2023-04-24T23:09:14.813Z,84.48
2023-04-24T23:11:44.704Z,83.98
2023-04-24T23:14:14.461Z,83.92
2023-04-24T23:16:45.445Z,84.04
2023-04-24T23:19:15.298Z,82.42
2023-04-24T23:21:47.701Z,83.50
2023-04-24T23:24:17.424Z,83.86
2023-04-24T23:26:47.144Z,84.62
2023-04-24T23:29:16.888Z,84.34
2023-04-24T23:31:46.639Z,83.76
2023-04-24T23:34:18.386Z,83.62
2023-04-24T23:36:50.827Z,84.47
2023-04-24T23:39:20.629Z,85.66
2023-04-24T23:41:50.341Z,85.45
2023-04-24T23:44:20.231Z,85.88
2023-04-24T23:46:49.999Z,87.32
2023-04-24T23:49:19.838Z,88.55
2023-04-24T23:51:52.559Z,86.71
2023-04-24T23:54:22.393Z,87.42
2023-04-24T23:56:52.986Z,88.00
2023-04-24T23:59:23.431Z,88.25
