createdAt,value
2018-06-06T03:01:02.186Z,986.06
2018-06-06T03:03:00.880Z,986.08
2018-06-06T03:04:01.004Z,986.08
2018-06-06T03:05:01.131Z,986.12
2018-06-06T03:06:01.324Z,986.14
2018-06-06T03:07:01.536Z,986.15
2018-06-06T03:08:01.617Z,986.12
2018-06-06T03:09:01.818Z,986.13
2018-06-06T03:10:01.994Z,986.07
2018-06-06T03:11:02.136Z,986.10
2018-06-06T03:12:02.318Z,986.12
2018-06-06T03:13:02.579Z,986.12
2018-06-06T03:14:02.634Z,986.08
2018-06-06T03:15:02.900Z,986.09
2018-06-06T03:16:03.087Z,986.08
2018-06-06T03:17:03.181Z,986.09
2018-06-06T03:18:03.461Z,986.10
2018-06-06T03:19:03.578Z,986.11
2018-06-06T03:20:03.760Z,986.12
2018-06-06T03:21:03.906Z,986.12
2018-06-06T03:22:04.112Z,986.13
2018-06-06T03:23:04.188Z,986.10
2018-06-06T03:24:04.419Z,986.13
2018-06-06T03:25:04.620Z,986.17
2018-06-06T03:26:04.739Z,986.14
2018-06-06T03:27:04.912Z,986.15
2018-06-06T03:28:05.107Z,986.15
2018-06-06T03:29:05.304Z,986.11
2018-06-06T03:30:05.434Z,986.14
2018-06-06T03:31:05.514Z,986.15
2018-06-06T03:32:05.752Z,986.14
2018-06-06T03:33:05.888Z,986.15
2018-06-06T03:34:06.026Z,986.17
2018-06-06T03:35:06.221Z,986.17
2018-06-06T03:36:06.403Z,986.16
2018-06-06T03:37:06.593Z,986.20
2018-06-06T03:38:06.789Z,986.18
2018-06-06T03:39:06.973Z,986.19
2018-06-06T03:40:07.186Z,986.19
2018-06-06T03:41:07.354Z,986.17
2018-06-06T03:42:07.651Z,986.15
2018-06-06T03:43:07.900Z,986.21
2018-06-06T03:44:07.846Z,986.19
2018-06-06T03:45:08.099Z,986.18
2018-06-06T03:46:08.197Z,986.20
2018-06-06T03:47:08.327Z,986.20
2018-06-06T03:48:08.544Z,986.20
2018-06-06T03:49:08.684Z,986.24
2018-06-06T03:50:08.815Z,986.24
2018-06-06T03:51:09.023Z,986.25
2018-06-06T03:52:09.120Z,986.33
2018-06-06T03:53:09.314Z,986.24
2018-06-06T03:54:09.487Z,986.28
2018-06-06T03:55:09.633Z,986.25
2018-06-06T03:56:09.754Z,986.26
2018-06-06T03:57:10.050Z,986.27
2018-06-06T03:58:10.156Z,986.25
2018-06-06T03:59:10.477Z,986.23
2018-06-06T04:00:10.591Z,986.24
2018-06-06T04:01:10.705Z,986.25
2018-06-06T04:02:10.900Z,986.26
2018-06-06T04:03:11.069Z,986.25
2018-06-06T04:04:11.218Z,986.24
2018-06-06T04:05:11.510Z,986.26
2018-06-06T04:06:11.739Z,986.24
2018-06-06T04:07:11.929Z,986.24
2018-06-06T04:08:11.986Z,986.29
2018-06-06T04:09:12.183Z,986.26
2018-06-06T04:10:12.391Z,986.25
2018-06-06T04:11:12.497Z,986.25
2018-06-06T04:12:12.742Z,986.26
2018-06-06T04:13:12.880Z,986.29
2018-06-06T04:14:13.042Z,986.30
2018-06-06T04:15:13.211Z,986.35
2018-06-06T04:16:13.512Z,986.36
2018-06-06T04:17:13.906Z,986.35
2018-06-06T04:18:13.841Z,986.33
2018-06-06T04:19:13.990Z,986.35
2018-06-06T04:20:14.413Z,986.36
2018-06-06T04:21:14.489Z,986.37
2018-06-06T04:22:14.713Z,986.34
2018-06-06T04:23:14.646Z,986.37
2018-06-06T04:24:14.803Z,986.36
2018-06-06T04:25:14.946Z,986.39
2018-06-06T04:26:15.123Z,986.35
2018-06-06T04:27:15.257Z,986.40
2018-06-06T04:28:15.404Z,986.45
2018-06-06T04:29:15.590Z,986.42
2018-06-06T04:30:15.723Z,986.42
2018-06-06T04:31:15.982Z,986.43
2018-06-06T04:32:16.206Z,986.45
2018-06-06T04:33:16.213Z,986.47
2018-06-06T04:34:16.448Z,986.43
2018-06-06T04:35:16.614Z,986.45
2018-06-06T04:36:16.742Z,986.45
2018-06-06T04:37:17.004Z,986.47
2018-06-06T04:38:17.219Z,986.46
2018-06-06T04:39:17.320Z,986.45
2018-06-06T04:40:17.570Z,986.43
2018-06-06T04:41:17.705Z,986.48
2018-06-06T04:42:17.827Z,986.47
2018-06-06T04:43:18.053Z,986.50
2018-06-06T04:44:18.163Z,986.52
2018-06-06T04:45:18.310Z,986.50
2018-06-06T04:46:18.491Z,986.51
2018-06-06T04:47:18.818Z,986.55
2018-06-06T04:48:18.902Z,986.51
2018-06-06T04:49:19.009Z,986.50
2018-06-06T04:50:19.231Z,986.53
2018-06-06T04:51:19.401Z,986.53
2018-06-06T04:52:19.568Z,986.49
2018-06-06T04:53:19.808Z,986.47
2018-06-06T04:54:19.933Z,986.51
2018-06-06T04:55:19.994Z,986.48
2018-06-06T04:56:20.358Z,986.52
2018-06-06T04:57:20.372Z,986.53
2018-06-06T04:58:20.576Z,986.56
2018-06-06T04:59:20.860Z,986.57
2018-06-06T05:00:20.890Z,986.55
2018-06-06T05:01:21.223Z,986.60
2018-06-06T05:02:21.340Z,986.61
2018-06-06T05:03:21.487Z,986.59
2018-06-06T05:04:21.670Z,986.63
2018-06-06T05:05:21.901Z,986.62
2018-06-06T05:06:22.083Z,986.59
2018-06-06T05:07:22.259Z,986.62
2018-06-06T05:08:22.571Z,986.60
2018-06-06T05:09:22.734Z,986.60
2018-06-06T05:10:22.846Z,986.60
2018-06-06T05:11:23.108Z,986.64
2018-06-06T05:12:23.261Z,986.60
2018-06-06T05:13:23.545Z,986.64
2018-06-06T05:14:23.645Z,986.70
2018-06-06T05:15:23.775Z,986.66
2018-06-06T05:16:23.944Z,986.68
2018-06-06T05:17:24.158Z,986.73
2018-06-06T05:18:24.235Z,986.70
2018-06-06T05:19:24.413Z,986.74
2018-06-06T05:20:24.613Z,986.75
2018-06-06T05:21:24.848Z,986.69
2018-06-06T05:22:24.977Z,986.75
2018-06-06T05:23:25.283Z,986.73
2018-06-06T05:24:25.992Z,986.68
2018-06-06T05:25:25.372Z,986.67
2018-06-06T05:26:25.710Z,986.68
2018-06-06T05:27:25.817Z,986.73
2018-06-06T05:28:26.030Z,986.69
2018-06-06T05:29:26.228Z,986.71
2018-06-06T05:30:26.361Z,986.75
2018-06-06T05:31:26.561Z,986.77
2018-06-06T05:32:26.643Z,986.77
2018-06-06T05:33:26.866Z,986.76
2018-06-06T05:34:27.082Z,986.73
2018-06-06T05:35:27.218Z,986.79
2018-06-06T05:36:27.466Z,986.77
2018-06-06T05:37:27.749Z,986.81
2018-06-06T05:38:27.810Z,986.79
2018-06-06T05:39:27.992Z,986.80
2018-06-06T05:40:28.113Z,986.78
2018-06-06T05:41:28.419Z,986.78
2018-06-06T05:42:28.434Z,986.82
2018-06-06T05:43:28.601Z,986.78
2018-06-06T05:44:28.796Z,986.79
2018-06-06T05:45:28.929Z,986.78
2018-06-06T05:46:29.091Z,986.83
2018-06-06T05:47:30.277Z,986.74
2018-06-06T05:48:29.598Z,986.78
2018-06-06T05:49:29.675Z,986.75
2018-06-06T05:50:29.807Z,986.75
2018-06-06T05:51:30.019Z,986.75
2018-06-06T05:52:30.214Z,986.72
2018-06-06T05:53:30.311Z,986.72
2018-06-06T05:54:30.752Z,986.74
2018-06-06T05:55:30.755Z,986.73
2018-06-06T05:56:31.030Z,986.71
2018-06-06T05:57:31.148Z,986.71
2018-06-06T05:58:31.306Z,986.74
2018-06-06T05:59:31.478Z,986.68
2018-06-06T06:00:31.943Z,986.67
2018-06-06T06:01:31.764Z,986.70
2018-06-06T06:02:31.985Z,986.71
2018-06-06T06:03:32.169Z,986.67
2018-06-06T06:04:32.508Z,986.66
2018-06-06T06:05:32.578Z,986.70
2018-06-06T06:06:32.734Z,986.71
2018-06-06T06:07:32.906Z,986.67
2018-06-06T06:08:33.111Z,986.67
2018-06-06T06:09:33.220Z,986.66
2018-06-06T06:10:33.392Z,986.65
2018-06-06T06:11:33.605Z,986.64
2018-06-06T06:12:33.756Z,986.65
2018-06-06T06:13:33.962Z,986.64
2018-06-06T06:14:34.179Z,986.61
2018-06-06T06:15:34.321Z,986.62
2018-06-06T06:16:34.516Z,986.62
2018-06-06T06:17:34.694Z,986.63
2018-06-06T06:18:34.816Z,986.62
2018-06-06T06:19:35.097Z,986.57
2018-06-06T06:20:35.301Z,986.54
2018-06-06T06:21:35.387Z,986.61
2018-06-06T06:22:35.617Z,986.57
2018-06-06T06:23:35.922Z,986.60
2018-06-06T06:24:36.101Z,986.55
2018-06-06T06:25:36.085Z,986.60
2018-06-06T06:26:36.323Z,986.59
2018-06-06T06:27:36.386Z,986.60
2018-06-06T06:28:36.623Z,986.59
2018-06-06T06:29:36.670Z,986.61
2018-06-06T06:30:37.016Z,986.60
2018-06-06T06:31:37.064Z,986.61
2018-06-06T06:32:37.210Z,986.62
2018-06-06T06:33:37.467Z,986.64
2018-06-06T06:34:37.628Z,986.60
2018-06-06T06:35:37.792Z,986.61
2018-06-06T06:36:38.059Z,986.61
2018-06-06T06:37:38.240Z,986.64
2018-06-06T06:38:38.269Z,986.62
2018-06-06T06:39:38.444Z,986.65
2018-06-06T06:40:38.609Z,986.63
2018-06-06T06:41:38.765Z,986.67
2018-06-06T06:42:39.010Z,986.71
2018-06-06T06:43:39.208Z,986.67
2018-06-06T06:44:39.433Z,986.64
2018-06-06T06:45:39.566Z,986.69
2018-06-06T06:46:39.650Z,986.73
2018-06-06T06:47:39.829Z,986.69
2018-06-06T06:48:40.104Z,986.70
2018-06-06T06:49:40.316Z,986.72
2018-06-06T06:50:40.514Z,986.67
2018-06-06T06:51:40.573Z,986.73
2018-06-06T06:52:40.732Z,986.66
2018-06-06T06:53:40.989Z,986.71
2018-06-06T06:54:41.128Z,986.68
2018-06-06T06:55:41.272Z,986.69
2018-06-06T06:56:41.467Z,986.73
2018-06-06T06:57:41.666Z,986.73
2018-06-06T06:58:41.762Z,986.71
2018-06-06T06:59:41.999Z,986.70
2018-06-06T07:00:42.243Z,986.75
2018-06-06T07:01:42.440Z,986.74
2018-06-06T07:02:42.714Z,986.75
2018-06-06T07:03:42.764Z,986.72
2018-06-06T07:04:42.953Z,986.77
2018-06-06T07:05:43.221Z,986.78
2018-06-06T07:06:43.433Z,986.75
2018-06-06T07:07:43.694Z,986.78
2018-06-06T07:08:43.880Z,986.74
2018-06-06T07:09:43.937Z,986.76
2018-06-06T07:10:44.114Z,986.77
2018-06-06T07:11:44.332Z,986.82
2018-06-06T07:12:44.532Z,986.79
2018-06-06T07:13:44.648Z,986.74
2018-06-06T07:14:44.783Z,986.68
2018-06-06T07:15:44.964Z,986.73
2018-06-06T07:16:45.153Z,986.71
2018-06-06T07:17:45.368Z,986.75
2018-06-06T07:18:45.583Z,986.73
2018-06-06T07:19:45.790Z,986.70
2018-06-06T07:20:46.325Z,986.69
2018-06-06T07:21:46.067Z,986.71
2018-06-06T07:22:46.252Z,986.71
2018-06-06T07:23:46.403Z,986.70
2018-06-06T07:24:46.584Z,986.73
2018-06-06T07:25:46.797Z,986.74
2018-06-06T07:26:46.927Z,986.72
2018-06-06T07:27:47.218Z,986.72
2018-06-06T07:28:47.327Z,986.74
2018-06-06T07:29:47.468Z,986.69
2018-06-06T07:30:47.586Z,986.74
2018-06-06T07:31:47.840Z,986.72
2018-06-06T07:32:47.924Z,986.71
2018-06-06T07:33:48.157Z,986.74
2018-06-06T07:34:48.418Z,986.73
2018-06-06T07:35:48.648Z,986.75
2018-06-06T07:36:49.042Z,986.75
2018-06-06T07:37:49.056Z,986.79
2018-06-06T07:38:49.288Z,986.77
2018-06-06T07:39:49.446Z,986.78
2018-06-06T07:40:49.531Z,986.80
2018-06-06T07:41:49.683Z,986.82
2018-06-06T07:42:50.109Z,986.85
2018-06-06T07:43:50.122Z,986.81
2018-06-06T07:44:50.304Z,986.76
2018-06-06T07:45:50.461Z,986.84
2018-06-06T07:46:50.663Z,986.80
2018-06-06T07:47:50.740Z,986.83
2018-06-06T07:48:51.091Z,986.82
2018-06-06T07:49:51.222Z,986.77
2018-06-06T07:50:51.512Z,986.78
2018-06-06T07:51:51.533Z,986.77
2018-06-06T07:52:51.727Z,986.78
2018-06-06T07:53:51.957Z,986.77
2018-06-06T07:54:52.148Z,986.81
2018-06-06T07:55:52.387Z,986.76
2018-06-06T07:56:52.570Z,986.77
2018-06-06T07:57:52.687Z,986.78
2018-06-06T07:58:52.952Z,986.78
2018-06-06T07:59:53.024Z,986.79
2018-06-06T08:00:53.245Z,986.76
2018-06-06T08:01:53.424Z,986.79
2018-06-06T08:02:53.548Z,986.81
2018-06-06T08:03:53.731Z,986.75
2018-06-06T08:04:53.884Z,986.74
2018-06-06T08:05:54.023Z,986.75
2018-06-06T08:06:54.240Z,986.72
2018-06-06T08:07:54.302Z,986.75
2018-06-06T08:08:54.650Z,986.74
2018-06-06T08:09:54.700Z,986.78
2018-06-06T08:10:54.905Z,986.78
2018-06-06T08:11:55.051Z,986.75
2018-06-06T08:12:55.247Z,986.77
2018-06-06T08:13:55.386Z,986.77
2018-06-06T08:14:55.609Z,986.76
2018-06-06T08:15:55.766Z,986.75
2018-06-06T08:16:55.829Z,986.77
2018-06-06T08:17:56.075Z,986.77
2018-06-06T08:18:56.243Z,986.76
2018-06-06T08:19:56.399Z,986.79
2018-06-06T08:20:56.521Z,986.73
2018-06-06T08:21:56.675Z,986.74
2018-06-06T08:22:56.902Z,986.71
2018-06-06T08:23:57.160Z,986.69
2018-06-06T08:24:57.306Z,986.75
2018-06-06T08:25:57.514Z,986.74
2018-06-06T08:26:57.600Z,986.75
2018-06-06T08:27:57.943Z,986.69
2018-06-06T08:28:58.035Z,986.70
2018-06-06T08:29:58.233Z,986.77
2018-06-06T08:30:58.343Z,986.71
2018-06-06T08:31:58.581Z,986.70
2018-06-06T08:32:58.700Z,986.67
2018-06-06T08:33:58.826Z,986.66
2018-06-06T08:34:59.179Z,986.68
2018-06-06T08:35:59.363Z,986.65
2018-06-06T08:36:59.473Z,986.67
2018-06-06T08:37:59.637Z,986.65
2018-06-06T08:38:59.855Z,986.65
2018-06-06T08:39:59.974Z,986.63
2018-06-06T08:41:00.139Z,986.63
2018-06-06T08:42:00.394Z,986.61
2018-06-06T08:43:00.463Z,986.62
2018-06-06T08:44:00.697Z,986.64
2018-06-06T08:45:00.812Z,986.60
2018-06-06T08:46:01.039Z,986.65
2018-06-06T08:47:01.217Z,986.65
2018-06-06T08:48:01.357Z,986.69
2018-06-06T08:49:01.526Z,986.66
2018-06-06T08:50:01.820Z,986.68
2018-06-06T08:51:01.896Z,986.63
2018-06-06T08:52:02.164Z,986.67
2018-06-06T08:53:02.296Z,986.66
2018-06-06T08:54:02.464Z,986.69
2018-06-06T08:55:02.613Z,986.67
2018-06-06T08:56:02.772Z,986.63
2018-06-06T08:57:02.957Z,986.68
2018-06-06T08:58:03.147Z,986.66
2018-06-06T08:59:03.321Z,986.62
2018-06-06T09:00:03.557Z,986.64
2018-06-06T09:01:03.698Z,986.65
2018-06-06T09:02:03.941Z,986.60
2018-06-06T09:03:04.043Z,986.62
2018-06-06T09:04:04.282Z,986.67
2018-06-06T09:05:04.369Z,986.65
2018-06-06T09:06:04.607Z,986.62
2018-06-06T09:07:04.982Z,986.67
2018-06-06T09:08:04.878Z,986.67
2018-06-06T09:09:05.116Z,986.64
2018-06-06T09:10:05.274Z,986.62
2018-06-06T09:11:05.367Z,986.63
2018-06-06T09:12:05.592Z,986.64
2018-06-06T09:13:05.815Z,986.63
2018-06-06T09:14:05.908Z,986.61
2018-06-06T09:15:06.156Z,986.58
2018-06-06T09:16:06.269Z,986.55
2018-06-06T09:17:06.546Z,986.59
2018-06-06T09:18:06.761Z,986.65
2018-06-06T09:19:06.792Z,986.60
2018-06-06T09:20:06.987Z,986.63
2018-06-06T09:21:07.194Z,986.61
2018-06-06T09:22:07.570Z,986.61
2018-06-06T09:23:07.572Z,986.61
2018-06-06T09:24:07.741Z,986.58
2018-06-06T09:25:07.833Z,986.58
2018-06-06T09:26:08.071Z,986.57
2018-06-06T09:27:08.236Z,986.59
2018-06-06T09:28:08.449Z,986.55
2018-06-06T09:29:08.572Z,986.61
2018-06-06T09:30:08.759Z,986.64
2018-06-06T09:31:08.940Z,986.60
2018-06-06T09:32:09.195Z,986.60
2018-06-06T09:33:09.292Z,986.58
2018-06-06T09:34:09.400Z,986.58
2018-06-06T09:35:09.667Z,986.58
2018-06-06T09:36:09.830Z,986.64
2018-06-06T09:37:09.967Z,986.64
2018-06-06T09:38:10.283Z,986.61
2018-06-06T09:39:10.338Z,986.65
2018-06-06T09:40:10.492Z,986.65
2018-06-06T09:41:10.774Z,986.65
2018-06-06T09:42:10.934Z,986.65
2018-06-06T09:43:11.238Z,986.65
2018-06-06T09:44:11.442Z,986.64
2018-06-06T09:45:11.564Z,986.71
2018-06-06T09:46:11.915Z,986.70
2018-06-06T09:47:12.077Z,986.67
2018-06-06T09:48:12.291Z,986.79
2018-06-06T09:49:12.293Z,986.74
2018-06-06T09:50:12.662Z,986.72
2018-06-06T09:51:12.812Z,986.79
2018-06-06T09:52:12.788Z,986.74
2018-06-06T09:53:13.032Z,986.79
2018-06-06T09:54:13.299Z,986.75
2018-06-06T09:55:13.399Z,986.74
2018-06-06T09:56:13.604Z,986.77
2018-06-06T09:57:13.778Z,986.72
2018-06-06T09:58:14.037Z,986.80
2018-06-06T09:59:14.221Z,986.77
2018-06-06T10:00:14.531Z,986.81
2018-06-06T10:01:14.759Z,986.84
2018-06-06T10:02:14.979Z,986.82
2018-06-06T10:03:15.030Z,986.85
2018-06-06T10:04:15.338Z,986.88
2018-06-06T10:05:15.461Z,986.84
2018-06-06T10:06:15.627Z,986.91
2018-06-06T10:07:15.826Z,986.95
2018-06-06T10:08:15.971Z,986.96
2018-06-06T10:09:16.300Z,986.96
2018-06-06T10:10:16.468Z,987.04
2018-06-06T10:11:16.458Z,987.07
2018-06-06T10:12:16.601Z,987.09
2018-06-06T10:13:16.859Z,987.13
2018-06-06T10:14:16.988Z,987.19
2018-06-06T10:15:17.279Z,987.15
2018-06-06T10:16:17.304Z,987.18
2018-06-06T10:17:17.475Z,987.25
2018-06-06T10:18:17.990Z,987.24
2018-06-06T10:19:17.895Z,987.21
2018-06-06T10:20:18.140Z,987.28
2018-06-06T10:21:18.595Z,987.28
2018-06-06T10:22:18.506Z,987.25
2018-06-06T10:23:18.673Z,987.33
2018-06-06T10:24:18.840Z,987.29
2018-06-06T10:25:18.992Z,987.30
2018-06-06T10:26:19.191Z,987.31
2018-06-06T10:27:19.405Z,987.32
2018-06-06T10:28:19.524Z,987.37
2018-06-06T10:29:19.839Z,987.36
2018-06-06T10:30:19.962Z,987.37
2018-06-06T10:31:20.126Z,987.37
2018-06-06T10:32:20.229Z,987.36
2018-06-06T10:33:20.481Z,987.36
2018-06-06T10:34:20.762Z,987.30
2018-06-06T10:35:20.811Z,987.29
2018-06-06T10:36:20.996Z,987.28
2018-06-06T10:37:21.123Z,987.25
2018-06-06T10:38:21.308Z,987.29
2018-06-06T10:39:21.465Z,987.29
2018-06-06T10:40:21.685Z,987.30
2018-06-06T10:41:21.827Z,987.28
2018-06-06T10:42:22.083Z,987.32
2018-06-06T10:43:22.190Z,987.32
2018-06-06T10:44:22.476Z,987.38
2018-06-06T10:45:22.698Z,987.47
2018-06-06T10:46:22.793Z,987.75
2018-06-06T10:47:23.442Z,987.83
2018-06-06T10:48:23.525Z,987.82
2018-06-06T10:49:23.609Z,987.90
2018-06-06T10:50:23.581Z,987.88
2018-06-06T10:51:23.659Z,987.99
2018-06-06T10:52:23.985Z,988.04
2018-06-06T10:53:24.057Z,988.21
2018-06-06T10:54:24.178Z,988.40
2018-06-06T10:55:24.253Z,988.48
2018-06-06T10:56:24.506Z,988.68
2018-06-06T10:57:24.648Z,988.79
2018-06-06T10:58:24.879Z,988.76
2018-06-06T10:59:25.014Z,988.66
2018-06-06T11:00:25.212Z,988.80
2018-06-06T11:01:25.390Z,988.84
2018-06-06T11:02:25.618Z,988.78
2018-06-06T11:03:25.861Z,988.82
2018-06-06T11:04:25.947Z,988.86
2018-06-06T11:05:26.180Z,988.55
2018-06-06T11:06:26.352Z,989.03
2018-06-06T11:07:26.451Z,989.18
2018-06-06T11:08:26.665Z,989.22
2018-06-06T11:09:26.804Z,989.14
2018-06-06T11:10:27.115Z,989.19
2018-06-06T11:11:27.331Z,989.18
2018-06-06T11:12:27.494Z,989.19
2018-06-06T11:13:27.763Z,989.13
2018-06-06T11:14:27.840Z,989.04
2018-06-06T11:15:28.027Z,989.02
2018-06-06T11:16:28.247Z,988.96
2018-06-06T11:17:28.335Z,988.90
2018-06-06T11:18:28.642Z,988.81
2018-06-06T11:19:28.863Z,988.84
2018-06-06T11:20:28.996Z,988.81
2018-06-06T11:21:29.245Z,988.78
2018-06-06T11:22:29.451Z,988.78
2018-06-06T11:23:29.534Z,988.66
2018-06-06T11:24:29.797Z,988.55
2018-06-06T11:25:30.044Z,988.56
2018-06-06T11:26:30.062Z,988.51
2018-06-06T11:27:30.323Z,988.45
2018-06-06T11:28:30.439Z,988.39
2018-06-06T11:29:30.536Z,988.34
2018-06-06T11:30:30.785Z,988.33
2018-06-06T11:31:31.048Z,988.31
2018-06-06T11:32:31.101Z,988.23
2018-06-06T11:33:31.403Z,988.24
2018-06-06T11:34:31.563Z,988.18
2018-06-06T11:35:31.817Z,988.18
2018-06-06T11:36:31.911Z,988.15
2018-06-06T11:37:32.162Z,988.13
2018-06-06T11:38:32.398Z,988.12
2018-06-06T11:39:32.561Z,988.06
2018-06-06T11:40:32.703Z,988.05
2018-06-06T11:41:32.853Z,988.07
2018-06-06T11:42:32.968Z,988.01
2018-06-06T11:43:33.182Z,987.88
2018-06-06T11:44:33.458Z,987.90
2018-06-06T11:45:33.616Z,987.89
2018-06-06T11:46:33.746Z,987.91
2018-06-06T11:47:33.891Z,987.90
2018-06-06T11:48:34.239Z,987.87
2018-06-06T11:49:34.311Z,987.91
2018-06-06T11:50:34.559Z,987.87
2018-06-06T11:51:34.623Z,987.87
2018-06-06T11:52:34.823Z,987.84
2018-06-06T11:53:35.018Z,987.89
2018-06-06T11:54:35.171Z,987.82
2018-06-06T11:55:35.431Z,987.77
2018-06-06T11:56:35.574Z,987.80
2018-06-06T11:57:35.938Z,987.77
2018-06-06T11:58:35.975Z,987.88
2018-06-06T11:59:36.302Z,987.78
2018-06-06T12:00:36.311Z,987.77
2018-06-06T12:01:36.610Z,987.72
2018-06-06T12:02:36.701Z,987.74
2018-06-06T12:03:36.820Z,987.73
2018-06-06T12:04:37.058Z,987.71
2018-06-06T12:05:37.281Z,987.72
2018-06-06T12:06:37.542Z,987.68
2018-06-06T12:07:37.653Z,987.65
2018-06-06T12:08:37.867Z,987.66
2018-06-06T12:09:38.043Z,987.66
2018-06-06T12:10:38.238Z,987.66
2018-06-06T12:11:38.376Z,987.72
2018-06-06T12:12:38.563Z,987.66
2018-06-06T12:13:38.752Z,987.42
2018-06-06T12:14:39.011Z,987.24
2018-06-06T12:15:39.228Z,987.12
2018-06-06T12:16:39.850Z,986.99
2018-06-06T12:17:39.710Z,986.93
2018-06-06T12:18:39.900Z,986.97
2018-06-06T12:19:40.525Z,986.92
2018-06-06T12:20:40.281Z,986.91
2018-06-06T12:21:40.558Z,986.90
2018-06-06T12:22:40.751Z,986.91
2018-06-06T12:23:40.809Z,986.84
2018-06-06T12:24:40.834Z,986.89
2018-06-06T12:25:41.048Z,986.82
2018-06-06T12:26:42.815Z,986.81
2018-06-06T12:27:41.697Z,986.88
2018-06-06T12:28:41.739Z,986.87
2018-06-06T12:35:12.004Z,986.86
2018-06-06T12:37:54.764Z,986.84
2018-06-06T12:38:51.314Z,986.83
2018-06-06T12:39:50.302Z,986.82
2018-06-06T12:40:50.465Z,986.80
2018-06-06T12:41:50.718Z,986.79
2018-06-06T12:42:50.904Z,986.75
2018-06-06T12:43:51.363Z,986.77
2018-06-06T12:44:51.319Z,986.70
2018-06-06T12:45:51.610Z,986.69
2018-06-06T12:46:51.657Z,986.74
2018-06-06T12:47:51.790Z,986.77
2018-06-06T12:48:52.135Z,986.72
2018-06-06T12:49:52.315Z,986.74
2018-06-06T12:50:52.370Z,986.75
2018-06-06T12:51:52.532Z,986.68
2018-06-06T12:52:52.826Z,986.67
2018-06-06T12:53:53.169Z,986.66
2018-06-06T12:54:53.206Z,986.64
2018-06-06T12:55:53.297Z,986.65
2018-06-06T12:56:53.488Z,986.65
2018-06-06T12:57:53.575Z,986.62
2018-06-06T12:58:53.912Z,986.61
2018-06-06T12:59:53.983Z,986.59
2018-06-06T13:00:54.083Z,986.60
2018-06-06T13:01:54.298Z,986.64
2018-06-06T13:02:54.372Z,986.61
2018-06-06T13:03:54.486Z,986.59
2018-06-06T13:04:54.810Z,986.61
2018-06-06T13:05:55.059Z,986.53
2018-06-06T13:06:55.265Z,986.57
2018-06-06T13:07:55.629Z,986.61
2018-06-06T13:08:55.703Z,986.58
2018-06-06T13:09:55.856Z,986.56
2018-06-06T13:10:56.141Z,986.55
2018-06-06T13:11:56.108Z,986.56
2018-06-06T13:12:56.431Z,986.58
2018-06-06T13:13:56.805Z,986.63
2018-06-06T13:14:56.835Z,986.62
2018-06-06T13:15:56.880Z,986.57
2018-06-06T13:16:57.079Z,986.58
2018-06-06T13:17:57.283Z,986.59
2018-06-06T13:18:57.462Z,986.57
2018-06-06T13:19:57.700Z,986.52
2018-06-06T13:20:58.047Z,986.54
2018-06-06T13:21:58.248Z,986.52
2018-06-06T13:22:58.321Z,986.57
2018-06-06T13:23:58.552Z,986.55
2018-06-06T13:24:58.796Z,986.51
2018-06-06T13:25:58.853Z,986.50
2018-06-06T13:26:59.071Z,986.54
2018-06-06T13:27:59.327Z,986.52
2018-06-06T13:28:59.683Z,986.51
2018-06-06T13:29:59.824Z,986.46
2018-06-06T13:30:59.898Z,986.47
2018-06-06T13:32:00.263Z,986.52
2018-06-06T13:33:00.438Z,986.51
2018-06-06T13:34:00.566Z,986.54
2018-06-06T13:35:01.104Z,986.51
2018-06-06T13:36:00.999Z,986.53
2018-06-06T13:37:01.342Z,986.48
2018-06-06T13:41:06.734Z,986.47
2018-06-06T13:42:09.692Z,986.42
2018-06-06T13:43:05.427Z,986.42
2018-06-06T13:44:05.158Z,986.42
2018-06-06T13:45:05.454Z,986.39
2018-06-06T13:46:05.465Z,986.35
2018-06-06T13:47:05.704Z,986.37
2018-06-06T13:48:05.985Z,986.36
2018-06-06T13:49:05.982Z,986.32
2018-06-06T13:50:06.251Z,986.33
2018-06-06T13:51:06.322Z,986.34
2018-06-06T13:52:06.497Z,986.34
2018-06-06T13:53:06.708Z,986.32
2018-06-06T13:54:06.910Z,986.30
2018-06-06T13:55:07.070Z,986.30
2018-06-06T13:56:07.331Z,986.31
2018-06-06T13:57:07.450Z,986.34
2018-06-06T13:58:07.617Z,986.28
2018-06-06T13:59:07.810Z,986.27
2018-06-06T14:00:07.991Z,986.27
2018-06-06T14:01:08.268Z,986.22
2018-06-06T14:02:08.430Z,986.18
2018-06-06T14:03:08.567Z,986.19
2018-06-06T14:04:08.737Z,986.21
2018-06-06T14:05:08.917Z,986.21
2018-06-06T14:06:09.048Z,986.22
2018-06-06T14:07:09.361Z,986.24
2018-06-06T14:08:09.469Z,986.24
2018-06-06T14:09:09.657Z,986.22
2018-06-06T14:10:09.833Z,986.21
2018-06-06T14:11:10.000Z,986.20
2018-06-06T14:12:10.193Z,986.21
2018-06-06T14:13:10.353Z,986.20
2018-06-06T14:14:10.513Z,986.14
2018-06-06T14:15:10.857Z,986.21
2018-06-06T14:16:10.896Z,986.15
2018-06-06T14:17:11.046Z,986.13
2018-06-06T14:18:11.226Z,986.17
2018-06-06T14:19:11.437Z,986.08
2018-06-06T14:20:11.619Z,986.11
2018-06-06T14:21:11.768Z,986.13
2018-06-06T14:22:11.972Z,986.12
2018-06-06T14:23:12.162Z,986.11
2018-06-06T14:24:12.421Z,986.13
2018-06-06T14:25:12.553Z,986.13
2018-06-06T14:26:12.718Z,986.10
2018-06-06T14:27:12.907Z,986.11
2018-06-06T14:28:13.045Z,986.09
2018-06-06T14:29:13.320Z,986.08
2018-06-06T14:30:13.514Z,986.11
2018-06-06T14:31:13.841Z,986.13
2018-06-06T14:32:13.826Z,986.09
2018-06-06T14:33:14.026Z,986.10
2018-06-06T14:34:14.173Z,986.15
2018-06-06T14:35:14.304Z,986.09
2018-06-06T14:36:14.483Z,986.10
2018-06-06T14:37:14.625Z,986.06
2018-06-06T14:38:14.867Z,986.10
2018-06-06T14:39:15.055Z,986.09
2018-06-06T14:40:15.231Z,986.11
2018-06-06T14:41:15.458Z,986.10
2018-06-06T14:42:15.570Z,986.08
2018-06-06T14:43:15.773Z,986.12
2018-06-06T14:44:15.998Z,986.13
2018-06-06T14:45:16.149Z,986.11
2018-06-06T14:46:16.443Z,986.12
2018-06-06T14:47:16.516Z,986.09
2018-06-06T14:48:16.691Z,986.08
2018-06-06T14:49:16.901Z,986.09
2018-06-06T14:50:17.037Z,986.08
2018-06-06T14:51:17.255Z,986.06
2018-06-06T14:52:17.490Z,986.11
2018-06-06T14:53:17.613Z,986.08
2018-06-06T14:54:17.805Z,986.09
2018-06-06T14:55:17.927Z,986.11
2018-06-06T14:56:18.200Z,986.10
2018-06-06T14:57:18.385Z,986.07
2018-06-06T14:58:18.488Z,986.08
2018-06-06T14:59:18.676Z,986.04
2018-06-06T15:00:18.940Z,986.08
2018-06-06T15:01:19.023Z,986.06
2018-06-06T15:02:19.230Z,986.05
2018-06-06T15:03:19.373Z,986.03
2018-06-06T15:04:19.546Z,986.00
2018-06-06T15:05:19.682Z,986.00
2018-06-06T15:06:19.911Z,985.94
2018-06-06T15:07:20.094Z,985.96
2018-06-06T15:08:20.235Z,986.01
2018-06-06T15:09:20.422Z,985.94
2018-06-06T15:10:20.659Z,986.00
2018-06-06T15:11:20.847Z,986.03
2018-06-06T15:12:20.952Z,985.96
2018-06-06T15:13:21.156Z,985.95
2018-06-06T15:14:21.331Z,985.95
2018-06-06T15:15:21.483Z,985.96
2018-06-06T15:16:21.696Z,985.90
2018-06-06T15:17:21.800Z,985.91
2018-06-06T15:18:21.995Z,985.91
2018-06-06T15:19:22.241Z,985.87
2018-06-06T15:20:22.309Z,985.91
2018-06-06T15:21:22.585Z,985.88
2018-06-06T15:22:22.756Z,985.89
2018-06-06T15:23:22.979Z,985.92
2018-06-06T15:24:23.157Z,985.87
2018-06-06T15:25:23.417Z,985.88
2018-06-06T15:26:23.609Z,985.89
2018-06-06T15:27:23.760Z,985.88
2018-06-06T15:28:24.001Z,985.84
2018-06-06T15:29:24.084Z,985.84
2018-06-06T15:30:24.339Z,985.81
2018-06-06T15:31:24.464Z,985.84
2018-06-06T15:32:24.692Z,985.82
2018-06-06T15:33:24.969Z,985.77
2018-06-06T15:34:25.088Z,985.80
2018-06-06T15:35:25.179Z,985.77
2018-06-06T15:36:25.404Z,985.78
2018-06-06T15:37:25.653Z,985.76
2018-06-06T15:38:25.710Z,985.78
2018-06-06T15:39:25.929Z,985.81
2018-06-06T15:40:26.139Z,985.81
2018-06-06T15:41:26.461Z,985.77
2018-06-06T15:42:26.481Z,985.80