createdAt,value
2017-08-15T00:00:00.522Z,17.28
2017-08-15T00:00:05.059Z,17.33
2017-08-15T00:00:09.065Z,17.36
2017-08-15T00:00:13.310Z,17.3
2017-08-15T00:00:17.675Z,17.36
2017-08-15T00:00:22.119Z,17.36
2017-08-15T00:00:26.342Z,17.36
2017-08-15T00:00:30.700Z,17.36
2017-08-15T00:00:35.034Z,17.32
2017-08-15T00:00:39.503Z,17.36
2017-08-15T00:00:43.954Z,17.36
2017-08-15T00:00:48.317Z,17.32
2017-08-15T00:00:52.804Z,17.28
2017-08-15T00:00:57.263Z,17.36
2017-08-15T00:01:01.495Z,17.3
2017-08-15T00:01:06.216Z,17.33
2017-08-15T00:01:10.549Z,17.32
2017-08-15T00:01:15.013Z,17.35
2017-08-15T00:01:19.503Z,17.33
2017-08-15T00:01:23.859Z,17.33
2017-08-15T00:01:28.232Z,17.25
2017-08-15T00:01:32.571Z,17.32
2017-08-15T00:01:36.907Z,17.33
2017-08-15T00:01:41.367Z,17.32
2017-08-15T00:01:45.834Z,17.3
2017-08-15T00:01:50.197Z,17.33
2017-08-15T00:01:54.414Z,17.33
2017-08-15T00:01:58.873Z,17.3
2017-08-15T00:02:03.533Z,17.36
2017-08-15T00:02:07.885Z,17.3
2017-08-15T00:02:12.397Z,17.3
2017-08-15T00:02:16.866Z,17.33
2017-08-15T00:02:21.327Z,17.35
2017-08-15T00:02:25.694Z,17.27
2017-08-15T00:02:30.164Z,17.3
2017-08-15T00:02:34.513Z,17.3
2017-08-15T00:02:38.619Z,17.25
2017-08-15T00:02:43.070Z,17.28
2017-08-15T00:02:47.412Z,17.32
2017-08-15T00:02:51.766Z,17.38
2017-08-15T00:02:56.002Z,17.3
2017-08-15T00:03:00.457Z,17.3
2017-08-15T00:03:04.949Z,17.28
2017-08-15T00:03:09.398Z,17.28
2017-08-15T00:03:13.745Z,17.28
2017-08-15T00:03:18.196Z,17.27
2017-08-15T00:03:22.662Z,17.32
2017-08-15T00:03:26.647Z,17.32
2017-08-15T00:03:30.992Z,17.32
2017-08-15T00:03:35.355Z,17.27
2017-08-15T00:03:39.831Z,17.27
2017-08-15T00:03:44.287Z,17.24
2017-08-15T00:03:48.644Z,17.25
2017-08-15T00:03:53.106Z,17.35
2017-08-15T00:03:57.592Z,17.32
2017-08-15T00:04:02.052Z,17.24
2017-08-15T00:04:06.497Z,17.21
2017-08-15T00:04:10.982Z,17.28
2017-08-15T00:04:15.454Z,17.27
2017-08-15T00:04:19.798Z,17.24
2017-08-15T00:04:24.033Z,17.24
2017-08-15T00:04:28.503Z,17.21
2017-08-15T00:04:32.952Z,17.22
2017-08-15T00:04:37.306Z,17.27
2017-08-15T00:04:41.784Z,17.24
2017-08-15T00:04:46.136Z,17.25
2017-08-15T00:04:50.369Z,17.22
2017-08-15T00:04:54.721Z,17.3
2017-08-15T00:04:58.975Z,17.22
2017-08-15T00:05:03.556Z,17.25
2017-08-15T00:05:08.024Z,17.17
2017-08-15T00:05:12.488Z,17.21
2017-08-15T00:05:16.708Z,17.24
2017-08-15T00:05:21.176Z,17.25
2017-08-15T00:05:25.407Z,17.3
2017-08-15T00:05:29.649Z,17.27
2017-08-15T00:05:33.984Z,17.21
2017-08-15T00:05:38.349Z,17.2
2017-08-15T00:05:42.827Z,17.18
2017-08-15T00:05:47.169Z,17.25
2017-08-15T00:05:51.273Z,17.18
2017-08-15T00:05:55.733Z,17.22
2017-08-15T00:06:00.202Z,17.27
2017-08-15T00:06:04.563Z,17.15
2017-08-15T00:06:08.788Z,17.18
2017-08-15T00:06:13.247Z,17.17
2017-08-15T00:06:17.595Z,17.15
2017-08-15T00:06:22.090Z,17.15
2017-08-15T00:06:26.548Z,17.12
2017-08-15T00:06:30.884Z,17.14
2017-08-15T00:06:35.348Z,17.21
2017-08-15T00:06:39.845Z,17.1
2017-08-15T00:06:44.312Z,17.22
2017-08-15T00:06:48.779Z,17.21
2017-08-15T00:06:53.122Z,17.15
2017-08-15T00:06:57.457Z,17.21
2017-08-15T00:07:02.081Z,17.15
2017-08-15T00:07:06.547Z,17.17
2017-08-15T00:07:11.020Z,17.21
2017-08-15T00:07:15.240Z,17.12
2017-08-15T00:07:19.701Z,17.18
2017-08-15T00:07:24.047Z,17.12
2017-08-15T00:07:28.387Z,17.14
2017-08-15T00:07:32.731Z,17.14
2017-08-15T00:07:37.191Z,17.15
2017-08-15T00:07:41.538Z,17.18
2017-08-15T00:07:46.004Z,17.15
2017-08-15T00:07:50.359Z,17.17
2017-08-15T00:07:54.581Z,17.06
2017-08-15T00:07:59.044Z,17.06
2017-08-15T00:08:03.510Z,17.03
2017-08-15T00:08:07.967Z,17.15
2017-08-15T00:08:12.178Z,17.12
2017-08-15T00:08:16.532Z,17.2
2017-08-15T00:08:20.886Z,17.2
2017-08-15T00:08:25.341Z,17.07
2017-08-15T00:08:29.690Z,17.1
2017-08-15T00:08:34.031Z,17.1
2017-08-15T00:08:38.492Z,17.05
2017-08-15T00:08:42.950Z,17.12
2017-08-15T00:08:47.405Z,17.07
2017-08-15T00:08:51.764Z,17.09
2017-08-15T00:08:56.122Z,17.06
2017-08-15T00:09:00.451Z,17.07
2017-08-15T00:09:05.096Z,17.07
2017-08-15T00:09:09.549Z,17.05
2017-08-15T00:09:13.777Z,17.07
2017-08-15T00:09:18.115Z,17.06
2017-08-15T00:09:22.574Z,17.06
2017-08-15T00:09:27.061Z,17.07
2017-08-15T00:09:31.280Z,17.1
2017-08-15T00:09:35.499Z,17
2017-08-15T00:09:39.953Z,17.02
2017-08-15T00:09:44.414Z,17.02
2017-08-15T00:09:48.884Z,17.07
2017-08-15T00:09:53.112Z,16.98
2017-08-15T00:09:57.580Z,17.03
2017-08-15T00:10:02.057Z,17.02
2017-08-15T00:10:06.408Z,17.05
2017-08-15T00:10:10.661Z,16.99
2017-08-15T00:10:14.988Z,17.02
2017-08-15T00:10:19.326Z,17.06
2017-08-15T00:10:23.667Z,17
2017-08-15T00:10:28.123Z,17.06
2017-08-15T00:10:32.374Z,17.05
2017-08-15T00:10:36.837Z,17.06
2017-08-15T00:10:41.302Z,16.98
2017-08-15T00:10:45.762Z,16.92
2017-08-15T00:10:50.254Z,16.96
2017-08-15T00:10:54.716Z,16.99
2017-08-15T00:10:59.046Z,17.06
2017-08-15T00:11:03.510Z,17.03
2017-08-15T00:11:07.973Z,16.99
2017-08-15T00:11:12.463Z,17.02
2017-08-15T00:11:16.813Z,17
2017-08-15T00:11:21.160Z,16.92
2017-08-15T00:11:25.400Z,16.88
2017-08-15T00:11:29.635Z,16.95
2017-08-15T00:11:33.740Z,17.03
2017-08-15T00:11:38.207Z,17.05
2017-08-15T00:11:42.683Z,17.14
2017-08-15T00:11:47.147Z,16.95
2017-08-15T00:11:51.509Z,16.87
2017-08-15T00:11:55.753Z,16.95
2017-08-15T00:12:00.222Z,16.91
2017-08-15T00:12:04.575Z,16.9
2017-08-15T00:12:09.035Z,16.95
2017-08-15T00:12:13.522Z,16.95
2017-08-15T00:12:17.880Z,16.99
2017-08-15T00:12:22.213Z,16.96
2017-08-15T00:12:26.678Z,16.96
2017-08-15T00:12:31.022Z,16.98
2017-08-15T00:12:35.372Z,16.99
2017-08-15T00:12:39.836Z,16.99
2017-08-15T00:12:44.198Z,16.95
2017-08-15T00:12:48.676Z,16.88
2017-08-15T00:12:53.013Z,16.85
2017-08-15T00:12:57.482Z,16.98
2017-08-15T00:13:01.942Z,16.95
2017-08-15T00:13:06.402Z,16.98
2017-08-15T00:13:10.759Z,16.84
2017-08-15T00:13:15.228Z,16.87
2017-08-15T00:13:19.448Z,16.91
2017-08-15T00:13:23.694Z,16.84
2017-08-15T00:13:28.145Z,16.82
2017-08-15T00:13:32.372Z,16.88
2017-08-15T00:13:36.730Z,16.92
2017-08-15T00:13:41.223Z,16.91
2017-08-15T00:13:45.565Z,16.92
2017-08-15T00:13:49.775Z,16.87
2017-08-15T00:13:54.112Z,16.85
2017-08-15T00:13:58.568Z,16.92
2017-08-15T00:14:02.901Z,16.9
2017-08-15T00:14:07.369Z,16.84
2017-08-15T00:14:11.717Z,16.8
2017-08-15T00:14:16.184Z,16.91
2017-08-15T00:14:20.412Z,16.85
2017-08-15T00:14:24.642Z,16.88
2017-08-15T00:14:28.992Z,16.87
2017-08-15T00:14:33.102Z,16.82
2017-08-15T00:14:37.551Z,16.84
2017-08-15T00:14:41.792Z,16.85
2017-08-15T00:14:46.162Z,16.87
2017-08-15T00:14:50.384Z,16.82
2017-08-15T00:14:54.607Z,16.85
2017-08-15T00:14:58.963Z,16.8
2017-08-15T00:15:03.358Z,16.84
2017-08-15T00:15:07.838Z,16.84
2017-08-15T00:15:12.185Z,16.84
2017-08-15T00:15:16.646Z,16.78
2017-08-15T00:15:21.118Z,16.77
2017-08-15T00:15:25.343Z,16.9
2017-08-15T00:15:29.816Z,16.84
2017-08-15T00:15:34.279Z,16.82
2017-08-15T00:15:38.506Z,16.8
2017-08-15T00:15:42.865Z,16.8
2017-08-15T00:15:47.344Z,16.88
2017-08-15T00:15:51.811Z,16.78
2017-08-15T00:15:56.025Z,16.84
2017-08-15T00:16:00.494Z,16.8
2017-08-15T00:16:04.974Z,16.75
2017-08-15T00:16:09.440Z,16.84
2017-08-15T00:16:13.545Z,16.75
2017-08-15T00:16:17.996Z,16.87
2017-08-15T00:16:22.351Z,16.8
2017-08-15T00:16:26.698Z,16.8
2017-08-15T00:16:30.919Z,16.77
2017-08-15T00:16:35.247Z,16.81
2017-08-15T00:16:39.609Z,16.87
2017-08-15T00:16:44.064Z,16.81
2017-08-15T00:16:48.291Z,16.7
2017-08-15T00:16:52.756Z,16.81
2017-08-15T00:16:57.102Z,16.8
2017-08-15T00:17:01.549Z,16.78
2017-08-15T00:17:06.018Z,16.8
2017-08-15T00:17:10.484Z,16.81
2017-08-15T00:17:14.826Z,16.85
2017-08-15T00:17:19.181Z,16.81
2017-08-15T00:17:23.520Z,16.81
2017-08-15T00:17:27.746Z,16.8
2017-08-15T00:17:32.241Z,16.85
2017-08-15T00:17:36.694Z,16.7
2017-08-15T00:17:41.157Z,16.7
2017-08-15T00:17:45.603Z,16.73
2017-08-15T00:17:49.824Z,16.75
2017-08-15T00:17:54.286Z,16.8
2017-08-15T00:17:58.636Z,16.8
2017-08-15T00:18:03.312Z,16.78
2017-08-15T00:18:07.532Z,16.8
2017-08-15T00:18:12.000Z,16.84
2017-08-15T00:18:16.348Z,16.81
2017-08-15T00:18:20.808Z,16.81
2017-08-15T00:18:25.053Z,16.72
2017-08-15T00:18:29.388Z,16.7
2017-08-15T00:18:33.847Z,16.77
2017-08-15T00:18:38.335Z,16.72
2017-08-15T00:18:42.556Z,16.72
2017-08-15T00:18:46.891Z,16.81
2017-08-15T00:18:51.110Z,16.84
2017-08-15T00:18:55.462Z,16.77
2017-08-15T00:18:59.797Z,16.75
2017-08-15T00:19:04.146Z,16.75
2017-08-15T00:19:08.607Z,16.7
2017-08-15T00:19:12.948Z,16.7
2017-08-15T00:19:17.291Z,16.73
2017-08-15T00:19:21.742Z,16.72
2017-08-15T00:19:25.979Z,16.7
2017-08-15T00:19:30.473Z,16.75
2017-08-15T00:19:34.930Z,16.78
2017-08-15T00:19:39.391Z,16.65
2017-08-15T00:19:43.867Z,16.7
2017-08-15T00:19:48.229Z,16.73
2017-08-15T00:19:52.569Z,16.77
2017-08-15T00:19:56.792Z,16.69
2017-08-15T00:20:01.279Z,16.73
2017-08-15T00:20:05.827Z,16.73
2017-08-15T00:20:10.048Z,16.8
2017-08-15T00:20:14.516Z,16.73
2017-08-15T00:20:18.974Z,16.73
2017-08-15T00:20:23.311Z,16.67
2017-08-15T00:20:27.527Z,16.73
2017-08-15T00:20:31.763Z,16.66
2017-08-15T00:20:36.226Z,16.69
2017-08-15T00:20:40.579Z,16.73
2017-08-15T00:20:45.050Z,16.72
2017-08-15T00:20:49.402Z,16.78
2017-08-15T00:20:53.751Z,16.65
2017-08-15T00:20:58.203Z,16.75
2017-08-15T00:21:02.687Z,16.73
2017-08-15T00:21:07.149Z,16.65
2017-08-15T00:21:11.598Z,16.73
2017-08-15T00:21:15.825Z,16.78
2017-08-15T00:21:20.283Z,16.69
2017-08-15T00:21:24.773Z,16.72
2017-08-15T00:21:29.133Z,16.66
2017-08-15T00:21:33.488Z,16.69
2017-08-15T00:21:37.962Z,16.73
2017-08-15T00:21:42.434Z,16.72
2017-08-15T00:21:46.894Z,16.69
2017-08-15T00:21:51.225Z,16.66
2017-08-15T00:21:55.572Z,16.7
2017-08-15T00:21:59.926Z,16.7
2017-08-15T00:22:04.288Z,16.7
2017-08-15T00:22:08.621Z,16.66
2017-08-15T00:22:12.863Z,16.7
2017-08-15T00:22:17.090Z,16.72
2017-08-15T00:22:21.420Z,16.69
2017-08-15T00:22:25.763Z,16.7
2017-08-15T00:22:30.106Z,16.67
2017-08-15T00:22:34.586Z,16.66
2017-08-15T00:22:39.053Z,16.72
2017-08-15T00:22:43.400Z,16.65
2017-08-15T00:22:47.884Z,16.62
2017-08-15T00:22:52.106Z,16.72
2017-08-15T00:22:56.458Z,16.69
2017-08-15T00:23:00.936Z,16.65
2017-08-15T00:23:05.300Z,16.69
2017-08-15T00:23:09.665Z,16.63
2017-08-15T00:23:14.005Z,16.6
2017-08-15T00:23:18.477Z,16.67
2017-08-15T00:23:22.828Z,16.67
2017-08-15T00:23:27.055Z,16.67
2017-08-15T00:23:31.402Z,16.65
2017-08-15T00:23:35.855Z,16.73
2017-08-15T00:23:40.322Z,16.7
2017-08-15T00:23:44.641Z,16.66
2017-08-15T00:23:48.972Z,16.65
2017-08-15T00:23:53.197Z,16.67
2017-08-15T00:23:57.559Z,16.65
2017-08-15T00:24:02.038Z,16.67
2017-08-15T00:24:06.500Z,16.65
2017-08-15T00:24:10.952Z,16.63
2017-08-15T00:24:15.289Z,16.65
2017-08-15T00:24:19.750Z,16.66
2017-08-15T00:24:23.966Z,16.65
2017-08-15T00:24:28.297Z,16.6
2017-08-15T00:24:32.419Z,16.63
2017-08-15T00:24:36.756Z,16.63
2017-08-15T00:24:41.210Z,16.66
2017-08-15T00:24:45.568Z,16.63
2017-08-15T00:24:49.914Z,16.62
2017-08-15T00:24:54.250Z,16.65
2017-08-15T00:24:58.597Z,16.62
2017-08-15T00:25:03.295Z,16.6
2017-08-15T00:25:07.632Z,16.62
2017-08-15T00:25:12.083Z,16.65
2017-08-15T00:25:16.557Z,16.63
2017-08-15T00:25:20.905Z,16.67
2017-08-15T00:25:25.347Z,16.62
2017-08-15T00:25:29.800Z,16.63
2017-08-15T00:25:34.134Z,16.65
2017-08-15T00:25:38.370Z,16.65
2017-08-15T00:25:42.841Z,16.65
2017-08-15T00:25:47.302Z,16.65
2017-08-15T00:25:51.761Z,16.65
2017-08-15T00:25:56.222Z,16.65
2017-08-15T00:26:00.685Z,16.6
2017-08-15T00:26:05.438Z,16.59
2017-08-15T00:26:09.789Z,16.65
2017-08-15T00:26:14.140Z,16.6
2017-08-15T00:26:18.494Z,16.59
2017-08-15T00:26:22.820Z,16.52
2017-08-15T00:26:27.293Z,16.62
2017-08-15T00:26:31.276Z,16.62
2017-08-15T00:26:35.730Z,16.6
2017-08-15T00:26:39.955Z,16.62
2017-08-15T00:26:44.421Z,16.62
2017-08-15T00:26:48.770Z,16.63
2017-08-15T00:26:52.993Z,16.59
2017-08-15T00:26:57.466Z,16.59
2017-08-15T00:27:02.234Z,16.57
2017-08-15T00:27:06.701Z,16.62
2017-08-15T00:27:11.044Z,16.55
2017-08-15T00:27:15.510Z,16.6
2017-08-15T00:27:19.977Z,16.6
2017-08-15T00:27:24.204Z,16.55
2017-08-15T00:27:28.543Z,16.55
2017-08-15T00:27:32.780Z,16.54
2017-08-15T00:27:37.244Z,16.55
2017-08-15T00:27:41.586Z,16.55
2017-08-15T00:27:45.949Z,16.6
2017-08-15T00:27:50.307Z,16.55
2017-08-15T00:27:54.556Z,16.59
2017-08-15T00:27:59.024Z,16.63
2017-08-15T00:28:03.470Z,16.55
2017-08-15T00:28:07.580Z,16.6
2017-08-15T00:28:12.051Z,16.54
2017-08-15T00:28:16.387Z,16.54
2017-08-15T00:28:20.833Z,16.54
2017-08-15T00:28:24.827Z,16.55
2017-08-15T00:28:29.297Z,16.54
2017-08-15T00:28:33.759Z,16.55
2017-08-15T00:28:38.227Z,16.57
2017-08-15T00:28:42.711Z,16.51
2017-08-15T00:28:47.047Z,16.59
2017-08-15T00:28:51.390Z,16.55
2017-08-15T00:28:55.380Z,16.57
2017-08-15T00:28:59.843Z,16.6
2017-08-15T00:29:04.395Z,16.63
2017-08-15T00:29:08.863Z,16.6
2017-08-15T00:29:13.211Z,16.55
2017-08-15T00:29:17.705Z,16.57
2017-08-15T00:29:22.174Z,16.54
2017-08-15T00:29:26.512Z,16.59
2017-08-15T00:29:30.975Z,16.55
2017-08-15T00:29:35.322Z,16.59
2017-08-15T00:29:39.785Z,16.52
2017-08-15T00:29:44.257Z,16.5
2017-08-15T00:29:48.596Z,16.54
2017-08-15T00:29:52.815Z,16.54
2017-08-15T00:29:57.263Z,16.57
2017-08-15T00:30:01.866Z,16.52
2017-08-15T00:30:06.131Z,16.51
2017-08-15T00:30:10.265Z,16.47
2017-08-15T00:30:14.601Z,16.54
2017-08-15T00:30:19.070Z,16.52
2017-08-15T00:30:23.521Z,16.51
2017-08-15T00:30:27.993Z,16.54
2017-08-15T00:30:31.979Z,16.55
2017-08-15T00:30:36.314Z,16.55
2017-08-15T00:30:40.772Z,16.52
2017-08-15T00:30:45.239Z,16.45
2017-08-15T00:30:49.705Z,16.52
2017-08-15T00:30:54.046Z,16.5
2017-08-15T00:30:58.390Z,16.52
2017-08-15T00:31:02.756Z,16.47
2017-08-15T00:31:07.240Z,16.51
2017-08-15T00:31:11.701Z,16.48
2017-08-15T00:31:16.059Z,16.5
2017-08-15T00:31:20.419Z,16.45
2017-08-15T00:31:24.759Z,16.51
2017-08-15T00:31:29.106Z,16.45
2017-08-15T00:31:33.572Z,16.55
2017-08-15T00:31:37.929Z,16.51
2017-08-15T00:31:42.389Z,16.52
2017-08-15T00:31:46.740Z,16.5
2017-08-15T00:31:50.968Z,16.51
2017-08-15T00:31:55.179Z,16.55
2017-08-15T00:31:59.626Z,16.5
2017-08-15T00:32:04.076Z,16.57
2017-08-15T00:32:08.181Z,16.5
2017-08-15T00:32:12.524Z,16.54
2017-08-15T00:32:16.867Z,16.54
2017-08-15T00:32:21.226Z,16.55
2017-08-15T00:32:25.440Z,16.55
2017-08-15T00:32:29.768Z,16.48
2017-08-15T00:32:33.989Z,16.5
2017-08-15T00:32:38.313Z,16.55
2017-08-15T00:32:42.759Z,16.54
2017-08-15T00:32:47.119Z,16.55
2017-08-15T00:32:51.351Z,16.54
2017-08-15T00:32:55.588Z,16.57
2017-08-15T00:33:00.066Z,16.54
2017-08-15T00:33:04.538Z,16.5
2017-08-15T00:33:09.000Z,16.51
2017-08-15T00:33:13.349Z,16.45
2017-08-15T00:33:17.809Z,16.5
2017-08-15T00:33:22.155Z,16.55
2017-08-15T00:33:26.484Z,16.48
2017-08-15T00:33:30.817Z,16.52
2017-08-15T00:33:35.275Z,16.51
2017-08-15T00:33:39.493Z,16.51
2017-08-15T00:33:43.718Z,16.51
2017-08-15T00:33:48.068Z,16.52
2017-08-15T00:33:52.291Z,16.5
2017-08-15T00:33:56.508Z,16.52
2017-08-15T00:34:00.960Z,16.52
2017-08-15T00:34:05.568Z,16.51
2017-08-15T00:34:09.946Z,16.42
2017-08-15T00:34:14.279Z,16.55
2017-08-15T00:34:18.742Z,16.59
2017-08-15T00:34:23.468Z,16.51
2017-08-15T00:34:27.798Z,16.5
2017-08-15T00:34:32.022Z,16.51
2017-08-15T00:34:36.480Z,16.51
2017-08-15T00:34:40.847Z,16.5
2017-08-15T00:34:45.315Z,16.51
2017-08-15T00:34:49.778Z,16.41
2017-08-15T00:34:54.134Z,16.51
2017-08-15T00:34:58.360Z,16.45
2017-08-15T00:35:02.830Z,16.45
2017-08-15T00:35:07.170Z,16.42
2017-08-15T00:35:11.403Z,16.51
2017-08-15T00:35:15.847Z,16.48
2017-08-15T00:35:20.186Z,16.52
2017-08-15T00:35:24.295Z,16.47
2017-08-15T00:35:28.764Z,16.48
2017-08-15T00:35:33.113Z,16.48
2017-08-15T00:35:37.344Z,16.47
2017-08-15T00:35:41.679Z,16.51
2017-08-15T00:35:46.148Z,16.44
2017-08-15T00:35:50.621Z,16.5
2017-08-15T00:35:54.834Z,16.37
2017-08-15T00:35:59.188Z,16.44
2017-08-15T00:36:03.656Z,16.44
2017-08-15T00:36:08.004Z,16.48
2017-08-15T00:36:12.118Z,16.48
2017-08-15T00:36:16.478Z,16.51
2017-08-15T00:36:20.943Z,16.48
2017-08-15T00:36:25.397Z,16.48
2017-08-15T00:36:29.736Z,16.45
2017-08-15T00:36:34.199Z,16.44
2017-08-15T00:36:38.677Z,16.48
2017-08-15T00:36:43.133Z,16.48
2017-08-15T00:36:47.600Z,16.48
2017-08-15T00:36:51.951Z,16.4
2017-08-15T00:36:56.401Z,16.42
2017-08-15T00:37:00.622Z,16.4
2017-08-15T00:37:04.848Z,16.44
2017-08-15T00:37:09.207Z,16.51
2017-08-15T00:37:13.429Z,16.45
2017-08-15T00:37:17.887Z,16.51
2017-08-15T00:37:22.340Z,16.45
2017-08-15T00:37:26.698Z,16.47
2017-08-15T00:37:31.167Z,16.41
2017-08-15T00:37:35.622Z,16.51
2017-08-15T00:37:40.067Z,16.41
2017-08-15T00:37:44.300Z,16.51
2017-08-15T00:37:48.400Z,16.42
2017-08-15T00:37:52.746Z,16.47
2017-08-15T00:37:56.864Z,16.37
2017-08-15T00:38:01.321Z,16.41
2017-08-15T00:38:05.761Z,16.51
2017-08-15T00:38:09.985Z,16.48
2017-08-15T00:38:14.364Z,16.44
2017-08-15T00:38:18.831Z,16.48
2017-08-15T00:38:23.289Z,16.33
2017-08-15T00:38:27.630Z,16.42
2017-08-15T00:38:32.103Z,16.34
2017-08-15T00:38:36.441Z,16.37
2017-08-15T00:38:40.926Z,16.47
2017-08-15T00:38:45.277Z,16.51
2017-08-15T00:38:49.728Z,16.45
2017-08-15T00:38:54.061Z,16.4
2017-08-15T00:38:58.528Z,16.36
2017-08-15T00:39:03.188Z,16.34
2017-08-15T00:39:07.645Z,16.42
2017-08-15T00:39:12.106Z,16.36
2017-08-15T00:39:16.437Z,16.33
2017-08-15T00:39:20.897Z,16.4
2017-08-15T00:39:25.010Z,16.36
2017-08-15T00:39:29.250Z,16.34
2017-08-15T00:39:33.471Z,16.36
2017-08-15T00:39:37.964Z,16.36
2017-08-15T00:39:42.190Z,16.34
2017-08-15T00:39:46.532Z,16.4
2017-08-15T00:39:50.999Z,16.36
2017-08-15T00:39:55.225Z,16.41
2017-08-15T00:39:59.564Z,16.34
2017-08-15T00:40:04.192Z,16.34
2017-08-15T00:40:08.547Z,16.36
2017-08-15T00:40:12.670Z,16.4
2017-08-15T00:40:17.139Z,16.48
2017-08-15T00:40:21.605Z,16.36
2017-08-15T00:40:25.931Z,16.34
2017-08-15T00:40:30.145Z,16.4
2017-08-15T00:40:34.606Z,16.41
2017-08-15T00:40:39.062Z,16.36
2017-08-15T00:40:43.516Z,16.4
2017-08-15T00:40:47.861Z,16.34
2017-08-15T00:40:52.322Z,16.36
2017-08-15T00:40:56.798Z,16.3
2017-08-15T00:41:01.280Z,16.32
2017-08-15T00:41:05.628Z,16.36
2017-08-15T00:41:10.069Z,16.37
2017-08-15T00:41:14.428Z,16.3
2017-08-15T00:41:18.907Z,16.42
2017-08-15T00:41:23.252Z,16.34
2017-08-15T00:41:27.475Z,16.36
2017-08-15T00:41:31.968Z,16.29
2017-08-15T00:41:36.431Z,16.3
2017-08-15T00:41:40.886Z,16.32
2017-08-15T00:41:45.354Z,16.32
2017-08-15T00:41:49.711Z,16.34
2017-08-15T00:41:53.686Z,16.42
2017-08-15T00:41:58.155Z,16.4
2017-08-15T00:42:02.603Z,16.4
2017-08-15T00:42:07.071Z,16.34
2017-08-15T00:42:11.423Z,16.34
2017-08-15T00:42:15.885Z,16.32
2017-08-15T00:42:20.349Z,16.4
2017-08-15T00:42:24.581Z,16.4
2017-08-15T00:42:29.024Z,16.33
2017-08-15T00:42:33.486Z,16.37
2017-08-15T00:42:37.948Z,16.34
2017-08-15T00:42:42.068Z,16.36
2017-08-15T00:42:46.420Z,16.4
2017-08-15T00:42:50.882Z,16.34
2017-08-15T00:42:55.358Z,16.37
2017-08-15T00:42:59.817Z,16.37
2017-08-15T00:43:04.269Z,16.37
2017-08-15T00:43:08.725Z,16.37
2017-08-15T00:43:13.217Z,16.4
2017-08-15T00:43:17.567Z,16.27
2017-08-15T00:43:21.919Z,16.36
2017-08-15T00:43:26.144Z,16.33
2017-08-15T00:43:30.392Z,16.29
2017-08-15T00:43:34.850Z,16.32
2017-08-15T00:43:39.310Z,16.34
2017-08-15T00:43:43.647Z,16.3
2017-08-15T00:43:48.114Z,16.22
2017-08-15T00:43:52.327Z,16.36
2017-08-15T00:43:56.808Z,16.33
2017-08-15T00:44:01.158Z,16.33
2017-08-15T00:44:05.627Z,16.3
2017-08-15T00:44:09.963Z,16.34
2017-08-15T00:44:14.423Z,16.29
2017-08-15T00:44:18.765Z,16.36
2017-08-15T00:44:23.157Z,16.22
2017-08-15T00:44:27.504Z,16.23
2017-08-15T00:44:31.983Z,16.4
2017-08-15T00:44:36.446Z,16.27
2017-08-15T00:44:40.922Z,16.29
2017-08-15T00:44:45.379Z,16.27
2017-08-15T00:44:49.842Z,16.29
2017-08-15T00:44:54.216Z,16.32
2017-08-15T00:44:58.668Z,16.36
2017-08-15T00:45:03.339Z,16.29
2017-08-15T00:45:07.693Z,16.34
2017-08-15T00:45:12.173Z,16.29
2017-08-15T00:45:16.403Z,16.36
2017-08-15T00:45:20.860Z,16.3
2017-08-15T00:45:25.213Z,16.29
2017-08-15T00:45:29.556Z,16.27
2017-08-15T00:45:33.896Z,16.23
2017-08-15T00:45:38.348Z,16.32
2017-08-15T00:45:42.818Z,16.26
2017-08-15T00:45:47.152Z,16.33
2017-08-15T00:45:51.256Z,16.27
2017-08-15T00:45:55.460Z,16.3
2017-08-15T00:45:59.933Z,16.29
2017-08-15T00:46:04.402Z,16.29
2017-08-15T00:46:08.846Z,16.32
2017-08-15T00:46:13.195Z,16.29
2017-08-15T00:46:17.529Z,16.3
2017-08-15T00:46:21.651Z,16.32
2017-08-15T00:46:25.977Z,16.29
2017-08-15T00:46:30.452Z,16.25
2017-08-15T00:46:34.828Z,16.32
2017-08-15T00:46:39.268Z,16.22
2017-08-15T00:46:43.619Z,16.32
2017-08-15T00:46:48.092Z,16.18
2017-08-15T00:46:52.307Z,16.32
2017-08-15T00:46:56.527Z,16.29
2017-08-15T00:47:01.000Z,16.29
2017-08-15T00:47:05.445Z,16.34
2017-08-15T00:47:09.928Z,16.26
2017-08-15T00:47:14.390Z,16.25
2017-08-15T00:47:18.841Z,16.3
2017-08-15T00:47:23.329Z,16.29
2017-08-15T00:47:27.678Z,16.22
2017-08-15T00:47:31.667Z,16.25
2017-08-15T00:47:36.129Z,16.26
2017-08-15T00:47:40.597Z,16.32
2017-08-15T00:47:45.060Z,16.27
2017-08-15T00:47:49.165Z,16.23
2017-08-15T00:47:53.388Z,16.36
2017-08-15T00:47:57.609Z,16.27
2017-08-15T00:48:02.249Z,16.25
2017-08-15T00:48:06.574Z,16.33
2017-08-15T00:48:11.035Z,16.23
2017-08-15T00:48:15.496Z,16.32
2017-08-15T00:48:19.833Z,16.27
2017-08-15T00:48:24.288Z,16.32
2017-08-15T00:48:28.641Z,16.27
2017-08-15T00:48:32.984Z,16.26
2017-08-15T00:48:37.450Z,16.29
2017-08-15T00:48:41.918Z,16.23
2017-08-15T00:48:46.390Z,16.26
2017-08-15T00:48:50.639Z,16.22
2017-08-15T00:48:54.856Z,16.29
2017-08-15T00:48:59.314Z,16.29
2017-08-15T00:49:03.877Z,16.22
2017-08-15T00:49:08.111Z,16.17
2017-08-15T00:49:12.570Z,16.14
2017-08-15T00:49:17.026Z,16.22
2017-08-15T00:49:21.487Z,16.26
2017-08-15T00:49:25.818Z,16.14
2017-08-15T00:49:30.164Z,16.14
2017-08-15T00:49:34.506Z,16.33
2017-08-15T00:49:38.979Z,16.17
2017-08-15T00:49:43.434Z,16.25
2017-08-15T00:49:47.773Z,16.22
2017-08-15T00:49:52.002Z,16.27
2017-08-15T00:49:56.251Z,16.18
2017-08-15T00:50:00.715Z,16.26
2017-08-15T00:50:04.939Z,16.16
2017-08-15T00:50:09.286Z,16.22
2017-08-15T00:50:13.378Z,16.18
2017-08-15T00:50:17.827Z,16.3
2017-08-15T00:50:22.290Z,16.22
2017-08-15T00:50:26.638Z,16.17
2017-08-15T00:50:31.109Z,16.23
2017-08-15T00:50:35.452Z,16.22
2017-08-15T00:50:39.894Z,16.11
2017-08-15T00:50:44.119Z,16.26
2017-08-15T00:50:48.462Z,16.14
2017-08-15T00:50:52.692Z,16.22
2017-08-15T00:50:57.044Z,16.17
2017-08-15T00:51:01.521Z,16.16
2017-08-15T00:51:06.000Z,16.26
2017-08-15T00:51:10.472Z,16.18
2017-08-15T00:51:14.934Z,16.27
2017-08-15T00:51:19.392Z,16.22
2017-08-15T00:51:23.726Z,16.17
2017-08-15T00:51:28.182Z,16.26
2017-08-15T00:51:32.534Z,16.22
2017-08-15T00:51:36.996Z,16.16
2017-08-15T00:51:41.439Z,16.18
2017-08-15T00:51:45.791Z,16.17
2017-08-15T00:51:50.017Z,16.18
2017-08-15T00:51:54.416Z,16.17
2017-08-15T00:51:58.765Z,16.13
2017-08-15T00:52:03.393Z,16.17
2017-08-15T00:52:07.854Z,16.13
2017-08-15T00:52:12.311Z,16.16
2017-08-15T00:52:16.648Z,16.22
2017-08-15T00:52:21.105Z,16.16
2017-08-15T00:52:25.504Z,16.18
2017-08-15T00:52:29.950Z,16.22
2017-08-15T00:52:34.299Z,16.16
2017-08-15T00:52:38.780Z,16.16
2017-08-15T00:52:43.119Z,16.22
2017-08-15T00:52:47.570Z,16.17
2017-08-15T00:52:51.907Z,16.16
2017-08-15T00:52:56.021Z,16.13
2017-08-15T00:53:00.366Z,16.16
2017-08-15T00:53:05.063Z,16.14
2017-08-15T00:53:09.418Z,16.11
2017-08-15T00:53:13.644Z,16.13
2017-08-15T00:53:18.105Z,16.13
2017-08-15T00:53:22.460Z,16.18
2017-08-15T00:53:26.816Z,16.16
2017-08-15T00:53:31.302Z,16.14
2017-08-15T00:53:35.769Z,16.13
2017-08-15T00:53:40.232Z,16.13
2017-08-15T00:53:44.689Z,16.17
2017-08-15T00:53:49.041Z,16.07
2017-08-15T00:53:53.160Z,16.1
2017-08-15T00:53:57.383Z,16.11
2017-08-15T00:54:01.724Z,16.14
2017-08-15T00:54:06.441Z,16.14
2017-08-15T00:54:10.781Z,16.1
2017-08-15T00:54:14.888Z,15.96
2017-08-15T00:54:19.341Z,16.04
2017-08-15T00:54:23.809Z,15.96
2017-08-15T00:54:28.269Z,16.16
2017-08-15T00:54:32.709Z,16.13
2017-08-15T00:54:37.160Z,16.16
2017-08-15T00:54:41.621Z,16.04
2017-08-15T00:54:45.949Z,16.14
2017-08-15T00:54:50.188Z,16.08
2017-08-15T00:54:54.190Z,16.04
2017-08-15T00:54:58.545Z,16.13
2017-08-15T00:55:02.997Z,16.08
2017-08-15T00:55:07.449Z,16.01
2017-08-15T00:55:11.798Z,16.14
2017-08-15T00:55:16.127Z,16.06
2017-08-15T00:55:20.366Z,16.06
2017-08-15T00:55:24.715Z,16.1
2017-08-15T00:55:29.074Z,16.03
2017-08-15T00:55:33.545Z,16.03
2017-08-15T00:55:37.904Z,16.01
2017-08-15T00:55:42.249Z,16.03
2017-08-15T00:55:46.596Z,16.07
2017-08-15T00:55:51.037Z,15.98
2017-08-15T00:55:55.381Z,16.08
2017-08-15T00:55:59.610Z,16.07
2017-08-15T00:56:04.066Z,16.1
2017-08-15T00:56:08.413Z,15.98
2017-08-15T00:56:12.744Z,15.98
2017-08-15T00:56:17.223Z,16.07
2017-08-15T00:56:21.681Z,16.07
2017-08-15T00:56:25.908Z,16.11
2017-08-15T00:56:30.132Z,16.03
2017-08-15T00:56:34.607Z,16.04
2017-08-15T00:56:39.065Z,16.04