createdAt,value
2023-09-01T00:03:40.128Z,52.80
2023-09-01T00:08:41.961Z,53.74
2023-09-01T00:13:43.483Z,55.62
2023-09-01T00:18:45.053Z,55.06
2023-09-01T00:23:46.845Z,54.80
2023-09-01T00:28:48.372Z,53.88
2023-09-01T00:33:49.865Z,54.33
2023-09-01T00:38:51.354Z,53.90
2023-09-01T00:43:52.854Z,54.73
2023-09-01T00:48:57.409Z,53.19
2023-09-01T00:53:58.903Z,53.16
2023-09-01T00:59:00.618Z,53.31
2023-09-01T01:04:02.323Z,54.31
2023-09-01T01:09:12.685Z,54.03
2023-09-01T01:14:21.124Z,53.77
2023-09-01T01:19:44.234Z,53.80
2023-09-01T01:24:45.784Z,54.12
2023-09-01T01:29:48.570Z,53.97
2023-09-01T01:35:07.874Z,54.26
2023-09-01T01:40:09.602Z,52.46
2023-09-01T01:45:11.110Z,52.60
2023-09-01T01:50:12.810Z,52.82
2023-09-01T01:55:14.346Z,55.04
2023-09-01T02:00:16.195Z,54.38
2023-09-01T02:05:17.769Z,54.78
2023-09-01T02:10:20.390Z,54.10
2023-09-01T02:15:21.910Z,54.84
2023-09-01T02:20:23.419Z,54.80
2023-09-01T02:25:24.934Z,54.84
2023-09-01T02:30:26.487Z,55.31
2023-09-01T02:35:28.227Z,55.08
2023-09-01T02:40:29.728Z,55.61
2023-09-01T02:45:31.230Z,55.24
2023-09-01T02:50:32.813Z,55.29
2023-09-01T02:55:34.330Z,55.01
2023-09-01T03:00:38.007Z,55.92
2023-09-01T03:05:39.691Z,55.52
2023-09-01T03:10:41.256Z,55.05
2023-09-01T03:15:43.167Z,54.89
2023-09-01T03:20:44.677Z,54.29
2023-09-01T03:25:56.453Z,54.38
2023-09-01T03:30:57.979Z,55.38
2023-09-01T03:36:02.169Z,56.10
2023-09-01T03:41:05.562Z,56.51
2023-09-01T03:46:07.156Z,56.09
2023-09-01T03:51:18.053Z,55.87
2023-09-01T03:56:20.697Z,55.48
2023-09-01T04:01:22.323Z,55.20
2023-09-01T04:06:23.871Z,55.87
2023-09-01T04:11:25.398Z,56.20
2023-09-01T04:16:26.977Z,56.43
2023-09-01T04:21:28.541Z,56.52
2023-09-01T04:26:30.060Z,56.50
2023-09-01T04:31:33.380Z,55.69
2023-09-01T04:36:46.485Z,55.61
2023-09-01T04:41:48.900Z,54.90
2023-09-01T04:46:50.419Z,54.99
2023-09-01T04:51:52.300Z,54.87
2023-09-01T04:56:53.800Z,54.86
2023-09-01T05:01:55.615Z,55.19
2023-09-01T05:06:57.135Z,54.91
2023-09-01T05:11:58.665Z,55.41
2023-09-01T05:17:01.361Z,55.99
2023-09-01T05:22:03.768Z,56.05
2023-09-01T05:27:05.302Z,55.82
2023-09-01T05:32:06.865Z,55.40
2023-09-01T05:37:09.158Z,54.86
2023-09-01T05:42:11.067Z,54.29
2023-09-01T05:47:12.563Z,53.84
2023-09-01T05:52:14.051Z,54.40
2023-09-01T05:57:15.552Z,53.53
2023-09-01T06:02:17.077Z,54.09
2023-09-01T06:07:18.614Z,53.86
2023-09-01T06:12:20.218Z,53.22
2023-09-01T06:17:32.613Z,51.91
2023-09-01T06:22:42.072Z,52.75
2023-09-01T06:27:43.590Z,52.81
2023-09-01T06:32:47.373Z,51.94
2023-09-01T06:37:50.727Z,50.91
2023-09-01T06:42:52.215Z,51.88
2023-09-01T06:47:56.456Z,51.64
2023-09-01T06:52:58.165Z,51.71
2023-09-01T06:58:00.859Z,51.92
2023-09-01T07:03:02.537Z,52.08
2023-09-01T07:08:04.364Z,51.76
2023-09-01T07:13:09.702Z,51.27
2023-09-01T07:18:11.200Z,50.65
2023-09-01T07:23:12.741Z,50.47
2023-09-01T07:28:14.526Z,50.12
2023-09-01T07:33:16.434Z,49.74
2023-09-01T07:38:18.228Z,49.01
2023-09-01T07:43:19.830Z,48.04
2023-09-01T07:48:22.949Z,47.73
2023-09-01T07:53:24.720Z,46.21
2023-09-01T07:58:26.249Z,46.67
2023-09-01T08:03:27.864Z,47.01
2023-09-01T08:08:29.598Z,46.66
2023-09-01T08:13:30.996Z,45.79
2023-09-01T08:18:33.651Z,46.10
2023-09-01T08:23:35.201Z,46.18
2023-09-01T08:28:36.770Z,46.31
2023-09-01T08:33:38.315Z,46.04
2023-09-01T08:38:42.881Z,44.82
2023-09-01T08:43:45.483Z,44.95
2023-09-01T08:48:47.007Z,44.41
2023-09-01T08:53:49.950Z,43.52
2023-09-01T08:58:51.459Z,47.33
2023-09-01T09:03:53.035Z,45.67
2023-09-01T09:09:06.162Z,44.67
2023-09-01T09:14:10.426Z,45.03
2023-09-01T09:19:17.765Z,44.24
2023-09-01T09:24:35.259Z,44.44
2023-09-01T09:29:41.602Z,44.53
2023-09-01T09:34:43.843Z,44.66
2023-09-01T09:39:45.359Z,44.23
2023-09-01T09:44:50.691Z,43.72
2023-09-01T09:49:52.223Z,43.53
2023-09-01T09:54:58.202Z,43.68
2023-09-01T10:00:11.343Z,43.45
2023-09-01T10:05:14.055Z,43.46
2023-09-01T10:10:15.572Z,43.06
2023-09-01T10:15:17.122Z,41.84
2023-09-01T10:20:18.655Z,42.13
2023-09-01T10:25:20.902Z,41.73
2023-09-01T10:30:29.281Z,41.19
2023-09-01T10:35:44.499Z,41.68
2023-09-01T10:40:46.851Z,41.40
2023-09-01T10:46:14.322Z,41.40
2023-09-01T10:51:23.044Z,41.74
2023-09-01T10:56:24.683Z,41.26
2023-09-01T11:01:30.105Z,41.16
2023-09-01T11:06:57.288Z,40.68
2023-09-01T11:11:58.798Z,41.20
2023-09-01T11:17:04.867Z,39.77
2023-09-01T11:22:07.599Z,39.98
2023-09-01T11:27:09.107Z,39.83
2023-09-01T11:32:10.640Z,38.58
2023-09-01T11:37:12.168Z,39.31
2023-09-01T11:42:13.669Z,37.79
2023-09-01T11:47:15.179Z,37.89
2023-09-01T11:52:16.672Z,37.05
2023-09-01T11:57:18.326Z,37.20
2023-09-01T12:02:20.436Z,37.94
2023-09-01T12:07:29.316Z,37.03
2023-09-01T12:12:37.485Z,36.60
2023-09-01T12:17:39.078Z,37.62
2023-09-01T12:22:40.669Z,36.85
2023-09-01T12:27:42.056Z,37.68
2023-09-01T12:32:43.567Z,36.45
2023-09-01T12:37:44.963Z,37.05
2023-09-01T12:42:46.492Z,36.25
2023-09-01T12:47:47.886Z,36.76
2023-09-01T12:52:49.931Z,37.20
2023-09-01T12:57:54.904Z,37.64
2023-09-01T13:02:56.532Z,37.43
2023-09-01T13:07:59.858Z,35.99
2023-09-01T13:13:01.371Z,35.67
2023-09-01T13:18:02.870Z,36.51
2023-09-01T13:23:04.413Z,36.71
2023-09-01T13:28:05.965Z,36.61
2023-09-01T13:33:07.512Z,36.29
2023-09-01T13:38:09.101Z,37.51
2023-09-01T13:43:10.621Z,35.52
2023-09-01T13:48:12.054Z,37.27
2023-09-01T13:53:13.960Z,36.20
2023-09-01T13:58:15.713Z,36.77
2023-09-01T14:03:17.358Z,36.17
2023-09-01T14:08:19.213Z,35.93
2023-09-01T14:13:20.803Z,37.85
2023-09-01T14:18:22.290Z,36.41
2023-09-01T14:23:24.646Z,36.12
2023-09-01T14:28:26.425Z,35.99
2023-09-01T14:33:41.475Z,35.74
2023-09-01T14:38:49.041Z,35.71
2023-09-01T14:43:50.509Z,36.69
2023-09-01T14:48:52.024Z,36.86
2023-09-01T14:53:53.524Z,36.75
2023-09-01T14:58:57.354Z,39.10
2023-09-01T15:03:59.391Z,37.58
2023-09-01T15:09:01.118Z,37.14
2023-09-01T15:14:02.658Z,38.57
2023-09-01T15:19:04.749Z,38.80
2023-09-01T15:24:06.755Z,39.09
2023-09-01T15:29:08.575Z,38.36
2023-09-01T15:34:10.104Z,39.20
2023-09-01T15:39:11.610Z,39.65
2023-09-01T15:44:14.037Z,39.64
2023-09-01T15:49:15.618Z,40.15
2023-09-01T15:54:17.158Z,41.53
2023-09-01T15:59:18.745Z,42.12
2023-09-01T16:04:20.302Z,42.56
2023-09-01T16:09:21.874Z,42.45
2023-09-01T16:14:23.384Z,42.66
2023-09-01T16:19:24.919Z,42.71
2023-09-01T16:24:26.441Z,41.60
2023-09-01T16:29:28.214Z,42.16
2023-09-01T16:34:29.679Z,42.61
2023-09-01T16:39:31.876Z,43.25
2023-09-01T16:44:35.098Z,44.01
2023-09-01T16:49:36.674Z,43.51
2023-09-01T16:54:38.843Z,44.33
2023-09-01T16:59:40.412Z,43.96
2023-09-01T17:04:43.452Z,44.35
2023-09-01T17:09:46.275Z,43.96
2023-09-01T17:14:47.796Z,44.42
2023-09-01T17:19:49.618Z,44.94
2023-09-01T17:24:51.192Z,44.63
2023-09-01T17:29:52.802Z,44.90
2023-09-01T17:34:55.773Z,44.58
2023-09-01T17:39:57.505Z,45.44
2023-09-01T17:44:59.029Z,45.78
2023-09-01T17:50:00.587Z,45.66
2023-09-01T17:55:02.150Z,45.91
2023-09-01T18:00:08.787Z,46.75
2023-09-01T18:05:12.124Z,46.27
2023-09-01T18:10:13.634Z,46.22
2023-09-01T18:15:18.771Z,46.17
2023-09-01T18:20:20.395Z,46.31
2023-09-01T18:25:22.016Z,46.41
2023-09-01T18:30:24.296Z,47.76
2023-09-01T18:35:25.803Z,48.47
2023-09-01T18:40:27.323Z,47.98
2023-09-01T18:45:30.942Z,47.37
2023-09-01T18:50:32.580Z,48.06
2023-09-01T19:00:36.941Z,48.21
2023-09-01T19:05:38.665Z,48.74
2023-09-01T19:10:40.552Z,48.02
2023-09-01T19:15:42.139Z,47.67
2023-09-01T19:20:43.730Z,48.15
2023-09-01T19:25:45.347Z,48.32
2023-09-01T19:30:47.831Z,48.72
2023-09-01T19:35:49.792Z,48.63
2023-09-01T19:40:53.189Z,49.43
2023-09-01T19:45:54.787Z,49.29
2023-09-01T19:50:56.287Z,49.10
2023-09-01T19:56:08.636Z,49.26
2023-09-01T20:01:11.354Z,49.57
2023-09-01T20:06:16.742Z,49.73
2023-09-01T20:11:22.525Z,50.22
2023-09-01T20:16:30.820Z,49.52
2023-09-01T20:21:32.564Z,49.54
2023-09-01T20:26:34.088Z,49.94
2023-09-01T20:31:37.974Z,50.36
2023-09-01T20:36:40.090Z,49.59
2023-09-01T20:41:41.912Z,50.09
2023-09-01T20:46:43.414Z,50.47
2023-09-01T20:51:45.442Z,50.51
2023-09-01T20:56:47.103Z,49.22
2023-09-01T21:01:49.048Z,48.94
2023-09-01T21:06:53.303Z,49.31
2023-09-01T21:11:54.879Z,49.70
2023-09-01T21:16:56.728Z,49.59
2023-09-01T21:21:58.446Z,49.80
2023-09-01T21:26:59.991Z,49.56
2023-09-01T21:32:01.498Z,49.60
2023-09-01T21:37:04.030Z,49.82
2023-09-01T21:42:06.327Z,49.77
2023-09-01T21:47:07.826Z,50.48
2023-09-01T21:52:09.373Z,50.44
2023-09-01T21:57:10.991Z,50.12
2023-09-01T22:02:12.544Z,50.11
2023-09-01T22:07:14.080Z,50.00
2023-09-01T22:12:15.940Z,49.86
2023-09-01T22:17:17.908Z,50.25
2023-09-01T22:22:19.426Z,49.98
2023-09-01T22:27:20.942Z,49.86
2023-09-01T22:32:22.456Z,49.74
2023-09-01T22:37:23.985Z,49.89
2023-09-01T22:42:25.752Z,50.04
2023-09-01T22:47:27.270Z,50.09
2023-09-01T22:52:28.792Z,50.25
2023-09-01T22:57:30.306Z,50.27
2023-09-01T23:02:32.219Z,50.25
2023-09-01T23:07:33.599Z,50.71
2023-09-01T23:12:35.204Z,51.11
2023-09-01T23:17:37.003Z,51.28
2023-09-01T23:22:38.520Z,51.64
2023-09-01T23:27:43.224Z,51.31
2023-09-01T23:32:44.746Z,51.23
2023-09-01T23:37:46.277Z,51.20
2023-09-01T23:42:47.825Z,51.27
2023-09-01T23:47:52.439Z,51.16
2023-09-01T23:52:54.184Z,51.50
2023-09-01T23:57:55.930Z,51.22
