createdAt,value
2019-02-10T00:08:21.650Z,4.10
2019-02-10T00:18:26.648Z,3.90
2019-02-10T00:28:31.690Z,3.90
2019-02-10T00:38:36.686Z,3.80
2019-02-10T00:48:41.674Z,3.80
2019-02-10T00:58:46.647Z,3.90
2019-02-10T01:08:51.656Z,3.70
2019-02-10T01:19:04.941Z,3.60
2019-02-10T01:29:09.929Z,3.60
2019-02-10T01:39:15.733Z,3.60
2019-02-10T01:49:20.779Z,3.50
2019-02-10T01:59:25.750Z,3.50
2019-02-10T02:09:30.732Z,3.30
2019-02-10T02:19:35.868Z,3.30
2019-02-10T02:29:40.862Z,3.40
2019-02-10T02:39:45.848Z,3.40
2019-02-10T02:49:50.911Z,3.40
2019-02-10T02:59:55.892Z,3.40
2019-02-10T03:10:00.887Z,3.50
2019-02-10T03:20:08.495Z,3.20
2019-02-10T03:30:14.805Z,3.20
2019-02-10T03:40:19.775Z,3.20
2019-02-10T03:50:25.007Z,3.10
2019-02-10T04:00:30.766Z,3.00
2019-02-10T04:10:35.744Z,2.90
2019-02-10T04:20:40.737Z,2.90
2019-02-10T04:30:45.705Z,2.90
2019-02-10T04:40:50.718Z,3.30
2019-02-10T04:50:55.751Z,3.70
2019-02-10T05:01:00.764Z,3.50
2019-02-10T05:11:05.768Z,3.50
2019-02-10T05:21:10.752Z,3.70
2019-02-10T05:31:15.749Z,3.50
2019-02-10T05:41:20.740Z,3.30
2019-02-10T05:51:26.313Z,3.00
2019-02-10T06:02:04.929Z,2.80
2019-02-10T06:12:11.645Z,2.60
2019-02-10T06:22:16.606Z,2.80
2019-02-10T06:32:21.613Z,3.00
2019-02-10T06:42:26.584Z,2.80
2019-02-10T06:52:34.428Z,2.70
2019-02-10T07:03:18.089Z,2.30
2019-02-10T07:13:35.676Z,2.40
2019-02-10T07:24:00.309Z,2.90
2019-02-10T07:34:33.973Z,3.30
2019-02-10T07:44:51.180Z,3.60
2019-02-10T07:55:15.293Z,3.80
2019-02-10T08:05:38.542Z,4.20
2019-02-10T08:15:52.461Z,4.50
2019-02-10T08:26:06.164Z,4.60
2019-02-10T08:36:30.747Z,5.00
2019-02-10T08:46:57.041Z,5.60
2019-02-10T08:57:01.984Z,5.80
2019-02-10T09:07:06.971Z,5.90
2019-02-10T09:17:11.998Z,5.90
2019-02-10T09:27:17.074Z,6.00
2019-02-10T09:37:22.772Z,6.00
2019-02-10T09:47:27.954Z,6.30
2019-02-10T09:57:33.054Z,6.60
2019-02-10T10:07:38.174Z,6.80
2019-02-10T10:17:44.236Z,7.10
2019-02-10T10:27:49.193Z,7.50
2019-02-10T10:37:54.282Z,7.80
2019-02-10T10:47:59.483Z,8.00
2019-02-10T10:58:04.566Z,8.10
2019-02-10T11:08:09.724Z,8.10
2019-02-10T11:18:16.693Z,7.80
2019-02-10T11:28:21.695Z,7.20
2019-02-10T11:38:26.674Z,7.10
2019-02-10T11:48:33.874Z,7.10
2019-02-10T11:58:38.931Z,7.70
2019-02-10T12:08:44.221Z,9.00
2019-02-10T12:18:50.005Z,9.60
2019-02-10T12:28:55.295Z,10.00
2019-02-10T12:39:00.605Z,10.10
2019-02-10T12:49:07.635Z,10.40
2019-02-10T12:59:12.916Z,10.40
2019-02-10T13:09:18.202Z,10.20
2019-02-10T13:19:23.484Z,10.30
2019-02-10T13:29:28.919Z,10.20
2019-02-10T13:39:34.198Z,10.10
2019-02-10T13:49:39.478Z,9.80
2019-02-10T13:59:44.775Z,10.10
2019-02-10T14:09:50.115Z,10.30
2019-02-10T14:19:55.575Z,10.20
2019-02-10T14:30:00.749Z,9.90
2019-02-10T14:40:07.266Z,9.10
2019-02-10T14:50:14.800Z,9.00
2019-02-10T15:00:20.120Z,8.40
2019-02-10T15:10:32.121Z,8.00
2019-02-10T15:20:39.079Z,7.90
2019-02-10T15:30:44.600Z,7.80
2019-02-10T15:40:50.315Z,7.60
2019-02-10T15:50:56.146Z,7.20
2019-02-10T16:01:01.598Z,7.10
2019-02-10T16:11:06.964Z,7.10
2019-02-10T16:21:12.473Z,7.10
2019-02-10T16:31:17.960Z,7.10
2019-02-10T16:41:23.474Z,6.70
2019-02-10T16:51:30.116Z,6.60
2019-02-10T17:01:35.679Z,6.70
2019-02-10T17:11:41.106Z,6.70
2019-02-10T17:21:46.727Z,6.60
2019-02-10T17:31:52.098Z,6.50
2019-02-10T17:41:57.544Z,6.60
2019-02-10T17:52:04.837Z,6.60
2019-02-10T18:02:10.230Z,6.70
2019-02-10T18:12:15.286Z,6.50
2019-02-10T18:22:22.121Z,6.30
2019-02-10T18:32:37.917Z,6.10
2019-02-10T18:42:48.163Z,6.20
2019-02-10T18:52:56.730Z,6.30
2019-02-10T19:03:06.534Z,6.40
2019-02-10T19:13:13.549Z,6.80
2019-02-10T19:23:36.656Z,6.80
2019-02-10T19:33:51.003Z,6.80
2019-02-10T19:44:12.993Z,6.70
2019-02-10T19:54:22.649Z,6.80
2019-02-10T20:04:32.478Z,6.70
2019-02-10T20:14:48.458Z,6.80
2019-02-10T20:25:02.445Z,6.70
2019-02-10T20:35:19.239Z,6.70
2019-02-10T20:45:42.506Z,6.90
2019-02-10T20:55:52.365Z,7.00
2019-02-10T21:06:15.695Z,7.10
2019-02-10T21:16:37.843Z,7.30
2019-02-10T21:26:53.971Z,7.40
2019-02-10T21:37:13.227Z,7.30
2019-02-10T21:47:37.854Z,7.30
2019-02-10T21:57:43.055Z,7.20
2019-02-10T22:07:48.208Z,7.10
2019-02-10T22:17:53.473Z,7.10
2019-02-10T22:27:58.592Z,7.20
2019-02-10T22:38:03.672Z,7.20
2019-02-10T22:48:08.713Z,7.30
2019-02-10T22:58:13.668Z,7.10
2019-02-10T23:08:18.663Z,7.20
2019-02-10T23:18:23.653Z,7.10
2019-02-10T23:28:31.733Z,7.20
2019-02-10T23:38:36.759Z,7.20
2019-02-10T23:48:41.823Z,7.00
2019-02-10T23:58:46.799Z,7.00
