createdAt,value
2018-03-07T00:00:23.067Z,99230
2018-03-07T00:02:52.246Z,99224
2018-03-07T00:05:21.258Z,99240
2018-03-07T00:07:49.440Z,99234
2018-03-07T00:10:17.654Z,99241
2018-03-07T00:12:45.838Z,99238
2018-03-07T00:15:14.060Z,99240
2018-03-07T00:17:42.264Z,99233
2018-03-07T00:20:10.478Z,99239
2018-03-07T00:22:39.486Z,99237
2018-03-07T00:25:07.627Z,99237
2018-03-07T00:27:35.819Z,99231
2018-03-07T00:30:04.052Z,99240
2018-03-07T00:32:32.295Z,99237
2018-03-07T00:35:00.474Z,99236
2018-03-07T00:37:28.645Z,99232
2018-03-07T00:39:56.822Z,99233
2018-03-07T00:42:25.002Z,99232
2018-03-07T00:44:53.179Z,99228
2018-03-07T00:47:21.389Z,99230
2018-03-07T00:49:49.585Z,99219
2018-03-07T00:52:18.614Z,99229
2018-03-07T00:54:46.884Z,99229
2018-03-07T00:57:15.039Z,99232
2018-03-07T00:59:43.231Z,99229
2018-03-07T01:02:11.636Z,99225
2018-03-07T01:04:39.816Z,99229
2018-03-07T01:07:07.990Z,99224
2018-03-07T01:09:36.287Z,99219
2018-03-07T01:12:04.585Z,99219
2018-03-07T01:14:32.913Z,99226
2018-03-07T01:17:01.147Z,99223
2018-03-07T01:19:29.304Z,99219
2018-03-07T01:21:57.483Z,99224
2018-03-07T01:24:25.669Z,99213
2018-03-07T01:26:53.825Z,99220
2018-03-07T01:29:22.776Z,99219
2018-03-07T01:31:50.930Z,99225
2018-03-07T01:34:19.144Z,99213
2018-03-07T01:36:47.295Z,99215
2018-03-07T01:39:15.448Z,99208
2018-03-07T01:41:43.615Z,99214
2018-03-07T01:44:11.865Z,99209
2018-03-07T01:46:40.169Z,99210
2018-03-07T01:49:08.317Z,99215
2018-03-07T01:51:54.151Z,99209
2018-03-07T01:54:22.349Z,99204
2018-03-07T01:56:51.294Z,99198
2018-03-07T01:59:19.458Z,99193
2018-03-07T02:01:47.633Z,99195
2018-03-07T02:04:15.812Z,99197
2018-03-07T02:06:44.072Z,99198
2018-03-07T02:09:12.235Z,99195
2018-03-07T02:11:40.449Z,99189
2018-03-07T02:14:08.619Z,99194
2018-03-07T02:16:36.853Z,99196
2018-03-07T02:19:05.025Z,99201
2018-03-07T02:21:33.301Z,99195
2018-03-07T02:24:01.507Z,99197
2018-03-07T02:26:29.714Z,99193
2018-03-07T02:28:57.873Z,99199
2018-03-07T02:31:26.030Z,99195
2018-03-07T02:33:54.218Z,99201
2018-03-07T02:36:32.089Z,99192
2018-03-07T02:39:00.244Z,99193
2018-03-07T02:41:29.252Z,99188
2018-03-07T02:43:57.493Z,99198
2018-03-07T02:46:25.694Z,99189
2018-03-07T02:48:53.842Z,99191
2018-03-07T02:51:22.014Z,99193
2018-03-07T02:53:50.226Z,99192
2018-03-07T02:56:18.366Z,99193
2018-03-07T02:58:46.537Z,99188
2018-03-07T03:01:14.688Z,99187
2018-03-07T03:03:42.902Z,99183
2018-03-07T03:06:11.126Z,99189
2018-03-07T03:08:39.437Z,99187
2018-03-07T03:11:07.602Z,99185
2018-03-07T03:13:35.761Z,99187
2018-03-07T03:16:04.753Z,99184
2018-03-07T03:18:33.713Z,99182
2018-03-07T03:21:01.895Z,99181
2018-03-07T03:23:30.102Z,99187
2018-03-07T03:25:59.023Z,99186
2018-03-07T03:28:27.242Z,99188
2018-03-07T03:30:55.514Z,99186
2018-03-07T03:33:23.681Z,99181
2018-03-07T03:35:51.828Z,99190
2018-03-07T03:38:19.994Z,99193
2018-03-07T03:40:48.177Z,99196
2018-03-07T03:43:16.341Z,99200
2018-03-07T03:45:44.497Z,99190
2018-03-07T03:48:12.646Z,99204
2018-03-07T03:50:41.560Z,99192
2018-03-07T03:53:09.705Z,99191
2018-03-07T03:55:38.648Z,99199
2018-03-07T03:58:06.790Z,99192
2018-03-07T04:00:34.937Z,99200
2018-03-07T04:03:03.099Z,99193
2018-03-07T04:05:31.269Z,99197
2018-03-07T04:07:59.420Z,99200
2018-03-07T04:10:27.562Z,99193
2018-03-07T04:12:55.810Z,99200
2018-03-07T04:15:23.984Z,99197
2018-03-07T04:17:52.978Z,99198
2018-03-07T04:20:21.897Z,99195
2018-03-07T04:22:50.050Z,99200
2018-03-07T04:25:18.240Z,99197
2018-03-07T04:27:46.690Z,99194
2018-03-07T04:30:14.877Z,99201
2018-03-07T04:32:43.801Z,99201
2018-03-07T04:35:12.019Z,99191
2018-03-07T04:37:40.167Z,99199
2018-03-07T04:40:08.339Z,99197
2018-03-07T04:42:36.558Z,99201
2018-03-07T04:45:05.066Z,99202
2018-03-07T04:47:33.218Z,99204
2018-03-07T04:50:01.389Z,99199
2018-03-07T04:52:29.576Z,99203
2018-03-07T04:54:57.933Z,99197
2018-03-07T04:57:26.115Z,99194
2018-03-07T04:59:54.308Z,99194
2018-03-07T05:02:22.549Z,99197
2018-03-07T05:04:51.519Z,99195
2018-03-07T05:07:19.690Z,99191
2018-03-07T05:09:47.871Z,99198
2018-03-07T05:12:16.823Z,99202
2018-03-07T05:14:44.976Z,99191
2018-03-07T05:17:13.151Z,99197
2018-03-07T05:19:41.339Z,99199
2018-03-07T05:22:09.512Z,99200
2018-03-07T05:24:37.709Z,99194
2018-03-07T05:27:05.942Z,99207
2018-03-07T05:29:34.158Z,99207
2018-03-07T05:32:02.313Z,99204
2018-03-07T05:34:30.499Z,99216
2018-03-07T05:36:58.694Z,99207
2018-03-07T05:39:28.566Z,99209
2018-03-07T05:41:56.723Z,99212
2018-03-07T05:44:24.937Z,99199
2018-03-07T05:46:55.526Z,99204
2018-03-07T05:49:23.696Z,99214
2018-03-07T05:51:51.910Z,99213
2018-03-07T05:54:20.214Z,99209
2018-03-07T05:56:49.189Z,99207
2018-03-07T05:59:17.344Z,99211
2018-03-07T06:01:45.533Z,99218
2018-03-07T06:04:13.727Z,99210
2018-03-07T06:06:42.650Z,99221
2018-03-07T06:09:10.850Z,99217
2018-03-07T06:11:39.045Z,99228
2018-03-07T06:14:07.217Z,99225
2018-03-07T06:16:35.411Z,99225
2018-03-07T06:19:04.390Z,99222
2018-03-07T06:21:32.556Z,99223
2018-03-07T06:24:02.274Z,99222
2018-03-07T06:26:30.517Z,99241
2018-03-07T06:28:58.783Z,99234
2018-03-07T06:31:27.015Z,99239
2018-03-07T06:33:55.966Z,99241
2018-03-07T06:36:24.161Z,99251
2018-03-07T06:38:52.400Z,99248
2018-03-07T06:41:20.607Z,99248
2018-03-07T06:43:48.776Z,99252
2018-03-07T06:46:16.994Z,99253
2018-03-07T06:48:45.232Z,99254
2018-03-07T06:51:13.414Z,99258
2018-03-07T06:53:42.435Z,99254
2018-03-07T06:56:10.607Z,99259
2018-03-07T06:58:38.824Z,99265
2018-03-07T07:01:07.032Z,99261
2018-03-07T07:03:36.021Z,99265
2018-03-07T07:06:04.971Z,99263
2018-03-07T07:08:33.148Z,99271
2018-03-07T07:11:01.354Z,99278
2018-03-07T07:13:30.311Z,99276
2018-03-07T07:15:58.481Z,99289
2018-03-07T07:18:26.645Z,99276
2018-03-07T07:20:54.799Z,99283
2018-03-07T07:23:23.036Z,99289
2018-03-07T07:25:52.210Z,99283
2018-03-07T07:28:20.464Z,99284
2018-03-07T07:30:48.619Z,99289
2018-03-07T07:33:16.789Z,99284
2018-03-07T07:35:44.971Z,99286
2018-03-07T07:38:13.275Z,99283
2018-03-07T07:40:41.500Z,99287
2018-03-07T07:43:09.816Z,99283
2018-03-07T07:45:37.982Z,99289
2018-03-07T07:48:06.126Z,99292
2018-03-07T07:50:34.292Z,99289
2018-03-07T07:53:02.470Z,99291
2018-03-07T07:55:30.655Z,99289
2018-03-07T07:57:58.851Z,99294
2018-03-07T08:00:27.012Z,99293
2018-03-07T08:02:55.182Z,99293
2018-03-07T08:05:23.404Z,99299
2018-03-07T08:07:51.606Z,99300
2018-03-07T08:10:19.873Z,99294
2018-03-07T08:12:48.786Z,99298
2018-03-07T08:15:16.958Z,99307
2018-03-07T08:17:45.113Z,99292
2018-03-07T08:20:13.488Z,99309
2018-03-07T08:22:41.796Z,99300
2018-03-07T08:25:10.068Z,99308
2018-03-07T08:27:38.221Z,99309
2018-03-07T08:30:06.473Z,99311
2018-03-07T08:32:35.493Z,99318
2018-03-07T08:35:03.828Z,99321
2018-03-07T08:37:32.102Z,99323
2018-03-07T08:40:00.291Z,99319
2018-03-07T08:42:29.205Z,99326
2018-03-07T08:44:58.275Z,99332
2018-03-07T08:47:27.218Z,99330
2018-03-07T08:49:55.421Z,99330
2018-03-07T08:52:23.608Z,99337
2018-03-07T08:54:51.867Z,99335
2018-03-07T08:57:20.048Z,99330
2018-03-07T08:59:48.255Z,99332
2018-03-07T09:02:16.566Z,99332
2018-03-07T09:04:44.824Z,99331
2018-03-07T09:07:13.006Z,99330
2018-03-07T09:09:41.216Z,99333
2018-03-07T09:12:09.406Z,99327
2018-03-07T09:14:37.691Z,99338
2018-03-07T09:17:06.791Z,99333
2018-03-07T09:19:35.036Z,99336
2018-03-07T09:22:03.264Z,99338
2018-03-07T09:24:31.498Z,99337
2018-03-07T09:27:00.493Z,99332
2018-03-07T09:29:30.658Z,99330
2018-03-07T09:31:58.871Z,99342
2018-03-07T09:34:27.934Z,99341
2018-03-07T09:36:56.158Z,99346
2018-03-07T09:39:25.097Z,99346
2018-03-07T09:41:53.379Z,99344
2018-03-07T09:44:21.565Z,99342
2018-03-07T09:46:49.764Z,99342
2018-03-07T09:49:18.712Z,99347
2018-03-07T09:51:46.980Z,99350
2018-03-07T09:54:15.569Z,99355
2018-03-07T09:56:43.799Z,99349
2018-03-07T09:59:12.930Z,99349
2018-03-07T10:01:41.103Z,99352
2018-03-07T10:04:10.102Z,99353
2018-03-07T10:06:38.305Z,99357
2018-03-07T10:09:06.479Z,99349
2018-03-07T10:11:34.661Z,99364
2018-03-07T10:14:02.827Z,99356
2018-03-07T10:16:31.074Z,99363
2018-03-07T10:19:00.119Z,99357
2018-03-07T10:21:29.133Z,99362
2018-03-07T10:23:57.303Z,99356
2018-03-07T10:26:25.467Z,99356
2018-03-07T10:28:53.643Z,99356
2018-03-07T10:31:21.806Z,99362
2018-03-07T10:33:49.970Z,99365
2018-03-07T10:36:19.019Z,99369
2018-03-07T10:38:47.181Z,99364
2018-03-07T10:41:15.343Z,99366
2018-03-07T10:43:43.514Z,99366
2018-03-07T10:46:11.867Z,99363
2018-03-07T10:48:40.059Z,99359
2018-03-07T10:51:08.340Z,99366
2018-03-07T10:53:36.633Z,99375
2018-03-07T10:56:04.772Z,99373
2018-03-07T10:58:32.990Z,99372
2018-03-07T11:01:01.160Z,99377
2018-03-07T11:03:30.086Z,99369
2018-03-07T11:05:58.296Z,99375
2018-03-07T11:08:27.311Z,99380
2018-03-07T11:10:55.490Z,99379
2018-03-07T11:13:23.705Z,99381
2018-03-07T11:15:52.694Z,99376
2018-03-07T11:18:21.704Z,99376
2018-03-07T11:20:49.869Z,99369
2018-03-07T11:23:18.080Z,99378
2018-03-07T11:25:46.319Z,99382
2018-03-07T11:28:17.778Z,99391
2018-03-07T11:30:45.946Z,99387
2018-03-07T11:33:14.127Z,99387
2018-03-07T11:35:42.375Z,99381
2018-03-07T11:38:11.341Z,99383
2018-03-07T11:40:39.514Z,99381
2018-03-07T11:43:07.791Z,99389
2018-03-07T11:45:36.031Z,99392
2018-03-07T11:48:05.140Z,99394
2018-03-07T11:50:33.331Z,99388
2018-03-07T11:53:01.522Z,99389
2018-03-07T11:55:29.706Z,99391
2018-03-07T11:57:58.634Z,99390
2018-03-07T12:00:26.946Z,99389
2018-03-07T12:02:55.116Z,99396
2018-03-07T12:05:23.398Z,99389
2018-03-07T12:07:51.563Z,99397
2018-03-07T12:10:20.122Z,99398
2018-03-07T12:12:48.287Z,99396
2018-03-07T12:15:16.704Z,99397
2018-03-07T12:17:44.878Z,99389
2018-03-07T12:20:13.823Z,99391
2018-03-07T12:22:42.224Z,99392
2018-03-07T12:25:10.390Z,99394
2018-03-07T12:27:38.863Z,99389
2018-03-07T12:30:07.190Z,99402
2018-03-07T12:32:35.436Z,99390
2018-03-07T12:35:04.423Z,99389
2018-03-07T12:37:32.574Z,99390
2018-03-07T12:40:00.737Z,99391
2018-03-07T12:42:28.900Z,99387
2018-03-07T12:44:57.853Z,99390
2018-03-07T12:47:26.221Z,99397
2018-03-07T12:49:55.187Z,99392
2018-03-07T12:52:23.401Z,99387
2018-03-07T12:54:51.559Z,99387
2018-03-07T12:57:19.720Z,99386
2018-03-07T12:59:47.986Z,99396
2018-03-07T13:02:16.204Z,99394
2018-03-07T13:04:44.373Z,99401
2018-03-07T13:07:12.554Z,99397
2018-03-07T13:09:41.503Z,99395
2018-03-07T13:12:09.652Z,99397
2018-03-07T13:14:37.900Z,99394
2018-03-07T13:17:06.884Z,99401
2018-03-07T13:19:36.038Z,99402
2018-03-07T13:22:04.206Z,99405
2018-03-07T13:24:32.370Z,99399
2018-03-07T13:27:00.632Z,99407
2018-03-07T13:29:28.797Z,99393
2018-03-07T13:31:57.014Z,99394
2018-03-07T13:34:25.181Z,99399
2018-03-07T13:36:53.374Z,99396
2018-03-07T13:39:22.380Z,99394
2018-03-07T13:41:50.598Z,99402
2018-03-07T13:44:18.793Z,99403
2018-03-07T13:46:47.093Z,99408
2018-03-07T13:49:15.257Z,99406
2018-03-07T13:51:44.338Z,99406
2018-03-07T13:54:12.802Z,99410
2018-03-07T13:56:40.961Z,99414
2018-03-07T13:59:09.174Z,99414
2018-03-07T14:01:37.570Z,99410
2018-03-07T14:04:05.968Z,99422
2018-03-07T14:06:34.891Z,99413
2018-03-07T14:09:03.095Z,99425
2018-03-07T14:11:31.429Z,99433
2018-03-07T14:13:59.592Z,99419
2018-03-07T14:16:27.818Z,99427
2018-03-07T14:18:56.099Z,99421
2018-03-07T14:21:24.864Z,99424
2018-03-07T14:23:53.102Z,99428
2018-03-07T14:26:21.377Z,99425
2018-03-07T14:28:49.615Z,99428
2018-03-07T14:31:17.834Z,99423
2018-03-07T14:33:46.003Z,99422
2018-03-07T14:36:14.191Z,99427
2018-03-07T14:38:42.418Z,99430
2018-03-07T14:41:10.576Z,99426
2018-03-07T14:43:38.944Z,99427
2018-03-07T14:46:07.095Z,99426
2018-03-07T14:48:35.352Z,99431
2018-03-07T14:51:03.581Z,99432
2018-03-07T14:53:31.802Z,99436
2018-03-07T14:55:59.942Z,99435
2018-03-07T14:58:29.121Z,99436
2018-03-07T15:00:57.314Z,99439
2018-03-07T15:03:26.262Z,99443
2018-03-07T15:05:54.481Z,99436
2018-03-07T15:08:23.459Z,99434
2018-03-07T15:10:51.784Z,99438
2018-03-07T15:13:20.089Z,99443
2018-03-07T15:15:48.257Z,99428
2018-03-07T15:18:16.570Z,99440
2018-03-07T15:20:45.501Z,99441
2018-03-07T15:23:13.939Z,99444
2018-03-07T15:25:42.854Z,99436
2018-03-07T15:28:11.761Z,99442
2018-03-07T15:30:39.986Z,99451
2018-03-07T15:33:08.168Z,99449
2018-03-07T15:35:37.098Z,99448
2018-03-07T15:38:05.460Z,99460
2018-03-07T15:40:34.629Z,99455
2018-03-07T15:43:02.792Z,99458
2018-03-07T15:45:30.964Z,99464
2018-03-07T15:47:59.197Z,99468
2018-03-07T15:50:27.419Z,99462
2018-03-07T15:52:55.820Z,99463
2018-03-07T15:55:24.019Z,99465
2018-03-07T15:57:52.190Z,99467
2018-03-07T16:00:20.680Z,99469
2018-03-07T16:02:48.927Z,99468
2018-03-07T16:05:18.175Z,99466
2018-03-07T16:07:46.492Z,99470
2018-03-07T16:10:14.702Z,99469
2018-03-07T16:12:42.850Z,99474
2018-03-07T16:15:11.036Z,99468
2018-03-07T16:17:39.334Z,99482
2018-03-07T16:20:07.558Z,99476
2018-03-07T16:22:36.494Z,99486
2018-03-07T16:25:04.650Z,99475
2018-03-07T16:27:32.971Z,99484
2018-03-07T16:30:01.182Z,99495
2018-03-07T16:32:29.407Z,99491
2018-03-07T16:34:57.596Z,99492
2018-03-07T16:37:26.878Z,99485
2018-03-07T16:39:55.040Z,99498
2018-03-07T16:42:23.329Z,99508
2018-03-07T16:44:51.594Z,99503
2018-03-07T16:47:20.081Z,99498
2018-03-07T16:49:49.297Z,99500
2018-03-07T16:52:17.618Z,99504
2018-03-07T16:54:45.879Z,99509
2018-03-07T16:57:14.037Z,99502
2018-03-07T16:59:43.438Z,99499
2018-03-07T17:02:12.504Z,99501
2018-03-07T17:04:40.675Z,99507
2018-03-07T17:07:09.078Z,99498
2018-03-07T17:09:37.399Z,99506
2018-03-07T17:12:05.675Z,99504
2018-03-07T17:14:33.817Z,99507
2018-03-07T17:17:02.755Z,99505
2018-03-07T17:19:30.894Z,99518
2018-03-07T17:21:59.105Z,99516
2018-03-07T17:24:27.378Z,99514
2018-03-07T17:26:56.307Z,99516
2018-03-07T17:29:25.248Z,99518
2018-03-07T17:31:53.400Z,99525
2018-03-07T17:34:21.598Z,99520
2018-03-07T17:36:50.874Z,99531
2018-03-07T17:39:19.187Z,99533
2018-03-07T17:41:48.203Z,99534
2018-03-07T17:44:16.410Z,99537
2018-03-07T17:46:44.582Z,99535
2018-03-07T17:49:12.986Z,99541
2018-03-07T17:51:41.136Z,99533
2018-03-07T17:54:09.521Z,99538
2018-03-07T17:56:37.700Z,99545
2018-03-07T17:59:05.871Z,99548
2018-03-07T18:01:34.028Z,99540
2018-03-07T18:04:02.214Z,99548
2018-03-07T18:06:30.427Z,99543
2018-03-07T18:08:58.623Z,99542
2018-03-07T18:11:26.871Z,99547
2018-03-07T18:13:55.072Z,99550
2018-03-07T18:16:23.451Z,99546
2018-03-07T18:18:51.631Z,99553
2018-03-07T18:21:20.570Z,99555
2018-03-07T18:23:48.795Z,99569
2018-03-07T18:26:17.736Z,99560
2018-03-07T18:28:45.954Z,99568
2018-03-07T18:31:14.891Z,99557
2018-03-07T18:33:43.055Z,99555
2018-03-07T18:36:11.274Z,99560
2018-03-07T18:38:39.484Z,99554
2018-03-07T18:41:07.933Z,99554
2018-03-07T18:43:36.104Z,99557
2018-03-07T18:46:04.273Z,99554
2018-03-07T18:48:32.446Z,99553
2018-03-07T18:51:00.630Z,99560
2018-03-07T18:53:29.185Z,99551
2018-03-07T18:55:57.395Z,99560
2018-03-07T18:58:26.382Z,99550
2018-03-07T19:00:54.567Z,99553
2018-03-07T19:03:22.827Z,99556
2018-03-07T19:05:51.047Z,99556
2018-03-07T19:08:20.138Z,99563
2018-03-07T19:10:48.369Z,99557
2018-03-07T19:13:17.425Z,99563
2018-03-07T19:15:46.213Z,99560
2018-03-07T19:18:14.375Z,99562
2018-03-07T19:20:42.548Z,99561
2018-03-07T19:23:11.840Z,99566
2018-03-07T19:25:40.188Z,99562
2018-03-07T19:28:08.503Z,99571
2018-03-07T19:30:36.691Z,99562
2018-03-07T19:33:04.878Z,99561
2018-03-07T19:35:33.268Z,99571
2018-03-07T19:38:01.454Z,99568
2018-03-07T19:40:29.773Z,99576
2018-03-07T19:42:57.959Z,99575
2018-03-07T19:45:26.255Z,99582
2018-03-07T19:47:54.483Z,99577
2018-03-07T19:50:22.839Z,99585
2018-03-07T19:52:51.774Z,99578
2018-03-07T19:55:20.080Z,99575
2018-03-07T19:57:48.446Z,99581
2018-03-07T20:00:17.437Z,99572
2018-03-07T20:02:45.622Z,99587
2018-03-07T20:05:13.807Z,99588
2018-03-07T20:07:42.008Z,99588
2018-03-07T20:10:11.509Z,99588
2018-03-07T20:12:40.032Z,99583
2018-03-07T20:15:09.331Z,99580
2018-03-07T20:17:37.567Z,99581
2018-03-07T20:20:05.794Z,99581
2018-03-07T20:22:34.504Z,99581
2018-03-07T20:25:03.471Z,99579
2018-03-07T20:27:31.673Z,99587
2018-03-07T20:30:01.590Z,99582
2018-03-07T20:32:30.543Z,99580
2018-03-07T20:34:58.731Z,99580
2018-03-07T20:37:26.998Z,99591
2018-03-07T20:39:55.175Z,99587
2018-03-07T20:42:23.452Z,99592
2018-03-07T20:44:51.727Z,99582
2018-03-07T20:47:19.903Z,99585
2018-03-07T20:49:48.106Z,99580
2018-03-07T20:52:17.065Z,99589
2018-03-07T20:54:45.306Z,99590
2018-03-07T20:57:13.570Z,99595
2018-03-07T20:59:41.838Z,99597
2018-03-07T21:02:10.083Z,99606
2018-03-07T21:04:39.208Z,99601
2018-03-07T21:07:07.417Z,99599
2018-03-07T21:09:35.651Z,99596
2018-03-07T21:12:03.832Z,99602
2018-03-07T21:14:32.872Z,99602
2018-03-07T21:17:01.086Z,99605
2018-03-07T21:19:30.043Z,99607
2018-03-07T21:21:58.229Z,99606
2018-03-07T21:24:26.433Z,99605
2018-03-07T21:26:54.648Z,99603
2018-03-07T21:29:23.426Z,99605
2018-03-07T21:31:52.208Z,99604
2018-03-07T21:34:20.383Z,99612
2018-03-07T21:36:48.579Z,99606
2018-03-07T21:39:16.780Z,99612
2018-03-07T21:41:46.511Z,99617
2018-03-07T21:44:14.733Z,99604
2018-03-07T21:46:42.994Z,99616
2018-03-07T21:49:11.174Z,99617
2018-03-07T21:51:39.307Z,99623
2018-03-07T21:54:07.492Z,99617
2018-03-07T21:56:35.656Z,99617
2018-03-07T21:59:04.540Z,99617
2018-03-07T22:01:32.759Z,99616
2018-03-07T22:06:35.640Z,99619
2018-03-07T22:09:05.073Z,99617
2018-03-07T22:11:33.262Z,99618
2018-03-07T22:14:02.445Z,99616
2018-03-07T22:16:30.697Z,99614
2018-03-07T22:18:58.861Z,99627
2018-03-07T22:21:28.529Z,99616
2018-03-07T22:23:57.532Z,99625
2018-03-07T22:26:25.709Z,99630
2018-03-07T22:28:53.957Z,99627
2018-03-07T22:31:22.915Z,99627
2018-03-07T22:33:51.071Z,99637
2018-03-07T22:36:20.495Z,99634
2018-03-07T22:38:48.697Z,99636
2018-03-07T22:41:17.653Z,99630
2018-03-07T22:43:45.831Z,99634
2018-03-07T22:46:14.013Z,99632
2018-03-07T22:48:42.221Z,99631
2018-03-07T22:51:11.166Z,99639
2018-03-07T22:53:39.436Z,99646
2018-03-07T22:56:07.590Z,99635
2018-03-07T22:58:35.789Z,99635
2018-03-07T23:01:04.056Z,99642
2018-03-07T23:03:32.252Z,99631
2018-03-07T23:06:00.487Z,99643
2018-03-07T23:08:28.708Z,99636
2018-03-07T23:10:57.015Z,99638
2018-03-07T23:13:25.960Z,99633
2018-03-07T23:15:54.199Z,99626
2018-03-07T23:18:22.756Z,99634
2018-03-07T23:20:51.711Z,99630
2018-03-07T23:23:19.910Z,99638
2018-03-07T23:25:48.853Z,99627
2018-03-07T23:28:17.091Z,99631
2018-03-07T23:30:45.270Z,99634
2018-03-07T23:33:13.481Z,99630
2018-03-07T23:35:41.701Z,99635
2018-03-07T23:38:09.943Z,99627
2018-03-07T23:40:38.122Z,99638
2018-03-07T23:43:06.339Z,99635
2018-03-07T23:45:34.533Z,99641
2018-03-07T23:48:03.534Z,99632
2018-03-07T23:50:31.828Z,99628
2018-03-07T23:52:59.986Z,99636
2018-03-07T23:55:28.175Z,99637
2018-03-07T23:57:56.356Z,99635
