createdAt,value
2023-02-19T00:01:57.993Z,12.22
2023-02-19T00:04:25.455Z,12.19
2023-02-19T00:06:52.625Z,12.16
2023-02-19T00:09:20.245Z,12.15
2023-02-19T00:11:48.189Z,12.15
2023-02-19T00:14:20.316Z,12.16
2023-02-19T00:16:48.247Z,12.16
2023-02-19T00:19:17.919Z,12.15
2023-02-19T00:21:45.014Z,12.16
2023-02-19T00:24:13.769Z,12.19
2023-02-19T00:26:42.261Z,12.20
2023-02-19T00:29:13.218Z,12.20
2023-02-19T00:31:42.722Z,12.20
2023-02-19T00:34:10.821Z,12.17
2023-02-19T00:36:39.802Z,12.22
2023-02-19T00:39:08.198Z,12.17
2023-02-19T00:41:35.447Z,12.14
2023-02-19T00:44:06.167Z,12.12
2023-02-19T00:46:42.303Z,12.13
2023-02-19T00:49:15.296Z,12.10
2023-02-19T00:51:42.671Z,12.08
2023-02-19T00:54:10.543Z,12.06
2023-02-19T00:56:37.659Z,12.00
2023-02-19T00:59:05.150Z,12.03
2023-02-19T01:01:32.343Z,11.99
2023-02-19T01:03:59.625Z,11.96
2023-02-19T01:06:29.888Z,11.97
2023-02-19T01:08:56.956Z,11.93
2023-02-19T01:11:24.224Z,11.91
2023-02-19T01:13:51.662Z,11.95
2023-02-19T01:16:21.832Z,11.93
2023-02-19T01:18:49.449Z,11.94
2023-02-19T01:21:21.296Z,11.96
2023-02-19T01:23:49.624Z,11.92
2023-02-19T01:26:23.284Z,11.95
2023-02-19T01:28:50.413Z,11.90
2023-02-19T01:31:21.439Z,11.86
2023-02-19T01:33:51.200Z,11.80
2023-02-19T01:36:19.000Z,11.81
2023-02-19T01:38:46.579Z,11.79
2023-02-19T01:41:17.656Z,11.78
2023-02-19T01:44:08.150Z,11.77
2023-02-19T01:46:41.020Z,11.80
2023-02-19T01:49:10.772Z,11.81
2023-02-19T01:51:44.199Z,11.78
2023-02-19T01:54:13.504Z,11.80
2023-02-19T01:56:42.638Z,11.84
2023-02-19T01:59:10.350Z,11.87
2023-02-19T02:01:39.054Z,11.88
2023-02-19T02:04:08.534Z,11.94
2023-02-19T02:06:41.449Z,11.89
2023-02-19T02:09:27.889Z,11.88
2023-02-19T02:11:55.569Z,11.93
2023-02-19T02:14:26.753Z,11.89
2023-02-19T02:17:41.673Z,11.81
2023-02-19T02:20:14.735Z,11.80
2023-02-19T02:23:13.922Z,11.77
2023-02-19T02:26:06.275Z,11.75
2023-02-19T02:28:33.286Z,11.69
2023-02-19T02:31:06.949Z,11.63
2023-02-19T02:33:48.254Z,11.61
2023-02-19T02:36:20.047Z,11.56
2023-02-19T02:38:48.944Z,11.53
2023-02-19T02:41:19.341Z,11.47
2023-02-19T02:43:46.521Z,11.49
2023-02-19T02:46:20.448Z,11.48
2023-02-19T02:48:55.375Z,11.51
2023-02-19T02:51:30.014Z,11.42
2023-02-19T02:54:36.745Z,11.37
2023-02-19T02:57:05.742Z,11.35
2023-02-19T02:59:37.566Z,11.31
2023-02-19T03:02:15.118Z,11.27
2023-02-19T03:05:23.015Z,11.25
2023-02-19T03:07:58.348Z,11.20
2023-02-19T03:10:36.646Z,11.16
2023-02-19T03:13:24.774Z,11.19
2023-02-19T03:16:15.284Z,11.21
2023-02-19T03:19:02.279Z,11.22
2023-02-19T03:21:29.937Z,11.21
2023-02-19T03:24:16.684Z,11.15
2023-02-19T03:26:45.785Z,11.12
2023-02-19T03:29:23.321Z,11.07
2023-02-19T03:31:54.785Z,11.05
2023-02-19T03:34:29.470Z,11.04
2023-02-19T03:37:02.459Z,10.96
2023-02-19T03:39:30.526Z,10.95
2023-02-19T03:42:02.866Z,10.95
2023-02-19T03:44:47.070Z,10.90
2023-02-19T03:47:23.780Z,10.89
2023-02-19T03:49:59.058Z,10.91
2023-02-19T03:52:36.790Z,10.88
2023-02-19T03:55:06.647Z,10.84
2023-02-19T03:57:43.451Z,10.82
2023-02-19T04:00:19.078Z,10.81
2023-02-19T04:02:55.196Z,10.79
2023-02-19T04:05:33.619Z,10.79
2023-02-19T04:08:06.393Z,10.76
2023-02-19T04:10:34.513Z,10.79
2023-02-19T04:13:15.400Z,10.77
2023-02-19T04:15:43.972Z,10.82
2023-02-19T04:18:31.748Z,10.83
2023-02-19T04:20:59.997Z,10.77
2023-02-19T04:23:30.823Z,10.79
2023-02-19T04:26:00.089Z,10.74
2023-02-19T04:28:28.678Z,10.72
2023-02-19T04:30:55.919Z,10.70
2023-02-19T04:33:23.084Z,10.65
2023-02-19T04:35:50.567Z,10.64
2023-02-19T04:38:17.740Z,10.57
2023-02-19T04:40:44.960Z,10.54
2023-02-19T04:43:12.436Z,10.54
2023-02-19T04:45:39.734Z,10.54
2023-02-19T04:48:06.919Z,10.38
2023-02-19T04:50:34.380Z,10.18
2023-02-19T04:53:01.533Z,9.87
2023-02-19T04:55:28.767Z,9.82
2023-02-19T04:57:56.244Z,9.67
2023-02-19T05:00:23.389Z,9.49
2023-02-19T05:02:50.526Z,9.42
2023-02-19T05:05:17.981Z,9.45
2023-02-19T05:07:45.153Z,9.45
2023-02-19T05:10:12.289Z,9.43
2023-02-19T05:12:39.762Z,9.41
2023-02-19T05:15:07.240Z,9.54
2023-02-19T05:17:34.995Z,9.54
2023-02-19T05:20:02.569Z,9.64
2023-02-19T05:22:30.251Z,9.59
2023-02-19T05:24:57.460Z,9.51
2023-02-19T05:27:24.926Z,9.49
2023-02-19T05:29:52.081Z,9.50
2023-02-19T05:32:19.208Z,9.41
2023-02-19T05:34:46.619Z,9.40
2023-02-19T05:37:13.763Z,9.49
2023-02-19T05:39:40.889Z,9.41
2023-02-19T05:42:08.382Z,9.42
2023-02-19T05:44:35.497Z,9.50
2023-02-19T05:47:02.663Z,9.64
2023-02-19T05:49:30.077Z,9.57
2023-02-19T05:51:57.292Z,9.67
2023-02-19T05:54:24.511Z,10.00
2023-02-19T05:56:51.921Z,10.11
2023-02-19T05:59:21.418Z,10.20
2023-02-19T06:01:49.969Z,10.33
2023-02-19T06:04:19.222Z,10.33
2023-02-19T06:06:47.170Z,10.36
2023-02-19T06:09:14.317Z,10.39
2023-02-19T06:11:43.369Z,10.48
2023-02-19T06:14:13.624Z,10.38
2023-02-19T06:16:41.052Z,10.25
2023-02-19T06:19:08.465Z,9.92
2023-02-19T06:21:35.907Z,9.78
2023-02-19T06:24:07.640Z,9.59
2023-02-19T06:26:35.432Z,9.66
2023-02-19T06:29:02.626Z,9.66
2023-02-19T06:31:29.902Z,9.69
2023-02-19T06:33:57.356Z,9.67
2023-02-19T06:36:24.500Z,9.61
2023-02-19T06:38:51.713Z,9.61
2023-02-19T06:41:19.240Z,9.40
2023-02-19T06:43:46.740Z,9.38
2023-02-19T06:46:14.233Z,9.38
2023-02-19T06:48:43.273Z,9.71
2023-02-19T06:51:23.828Z,9.67
2023-02-19T06:53:51.216Z,9.63
2023-02-19T06:56:25.500Z,9.70
2023-02-19T06:58:54.545Z,9.79
2023-02-19T07:01:23.020Z,9.92
2023-02-19T07:03:51.001Z,10.00
2023-02-19T07:06:19.549Z,9.97
2023-02-19T07:08:46.715Z,9.93
2023-02-19T07:11:13.803Z,9.93
2023-02-19T07:13:41.215Z,9.92
2023-02-19T07:16:10.435Z,9.82
2023-02-19T07:18:38.531Z,9.91
2023-02-19T07:21:11.884Z,9.85
2023-02-19T07:23:39.942Z,9.88
2023-02-19T07:26:12.150Z,9.89
2023-02-19T07:28:45.875Z,9.82
2023-02-19T07:31:14.851Z,9.71
2023-02-19T07:33:46.518Z,9.65
2023-02-19T07:36:14.716Z,9.67
2023-02-19T07:38:41.775Z,9.53
2023-02-19T07:41:09.705Z,9.67
2023-02-19T07:43:38.334Z,9.70
2023-02-19T07:46:11.230Z,9.70
2023-02-19T07:48:39.644Z,9.66
2023-02-19T07:51:08.344Z,9.68
2023-02-19T07:53:35.951Z,9.77
2023-02-19T07:56:05.907Z,9.83
2023-02-19T07:58:34.190Z,9.88
2023-02-19T08:01:42.222Z,9.82
2023-02-19T08:04:11.620Z,9.91
2023-02-19T08:06:39.401Z,9.78
2023-02-19T08:09:06.679Z,9.66
2023-02-19T08:11:52.651Z,9.66
2023-02-19T08:14:19.786Z,9.66
2023-02-19T08:16:51.407Z,9.62
2023-02-19T08:19:18.870Z,9.61
2023-02-19T08:21:46.097Z,9.64
2023-02-19T08:24:13.495Z,9.57
2023-02-19T08:26:40.719Z,9.61
2023-02-19T08:29:08.048Z,9.57
2023-02-19T08:31:35.651Z,9.59
2023-02-19T08:34:02.786Z,9.66
2023-02-19T08:36:29.996Z,9.78
2023-02-19T08:38:57.359Z,9.68
2023-02-19T08:41:24.438Z,9.70
2023-02-19T08:43:51.556Z,9.85
2023-02-19T08:46:19.106Z,9.76
2023-02-19T08:48:46.200Z,9.77
2023-02-19T08:51:13.537Z,9.76
2023-02-19T08:53:41.903Z,9.79
2023-02-19T08:56:11.592Z,9.80
2023-02-19T08:58:39.181Z,9.88
2023-02-19T09:01:12.196Z,9.94
2023-02-19T09:03:39.945Z,9.88
2023-02-19T09:06:08.230Z,9.88
2023-02-19T09:08:35.446Z,9.84
2023-02-19T09:11:04.802Z,9.80
2023-02-19T09:13:32.263Z,9.87
2023-02-19T09:15:59.454Z,9.85
2023-02-19T09:18:26.799Z,9.74
2023-02-19T09:20:54.291Z,9.69
2023-02-19T09:23:21.464Z,9.68
2023-02-19T09:25:48.687Z,9.76
2023-02-19T09:28:16.936Z,9.75
2023-02-19T09:30:44.178Z,9.75
2023-02-19T09:33:12.443Z,9.77
2023-02-19T09:35:40.618Z,9.76
2023-02-19T09:38:10.432Z,9.71
2023-02-19T09:40:39.038Z,9.78
2023-02-19T09:43:08.393Z,9.89
2023-02-19T09:45:36.108Z,9.89
2023-02-19T09:48:06.179Z,9.81
2023-02-19T09:50:39.736Z,9.73
2023-02-19T09:53:21.622Z,9.81
2023-02-19T09:55:49.413Z,9.89
2023-02-19T09:58:25.725Z,10.02
2023-02-19T10:00:55.047Z,10.19
2023-02-19T10:03:25.429Z,10.23
2023-02-19T10:05:53.956Z,10.24
2023-02-19T10:08:21.921Z,10.44
2023-02-19T10:10:49.404Z,10.57
2023-02-19T10:13:27.860Z,10.71
2023-02-19T10:15:57.834Z,10.84
2023-02-19T10:18:28.405Z,10.98
2023-02-19T10:20:56.499Z,11.20
2023-02-19T10:23:24.888Z,11.18
2023-02-19T10:25:57.265Z,11.22
2023-02-19T10:28:31.164Z,11.23
2023-02-19T10:31:01.132Z,11.21
2023-02-19T10:33:28.942Z,11.21
2023-02-19T10:35:57.524Z,11.13
2023-02-19T10:38:34.435Z,11.27
2023-02-19T10:41:05.861Z,11.54
2023-02-19T10:43:37.084Z,11.59
2023-02-19T10:46:16.127Z,11.64
2023-02-19T10:48:58.624Z,11.82
2023-02-19T10:51:35.473Z,11.79
2023-02-19T10:54:18.205Z,11.66
2023-02-19T10:56:45.970Z,11.84
2023-02-19T10:59:23.026Z,12.04
2023-02-19T11:01:55.874Z,12.20
2023-02-19T11:04:24.011Z,12.30
2023-02-19T11:06:51.874Z,12.32
2023-02-19T11:09:27.299Z,12.40
2023-02-19T11:11:55.656Z,12.41
2023-02-19T11:14:24.772Z,12.68
2023-02-19T11:16:56.077Z,12.70
2023-02-19T11:19:50.370Z,12.59
2023-02-19T11:22:39.421Z,12.59
2023-02-19T11:25:15.369Z,12.79
2023-02-19T11:28:07.057Z,13.07
2023-02-19T11:30:36.356Z,13.26
2023-02-19T11:33:21.771Z,13.38
2023-02-19T11:35:51.896Z,13.50
2023-02-19T11:38:19.661Z,13.59
2023-02-19T11:40:58.904Z,13.56
2023-02-19T11:43:58.619Z,13.55
2023-02-19T11:47:00.531Z,13.53
2023-02-19T11:49:45.964Z,13.55
2023-02-19T11:52:39.026Z,13.54
2023-02-19T11:55:23.867Z,13.52
2023-02-19T11:58:13.553Z,13.63
2023-02-19T12:01:05.077Z,13.78
2023-02-19T12:03:45.248Z,13.83
2023-02-19T12:06:43.278Z,13.86
2023-02-19T12:09:19.228Z,13.91
2023-02-19T12:11:55.601Z,13.94
2023-02-19T12:15:04.511Z,13.97
2023-02-19T12:17:46.632Z,13.98
2023-02-19T12:20:16.972Z,14.05
2023-02-19T12:22:49.941Z,14.17
2023-02-19T12:25:34.073Z,14.20
2023-02-19T12:28:14.077Z,14.23
2023-02-19T12:31:17.062Z,14.32
2023-02-19T12:34:15.364Z,14.34
2023-02-19T12:37:13.305Z,14.41
2023-02-19T12:39:51.984Z,14.50
2023-02-19T12:42:50.799Z,14.49
2023-02-19T12:45:20.340Z,14.48
2023-02-19T12:48:04.300Z,14.51
2023-02-19T12:50:32.120Z,14.51
2023-02-19T12:53:23.375Z,14.45
2023-02-19T12:55:51.522Z,14.40
2023-02-19T12:58:29.149Z,14.36
2023-02-19T13:00:59.633Z,14.43
2023-02-19T13:03:32.586Z,14.56
2023-02-19T13:06:40.338Z,14.49
2023-02-19T13:09:13.197Z,14.47
2023-02-19T13:11:44.696Z,14.56
2023-02-19T13:14:21.204Z,14.56
2023-02-19T13:16:51.061Z,14.67
2023-02-19T13:19:18.470Z,14.61
2023-02-19T13:22:05.911Z,14.58
2023-02-19T13:24:36.180Z,14.61
2023-02-19T13:27:22.796Z,14.56
2023-02-19T13:29:56.243Z,14.53
2023-02-19T13:32:38.465Z,14.48
2023-02-19T13:35:26.164Z,14.53
2023-02-19T13:37:54.887Z,14.53
2023-02-19T13:40:30.856Z,14.58
2023-02-19T13:43:03.665Z,14.59
2023-02-19T13:45:35.069Z,14.58
2023-02-19T13:48:14.549Z,14.72
2023-02-19T13:50:42.039Z,14.77
2023-02-19T13:53:44.612Z,14.82
2023-02-19T13:56:31.277Z,14.71
2023-02-19T13:59:01.436Z,14.74
2023-02-19T14:01:53.668Z,14.81
2023-02-19T14:04:42.801Z,14.88
2023-02-19T14:07:09.812Z,14.64
2023-02-19T14:09:37.351Z,14.18
2023-02-19T14:12:22.707Z,13.55
2023-02-19T14:14:51.513Z,12.82
2023-02-19T14:17:27.660Z,11.55
2023-02-19T14:20:09.848Z,11.05
2023-02-19T14:22:45.937Z,10.54
2023-02-19T14:25:31.869Z,10.06
2023-02-19T14:28:27.236Z,9.79
2023-02-19T14:30:56.787Z,9.63
2023-02-19T14:33:33.093Z,9.47
2023-02-19T14:36:16.987Z,9.40
2023-02-19T14:38:50.924Z,9.39
2023-02-19T14:41:19.560Z,9.40
2023-02-19T14:43:49.627Z,9.45
2023-02-19T14:46:23.983Z,9.54
2023-02-19T14:48:51.667Z,9.63
2023-02-19T14:51:27.664Z,9.72
2023-02-19T14:53:56.028Z,9.84
2023-02-19T14:56:26.167Z,10.03
2023-02-19T14:59:22.228Z,10.15
2023-02-19T15:02:12.599Z,10.24
2023-02-19T15:04:40.286Z,10.41
2023-02-19T15:07:10.198Z,10.56
2023-02-19T15:09:41.087Z,10.61
2023-02-19T15:12:23.759Z,10.77
2023-02-19T15:14:53.676Z,10.77
2023-02-19T15:17:27.510Z,10.71
2023-02-19T15:19:55.689Z,10.71
2023-02-19T15:22:25.218Z,10.59
2023-02-19T15:24:52.464Z,10.53
2023-02-19T15:27:21.908Z,10.41
2023-02-19T15:29:53.324Z,10.27
2023-02-19T15:32:23.583Z,10.24
2023-02-19T15:34:56.416Z,10.33
2023-02-19T15:37:24.765Z,10.34
2023-02-19T15:39:53.500Z,10.38
2023-02-19T15:42:25.480Z,10.40
2023-02-19T15:45:01.370Z,10.35
2023-02-19T15:47:49.894Z,10.37
2023-02-19T15:50:30.248Z,10.31
2023-02-19T15:53:00.490Z,10.26
2023-02-19T15:56:19.762Z,10.19
2023-02-19T15:59:06.662Z,10.15
2023-02-19T16:01:36.777Z,10.11
2023-02-19T16:04:08.825Z,10.01
2023-02-19T16:06:51.584Z,9.98
2023-02-19T16:09:29.231Z,9.98
2023-02-19T16:11:59.004Z,10.00
2023-02-19T16:14:29.213Z,10.02
2023-02-19T16:17:10.014Z,10.03
2023-02-19T16:19:43.807Z,10.03
2023-02-19T16:22:13.005Z,10.05
2023-02-19T16:24:47.190Z,10.06
2023-02-19T16:27:28.766Z,10.07
2023-02-19T16:29:56.285Z,10.05
2023-02-19T16:32:23.667Z,10.05
2023-02-19T16:34:52.097Z,10.04
2023-02-19T16:37:58.512Z,10.04
2023-02-19T16:40:48.544Z,9.97
2023-02-19T16:43:24.135Z,9.90
2023-02-19T16:45:51.274Z,9.90
2023-02-19T16:48:19.595Z,9.87
2023-02-19T16:50:46.653Z,9.90
2023-02-19T16:53:22.096Z,9.85
2023-02-19T16:55:49.434Z,9.83
2023-02-19T16:58:16.816Z,9.84
2023-02-19T17:00:43.974Z,9.86
2023-02-19T17:03:16.335Z,9.84
2023-02-19T17:05:43.656Z,9.84
2023-02-19T17:08:19.686Z,9.84
2023-02-19T17:10:47.232Z,9.85
2023-02-19T17:13:14.398Z,9.89
2023-02-19T17:15:41.676Z,9.93
2023-02-19T17:18:11.553Z,9.85
2023-02-19T17:20:39.123Z,9.65
2023-02-19T17:23:06.262Z,9.53
2023-02-19T17:25:33.751Z,9.34
2023-02-19T17:28:00.982Z,9.23
2023-02-19T17:30:32.691Z,9.20
2023-02-19T17:33:00.114Z,9.19
2023-02-19T17:35:27.183Z,9.15
2023-02-19T17:37:54.373Z,9.20
2023-02-19T17:40:32.307Z,9.17
2023-02-19T17:43:00.165Z,9.14
2023-02-19T17:45:27.719Z,9.06
2023-02-19T17:47:54.979Z,9.02
2023-02-19T17:50:25.078Z,8.96
2023-02-19T17:52:52.602Z,8.92
2023-02-19T17:55:19.897Z,8.86
2023-02-19T17:57:48.786Z,8.85
2023-02-19T18:00:27.318Z,8.87
2023-02-19T18:02:54.979Z,8.91
2023-02-19T18:05:22.813Z,8.94
2023-02-19T18:07:50.648Z,8.95
2023-02-19T18:10:23.322Z,8.91
2023-02-19T18:12:50.402Z,8.88
2023-02-19T18:15:23.986Z,8.83
2023-02-19T18:17:51.510Z,8.78
2023-02-19T18:20:21.907Z,8.71
2023-02-19T18:22:53.289Z,8.68
2023-02-19T18:25:22.387Z,8.67
2023-02-19T18:27:49.868Z,8.62
2023-02-19T18:30:19.188Z,8.52
2023-02-19T18:32:48.554Z,8.50
2023-02-19T18:35:17.427Z,8.50
2023-02-19T18:37:44.932Z,8.48
2023-02-19T18:40:12.782Z,8.43
2023-02-19T18:42:40.601Z,8.39
2023-02-19T18:45:07.995Z,8.35
2023-02-19T18:47:35.401Z,8.31
2023-02-19T18:50:02.592Z,8.28
2023-02-19T18:52:29.685Z,8.28
2023-02-19T18:55:00.642Z,8.30
2023-02-19T18:57:27.757Z,8.34
2023-02-19T18:59:54.877Z,8.24
2023-02-19T19:02:23.833Z,8.25
2023-02-19T19:04:54.078Z,8.20
2023-02-19T19:07:21.633Z,8.22
2023-02-19T19:09:48.723Z,8.18
2023-02-19T19:12:16.164Z,8.15
2023-02-19T19:14:44.731Z,8.13
2023-02-19T19:17:12.024Z,8.13
2023-02-19T19:19:40.271Z,8.10
2023-02-19T19:22:07.664Z,8.16
2023-02-19T19:24:34.796Z,8.18
2023-02-19T19:27:01.872Z,8.11
2023-02-19T19:29:29.602Z,8.16
2023-02-19T19:31:56.758Z,8.18
2023-02-19T19:34:23.889Z,8.12
2023-02-19T19:36:51.350Z,8.08
2023-02-19T19:39:18.437Z,8.09
2023-02-19T19:41:45.539Z,8.07
2023-02-19T19:44:12.959Z,8.02
2023-02-19T19:46:45.345Z,8.01
2023-02-19T19:49:19.784Z,7.98
2023-02-19T19:51:47.209Z,7.91
2023-02-19T19:54:15.040Z,7.82
2023-02-19T19:56:43.554Z,7.79
2023-02-19T19:59:11.746Z,7.74
2023-02-19T20:01:39.180Z,7.73
2023-02-19T20:04:06.788Z,7.73
2023-02-19T20:06:33.931Z,7.66
2023-02-19T20:09:01.228Z,7.66
2023-02-19T20:11:28.672Z,7.70
2023-02-19T20:13:55.844Z,7.64
2023-02-19T20:16:27.649Z,7.64
2023-02-19T20:18:55.274Z,7.66
2023-02-19T20:21:22.513Z,7.66
2023-02-19T20:23:49.566Z,7.64
2023-02-19T20:26:25.606Z,7.61
2023-02-19T20:28:53.784Z,7.58
2023-02-19T20:31:21.897Z,7.62
2023-02-19T20:33:51.086Z,7.54
2023-02-19T20:36:20.064Z,7.53
2023-02-19T20:38:49.532Z,7.51
2023-02-19T20:41:16.738Z,7.50
2023-02-19T20:43:43.806Z,7.33
2023-02-19T20:46:11.933Z,7.28
2023-02-19T20:48:39.621Z,7.26
2023-02-19T20:51:06.713Z,7.23
2023-02-19T20:53:34.606Z,7.26
2023-02-19T20:56:01.769Z,7.16
2023-02-19T20:58:28.848Z,7.04
2023-02-19T21:00:56.295Z,6.99
2023-02-19T21:03:23.533Z,6.95
2023-02-19T21:05:50.617Z,7.01
2023-02-19T21:08:18.038Z,6.97
2023-02-19T21:10:46.510Z,6.89
2023-02-19T21:13:13.838Z,6.80
2023-02-19T21:15:41.502Z,6.82
2023-02-19T21:18:08.657Z,6.89
2023-02-19T21:20:35.765Z,6.73
2023-02-19T21:23:03.408Z,6.65
2023-02-19T21:25:33.092Z,6.48
2023-02-19T21:28:00.166Z,6.58
2023-02-19T21:30:27.589Z,6.53
2023-02-19T21:32:54.683Z,6.54
2023-02-19T21:35:21.781Z,6.36
2023-02-19T21:37:49.189Z,6.29
2023-02-19T21:40:16.370Z,6.29
2023-02-19T21:42:43.454Z,6.36
2023-02-19T21:45:10.914Z,6.32
2023-02-19T21:47:37.995Z,6.35
2023-02-19T21:50:05.758Z,6.29
2023-02-19T21:52:33.192Z,6.20
2023-02-19T21:55:00.270Z,6.11
2023-02-19T21:57:27.477Z,5.99
2023-02-19T21:59:54.917Z,5.97
2023-02-19T22:02:22.397Z,5.85
2023-02-19T22:04:53.763Z,5.77
2023-02-19T22:07:21.733Z,5.75
2023-02-19T22:09:50.493Z,5.91
2023-02-19T22:12:19.059Z,5.76
2023-02-19T22:14:46.365Z,5.58
2023-02-19T22:17:13.432Z,5.61
2023-02-19T22:19:40.837Z,5.60
2023-02-19T22:22:08.029Z,5.57
2023-02-19T22:24:35.119Z,5.44
2023-02-19T22:27:02.542Z,5.41
2023-02-19T22:29:29.955Z,5.36
2023-02-19T22:31:57.073Z,5.30
2023-02-19T22:34:24.515Z,5.25
2023-02-19T22:36:51.746Z,5.26
2023-02-19T22:39:20.030Z,5.18
2023-02-19T22:41:47.473Z,5.21
2023-02-19T22:44:14.635Z,5.24
2023-02-19T22:46:48.249Z,5.18
2023-02-19T22:49:16.093Z,5.18
2023-02-19T22:52:09.801Z,5.19
2023-02-19T22:54:37.539Z,5.27
2023-02-19T22:57:04.875Z,5.15
2023-02-19T22:59:32.281Z,5.22
2023-02-19T23:01:59.773Z,5.12
2023-02-19T23:04:27.031Z,5.11
2023-02-19T23:06:54.209Z,5.12
2023-02-19T23:09:27.367Z,5.09
2023-02-19T23:12:02.063Z,5.15
2023-02-19T23:14:29.706Z,5.19
2023-02-19T23:16:56.917Z,5.30
2023-02-19T23:19:24.293Z,5.34
2023-02-19T23:21:52.054Z,5.19
2023-02-19T23:24:19.437Z,5.30
2023-02-19T23:26:48.317Z,5.59
2023-02-19T23:29:20.414Z,5.75
2023-02-19T23:31:47.973Z,5.77
2023-02-19T23:34:15.565Z,5.94
2023-02-19T23:36:44.843Z,6.00
2023-02-19T23:39:13.404Z,6.19
2023-02-19T23:41:51.780Z,6.21
2023-02-19T23:44:20.485Z,5.83
2023-02-19T23:46:49.629Z,5.68
2023-02-19T23:49:17.436Z,5.77
2023-02-19T23:51:44.994Z,5.83
2023-02-19T23:54:12.766Z,5.95
2023-02-19T23:56:39.977Z,5.99
2023-02-19T23:59:07.214Z,5.96
