createdAt,value
2018-11-01T00:01:10.118Z,7.20
2018-11-01T00:03:38.369Z,7.20
2018-11-01T00:06:06.550Z,7.10
2018-11-01T00:08:34.778Z,7.10
2018-11-01T00:11:02.994Z,7.20
2018-11-01T00:13:31.176Z,7.50
2018-11-01T00:15:59.400Z,7.70
2018-11-01T00:18:27.613Z,7.90
2018-11-01T00:20:55.966Z,7.90
2018-11-01T00:23:24.190Z,8.00
2018-11-01T00:25:52.389Z,8.00
2018-11-01T00:28:20.605Z,8.20
2018-11-01T00:30:48.839Z,8.20
2018-11-01T00:33:17.083Z,8.10
2018-11-01T00:35:45.297Z,8.20
2018-11-01T00:38:13.486Z,8.20
2018-11-01T00:40:41.713Z,8.20
2018-11-01T00:43:09.902Z,8.10
2018-11-01T00:45:38.137Z,8.20
2018-11-01T00:48:06.306Z,8.20
2018-11-01T00:50:34.531Z,8.10
2018-11-01T00:53:02.713Z,8.20
2018-11-01T00:55:30.926Z,8.20
2018-11-01T00:57:59.105Z,8.00
2018-11-01T01:00:27.422Z,7.80
2018-11-01T01:02:55.605Z,7.70
2018-11-01T01:05:23.829Z,7.60
2018-11-01T01:07:52.029Z,7.60
2018-11-01T01:10:20.222Z,7.50
2018-11-01T01:12:48.904Z,7.50
2018-11-01T01:15:17.112Z,7.40
2018-11-01T01:17:45.300Z,7.40
2018-11-01T01:20:14.761Z,7.30
2018-11-01T01:22:44.128Z,7.30
2018-11-01T01:25:14.404Z,7.30
2018-11-01T01:27:42.625Z,7.20
2018-11-01T01:30:18.727Z,7.30
2018-11-01T01:32:47.101Z,7.30
2018-11-01T01:35:15.592Z,7.30
2018-11-01T01:37:44.076Z,7.30
2018-11-01T01:40:12.362Z,7.30
2018-11-01T01:42:46.171Z,7.30
2018-11-01T01:45:14.630Z,7.40
2018-11-01T01:47:42.885Z,7.50
2018-11-01T01:50:12.655Z,7.50
2018-11-01T01:52:41.533Z,7.40
2018-11-01T01:55:09.916Z,7.40
2018-11-01T01:57:38.543Z,7.30
2018-11-01T02:00:09.789Z,7.30
2018-11-01T02:02:38.759Z,7.40
2018-11-01T02:05:07.382Z,7.30
2018-11-01T02:07:35.602Z,7.30
2018-11-01T02:10:04.229Z,7.30
2018-11-01T02:12:32.482Z,7.40
2018-11-01T02:15:00.723Z,7.40
2018-11-01T02:17:28.914Z,7.50
2018-11-01T02:19:57.153Z,7.60
2018-11-01T02:22:25.321Z,7.70
2018-11-01T02:24:53.537Z,7.70
2018-11-01T02:27:21.719Z,7.70
2018-11-01T02:29:49.990Z,7.60
2018-11-01T02:32:18.165Z,7.70
2018-11-01T02:34:46.405Z,7.80
2018-11-01T02:37:14.618Z,7.80
2018-11-01T02:39:42.789Z,7.80
2018-11-01T02:42:11.013Z,7.80
2018-11-01T02:44:39.234Z,7.80
2018-11-01T02:47:07.470Z,7.90
2018-11-01T02:49:35.681Z,8.10
2018-11-01T02:52:03.877Z,8.10
2018-11-01T02:54:32.100Z,8.30
2018-11-01T02:57:00.274Z,8.50
2018-11-01T02:59:28.526Z,8.60
2018-11-01T03:01:56.705Z,8.50
2018-11-01T03:04:24.921Z,8.40
2018-11-01T03:06:53.117Z,8.30
2018-11-01T03:09:21.320Z,8.20
2018-11-01T03:11:49.554Z,8.10
2018-11-01T03:14:17.770Z,8.10
2018-11-01T03:16:45.944Z,8.20
2018-11-01T03:19:14.195Z,8.30
2018-11-01T03:21:42.469Z,8.30
2018-11-01T03:24:10.696Z,8.30
2018-11-01T03:26:38.996Z,8.30
2018-11-01T03:29:07.129Z,8.20
2018-11-01T03:31:35.338Z,8.20
2018-11-01T03:34:03.559Z,8.20
2018-11-01T03:36:31.761Z,8.10
2018-11-01T03:38:59.995Z,8.20
2018-11-01T03:41:28.201Z,8.30
2018-11-01T03:43:56.393Z,8.40
2018-11-01T03:46:24.614Z,8.40
2018-11-01T03:48:53.448Z,8.60
2018-11-01T03:51:21.702Z,8.60
2018-11-01T03:53:49.907Z,8.80
2018-11-01T03:56:18.149Z,8.80
2018-11-01T03:58:46.358Z,8.70
2018-11-01T04:01:14.590Z,8.70
2018-11-01T04:03:42.783Z,8.60
2018-11-01T04:06:11.009Z,8.60
2018-11-01T04:08:39.182Z,8.70
2018-11-01T04:11:07.413Z,8.70
2018-11-01T04:13:35.611Z,8.80
2018-11-01T04:16:04.085Z,8.80
2018-11-01T04:18:32.289Z,8.90
2018-11-01T04:21:00.573Z,8.80
2018-11-01T04:23:28.808Z,8.80
2018-11-01T04:25:57.094Z,8.70
2018-11-01T04:28:25.363Z,8.60
2018-11-01T04:30:53.553Z,8.50
2018-11-01T04:33:21.846Z,8.40
2018-11-01T04:35:49.989Z,8.40
2018-11-01T04:38:18.203Z,8.50
2018-11-01T04:40:46.513Z,8.50
2018-11-01T04:43:14.681Z,8.50
2018-11-01T04:45:42.931Z,8.50
2018-11-01T04:48:11.116Z,8.60
2018-11-01T04:50:39.358Z,8.60
2018-11-01T04:53:07.543Z,8.60
2018-11-01T04:55:35.766Z,8.70
2018-11-01T04:58:03.982Z,8.80
2018-11-01T05:00:32.217Z,8.70
2018-11-01T05:03:00.436Z,8.70
2018-11-01T05:05:28.661Z,8.70
2018-11-01T05:07:56.902Z,8.70
2018-11-01T05:10:25.141Z,8.80
2018-11-01T05:12:53.396Z,8.70
2018-11-01T05:15:21.655Z,8.70
2018-11-01T05:17:49.827Z,8.70
2018-11-01T05:20:18.155Z,8.80
2018-11-01T05:22:46.498Z,9.00
2018-11-01T05:25:14.763Z,9.10
2018-11-01T05:27:42.977Z,9.30
2018-11-01T05:30:12.602Z,9.20
2018-11-01T05:32:40.966Z,9.20
2018-11-01T05:35:09.686Z,9.10
2018-11-01T05:37:37.954Z,9.00
2018-11-01T05:40:07.798Z,8.90
2018-11-01T05:42:36.073Z,8.80
2018-11-01T05:45:04.454Z,8.80
2018-11-01T05:47:32.956Z,8.80
2018-11-01T05:50:01.597Z,8.80
2018-11-01T05:52:30.040Z,8.70
2018-11-01T05:54:58.267Z,8.80
2018-11-01T05:57:26.575Z,9.00
2018-11-01T05:59:54.781Z,9.10
2018-11-01T06:02:29.406Z,9.10
2018-11-01T06:04:57.621Z,9.10
2018-11-01T06:07:30.434Z,9.10
2018-11-01T06:09:58.628Z,9.10
2018-11-01T06:12:27.093Z,9.20
2018-11-01T06:14:55.147Z,9.20
2018-11-01T06:17:23.374Z,9.30
2018-11-01T06:19:51.566Z,9.40
2018-11-01T06:22:19.785Z,9.40
2018-11-01T06:24:48.039Z,9.40
2018-11-01T06:27:16.357Z,9.50
2018-11-01T06:29:44.641Z,9.50
2018-11-01T06:32:12.869Z,9.50
2018-11-01T06:34:57.773Z,9.40
2018-11-01T06:37:25.969Z,9.30
2018-11-01T06:39:54.214Z,9.30
2018-11-01T06:42:22.405Z,9.30
2018-11-01T06:44:50.700Z,9.50
2018-11-01T06:47:18.885Z,9.50
2018-11-01T06:49:47.106Z,9.50
2018-11-01T06:52:15.340Z,9.50
2018-11-01T06:54:43.540Z,9.60
2018-11-01T06:57:11.813Z,9.60
2018-11-01T06:59:40.114Z,9.60
2018-11-01T07:02:08.470Z,9.60
2018-11-01T07:04:36.742Z,9.70
2018-11-01T07:07:05.101Z,9.50
2018-11-01T07:09:33.322Z,9.30
2018-11-01T07:12:01.549Z,9.20
2018-11-01T07:14:29.847Z,9.20
2018-11-01T07:16:58.122Z,9.10
2018-11-01T07:19:26.385Z,9.20
2018-11-01T07:21:54.658Z,9.10
2018-11-01T07:24:22.894Z,9.10
2018-11-01T07:26:51.182Z,9.00
2018-11-01T07:29:19.414Z,9.10
2018-11-01T07:31:47.954Z,9.10
2018-11-01T07:34:16.174Z,9.60
2018-11-01T07:36:44.778Z,9.80
2018-11-01T07:39:13.013Z,10.00
2018-11-01T07:41:41.217Z,10.70
2018-11-01T07:44:11.077Z,11.00
2018-11-01T07:46:39.434Z,11.20
2018-11-01T07:49:07.877Z,11.40
2018-11-01T07:51:36.108Z,11.40
2018-11-01T07:54:04.501Z,11.40
2018-11-01T07:56:32.748Z,11.40
2018-11-01T07:59:00.942Z,11.40
2018-11-01T08:01:31.227Z,11.60
2018-11-01T08:03:59.428Z,11.50
2018-11-01T08:06:27.642Z,11.50
2018-11-01T08:08:55.864Z,11.60
2018-11-01T08:11:24.210Z,11.60
2018-11-01T08:13:52.417Z,11.70
2018-11-01T08:16:20.649Z,11.70
2018-11-01T08:18:48.851Z,11.80
2018-11-01T08:21:17.088Z,11.80
2018-11-01T08:23:45.389Z,11.90
2018-11-01T08:26:13.600Z,12.00
2018-11-01T08:28:41.829Z,12.00
2018-11-01T08:31:10.034Z,12.10
2018-11-01T08:33:38.416Z,12.00
2018-11-01T08:36:06.674Z,11.80
2018-11-01T08:38:34.967Z,11.50
2018-11-01T08:41:03.206Z,11.10
2018-11-01T08:43:31.485Z,10.90
2018-11-01T08:45:59.688Z,10.80
2018-11-01T08:48:27.885Z,10.50
2018-11-01T08:50:56.111Z,10.30
2018-11-01T08:53:24.373Z,10.00
2018-11-01T08:55:52.896Z,9.80
2018-11-01T08:58:21.155Z,9.80
2018-11-01T09:00:49.345Z,9.60
2018-11-01T09:03:17.582Z,9.60
2018-11-01T09:05:45.817Z,9.70
2018-11-01T09:08:14.021Z,9.70
2018-11-01T09:10:42.228Z,9.70
2018-11-01T09:13:10.527Z,9.60
2018-11-01T09:15:38.732Z,9.60
2018-11-01T09:18:07.529Z,9.70
2018-11-01T09:20:36.458Z,9.80
2018-11-01T09:23:04.697Z,9.80
2018-11-01T09:25:32.989Z,10.00
2018-11-01T09:28:01.289Z,10.10
2018-11-01T09:30:29.529Z,10.30
2018-11-01T09:32:58.165Z,10.50
2018-11-01T09:35:26.906Z,10.40
2018-11-01T09:37:55.185Z,10.40
2018-11-01T09:40:23.414Z,10.20
2018-11-01T09:42:51.676Z,10.10
2018-11-01T09:45:19.909Z,10.00
2018-11-01T09:47:48.370Z,10.00
2018-11-01T09:50:16.461Z,10.00
2018-11-01T09:52:44.761Z,10.20
2018-11-01T09:55:12.953Z,10.30
2018-11-01T09:57:41.173Z,10.50
2018-11-01T10:00:11.053Z,10.50
2018-11-01T10:02:39.382Z,10.60
2018-11-01T10:05:08.340Z,10.60
2018-11-01T10:07:36.836Z,10.80
2018-11-01T10:10:06.802Z,10.90
2018-11-01T10:12:35.029Z,10.80
2018-11-01T10:15:03.425Z,10.70
2018-11-01T10:17:32.021Z,10.50
2018-11-01T10:19:59.914Z,10.30
2018-11-01T10:22:28.232Z,10.20
2018-11-01T10:24:56.417Z,10.10
2018-11-01T10:27:24.718Z,10.00
2018-11-01T10:29:52.917Z,10.00
2018-11-01T10:32:21.202Z,10.10
2018-11-01T10:34:49.388Z,10.00
2018-11-01T10:37:17.813Z,9.90
2018-11-01T10:39:46.458Z,10.10
2018-11-01T10:42:14.714Z,10.10
2018-11-01T10:44:42.965Z,10.10
2018-11-01T10:47:11.245Z,10.20
2018-11-01T10:49:39.776Z,10.30
2018-11-01T10:52:07.991Z,10.30
2018-11-01T10:54:36.267Z,10.30
2018-11-01T10:57:04.821Z,10.40
2018-11-01T10:59:33.218Z,10.40
2018-11-01T11:02:06.741Z,10.30
2018-11-01T11:04:34.953Z,10.30
2018-11-01T11:07:03.205Z,10.40
2018-11-01T11:09:32.583Z,10.50
2018-11-01T11:12:02.191Z,10.60
2018-11-01T11:14:30.832Z,10.60
2018-11-01T11:16:59.205Z,10.70
2018-11-01T11:19:27.696Z,10.80
2018-11-01T11:21:55.982Z,11.00
2018-11-01T11:24:24.256Z,11.00
2018-11-01T11:26:52.561Z,11.10
2018-11-01T11:29:20.840Z,11.10
2018-11-01T11:31:49.110Z,10.90
2018-11-01T11:34:17.449Z,10.80
2018-11-01T11:36:45.697Z,10.70
2018-11-01T11:39:14.092Z,10.80
2018-11-01T11:41:42.449Z,10.80
2018-11-01T11:44:10.737Z,10.90
2018-11-01T11:46:39.225Z,10.90
2018-11-01T11:49:07.432Z,10.90
2018-11-01T11:51:36.257Z,10.80
2018-11-01T11:54:04.730Z,10.70
2018-11-01T11:56:32.957Z,10.80
2018-11-01T11:59:01.599Z,10.80
2018-11-01T12:01:29.858Z,10.90
2018-11-01T12:03:58.049Z,10.90
2018-11-01T12:06:26.464Z,11.00
2018-11-01T12:08:54.550Z,11.10
2018-11-01T12:11:22.886Z,11.30
2018-11-01T12:13:51.184Z,11.40
2018-11-01T12:16:19.371Z,11.40
2018-11-01T12:18:47.630Z,11.40
2018-11-01T12:21:17.742Z,11.40
2018-11-01T12:23:46.022Z,11.50
2018-11-01T12:26:14.357Z,11.50
2018-11-01T12:28:43.013Z,11.40
2018-11-01T12:31:11.237Z,11.50
2018-11-01T12:33:39.477Z,11.40
2018-11-01T12:36:08.414Z,11.40
2018-11-01T12:38:36.841Z,11.40
2018-11-01T12:41:05.340Z,11.50
2018-11-01T12:43:33.954Z,11.40
2018-11-01T12:46:02.166Z,11.40
2018-11-01T12:48:30.586Z,11.40
2018-11-01T12:50:58.945Z,11.50
2018-11-01T12:53:27.397Z,11.50
2018-11-01T12:55:55.620Z,11.50
2018-11-01T12:58:23.905Z,11.40
2018-11-01T13:00:52.138Z,11.40
2018-11-01T13:03:20.386Z,11.40
2018-11-01T13:05:48.609Z,11.50
2018-11-01T13:08:16.861Z,11.50
2018-11-01T13:10:45.296Z,11.40
2018-11-01T13:13:13.576Z,11.40
2018-11-01T13:15:41.776Z,11.30
2018-11-01T13:18:10.083Z,11.30
2018-11-01T13:20:38.221Z,11.30
2018-11-01T13:23:06.453Z,11.30
2018-11-01T13:25:34.642Z,11.30
2018-11-01T13:28:02.858Z,11.20
2018-11-01T13:30:31.037Z,11.20
2018-11-01T13:32:59.289Z,11.10
2018-11-01T13:35:27.579Z,11.10
2018-11-01T13:37:55.800Z,11.10
2018-11-01T13:40:24.381Z,11.10
2018-11-01T13:42:52.249Z,11.10
2018-11-01T13:45:20.498Z,11.10
2018-11-01T13:47:48.723Z,11.10
2018-11-01T13:50:16.917Z,11.20
2018-11-01T13:52:45.097Z,11.20
2018-11-01T13:55:13.694Z,11.20
2018-11-01T13:57:41.894Z,11.10
2018-11-01T14:00:11.840Z,11.00
2018-11-01T14:02:40.818Z,10.90
2018-11-01T14:05:11.644Z,10.80
2018-11-01T14:07:40.471Z,10.80
2018-11-01T14:10:10.064Z,10.80
2018-11-01T14:12:38.377Z,10.80
2018-11-01T14:15:07.619Z,10.80
2018-11-01T14:17:35.549Z,10.80
2018-11-01T14:20:03.965Z,10.70
2018-11-01T14:22:32.173Z,10.70
2018-11-01T14:25:00.374Z,10.80
2018-11-01T14:27:28.594Z,11.10
2018-11-01T14:29:56.841Z,11.50
2018-11-01T14:32:25.152Z,12.00
2018-11-01T14:34:53.382Z,12.40
2018-11-01T14:37:21.732Z,12.70
2018-11-01T14:39:49.933Z,13.00
2018-11-01T14:42:18.169Z,13.30
2018-11-01T14:44:46.423Z,13.50
2018-11-01T14:47:14.718Z,13.70
2018-11-01T14:49:42.969Z,13.70
2018-11-01T14:52:12.456Z,13.70
2018-11-01T14:54:41.104Z,13.80
2018-11-01T14:57:10.265Z,13.90
2018-11-01T14:59:38.990Z,13.90
2018-11-01T15:02:05.729Z,14.00
2018-11-01T15:04:33.999Z,14.00
2018-11-01T15:07:02.169Z,14.00
2018-11-01T15:09:37.092Z,14.00
2018-11-01T15:12:05.317Z,13.90
2018-11-01T15:14:33.513Z,13.80
2018-11-01T15:17:01.771Z,13.70
2018-11-01T15:19:29.997Z,13.60
2018-11-01T15:21:58.203Z,13.40
2018-11-01T15:24:26.458Z,13.20
2018-11-01T15:26:54.661Z,12.80
2018-11-01T15:29:22.990Z,12.60
2018-11-01T15:31:51.199Z,12.30
2018-11-01T15:34:19.435Z,12.10
2018-11-01T15:36:47.641Z,11.90
2018-11-01T15:39:15.893Z,11.70
2018-11-01T15:41:44.134Z,11.60
2018-11-01T15:44:12.344Z,11.40
2018-11-01T15:46:40.577Z,11.20
2018-11-01T15:49:08.777Z,11.10
2018-11-01T15:51:37.115Z,11.00
2018-11-01T15:54:05.393Z,10.90
2018-11-01T15:56:33.642Z,10.70
2018-11-01T15:59:01.879Z,10.60
2018-11-01T16:01:30.090Z,10.50
2018-11-01T16:03:58.473Z,10.40
2018-11-01T16:06:26.919Z,10.30
2018-11-01T16:08:55.145Z,10.20
2018-11-01T16:11:23.382Z,10.00
2018-11-01T16:13:51.692Z,9.90
2018-11-01T16:16:19.957Z,9.80
2018-11-01T16:18:48.140Z,9.70
2018-11-01T16:21:16.373Z,9.70
2018-11-01T16:23:44.574Z,9.60
2018-11-01T16:26:15.974Z,9.50
2018-11-01T16:28:44.214Z,9.40
2018-11-01T16:31:12.462Z,9.40
2018-11-01T16:33:40.663Z,9.30
2018-11-01T16:36:08.917Z,9.30
2018-11-01T16:38:37.163Z,9.20
2018-11-01T16:41:05.705Z,9.10
2018-11-01T16:43:34.147Z,9.10
2018-11-01T16:46:02.429Z,9.00
2018-11-01T16:48:30.674Z,9.00
2018-11-01T16:50:59.013Z,8.90
2018-11-01T16:53:27.269Z,8.80
2018-11-01T16:55:55.502Z,8.70
2018-11-01T16:58:23.762Z,8.70
2018-11-01T17:00:52.054Z,8.70
2018-11-01T17:03:20.263Z,8.60
2018-11-01T17:05:48.514Z,8.50
2018-11-01T17:08:16.877Z,8.50
2018-11-01T17:10:45.170Z,8.40
2018-11-01T17:13:13.374Z,8.40
2018-11-01T17:15:41.608Z,8.40
2018-11-01T17:18:09.807Z,8.30
2018-11-01T17:20:38.053Z,8.30
2018-11-01T17:23:06.310Z,8.30
2018-11-01T17:25:34.718Z,8.20
2018-11-01T17:28:03.008Z,8.20
2018-11-01T17:30:31.369Z,8.20
2018-11-01T17:32:59.757Z,8.30
2018-11-01T17:35:27.986Z,8.30
2018-11-01T17:37:56.255Z,8.30
2018-11-01T17:40:24.526Z,8.30
2018-11-01T17:42:52.770Z,8.20
2018-11-01T17:45:21.040Z,8.20
2018-11-01T17:47:49.330Z,8.20
2018-11-01T17:50:17.618Z,8.20
2018-11-01T17:52:45.862Z,8.20
2018-11-01T17:55:14.181Z,8.20
2018-11-01T17:57:42.778Z,8.20
2018-11-01T18:00:12.325Z,8.20
2018-11-01T18:02:41.173Z,8.20
2018-11-01T18:05:10.137Z,8.10
2018-11-01T18:07:39.335Z,8.00
2018-11-01T18:10:08.735Z,8.00
2018-11-01T18:12:37.051Z,7.90
2018-11-01T18:15:06.154Z,7.80
2018-11-01T18:17:34.402Z,7.80
2018-11-01T18:20:02.798Z,7.80
2018-11-01T18:22:31.037Z,7.70
2018-11-01T18:24:59.271Z,7.70
2018-11-01T18:27:27.521Z,7.60
2018-11-01T18:29:55.838Z,7.50
2018-11-01T18:32:25.240Z,7.50
2018-11-01T18:34:53.383Z,7.50
2018-11-01T18:37:21.623Z,7.40
2018-11-01T18:39:50.079Z,7.30
2018-11-01T18:42:18.426Z,7.30
2018-11-01T18:44:46.685Z,7.20
2018-11-01T18:47:14.942Z,7.20
2018-11-01T18:49:43.196Z,7.10
2018-11-01T18:52:11.510Z,7.10
2018-11-01T18:54:40.951Z,7.10
2018-11-01T18:57:09.725Z,7.10
2018-11-01T18:59:37.905Z,7.00
2018-11-01T19:02:07.061Z,7.00
2018-11-01T19:04:35.580Z,7.00
2018-11-01T19:07:03.924Z,7.00
2018-11-01T19:09:32.084Z,6.90
2018-11-01T19:12:01.698Z,6.90
2018-11-01T19:14:30.193Z,6.90
2018-11-01T19:16:58.941Z,6.90
2018-11-01T19:19:27.167Z,6.80
2018-11-01T19:21:55.557Z,6.80
2018-11-01T19:24:23.925Z,6.80
2018-11-01T19:26:53.554Z,6.80
2018-11-01T19:29:22.893Z,6.70
2018-11-01T19:31:51.697Z,6.70
2018-11-01T19:34:20.157Z,6.70
2018-11-01T19:36:48.766Z,6.60
2018-11-01T19:39:17.243Z,6.60
2018-11-01T19:41:45.741Z,6.50
2018-11-01T19:44:13.986Z,6.50
2018-11-01T19:46:42.562Z,6.50
2018-11-01T19:49:11.286Z,6.50
2018-11-01T19:51:39.478Z,6.50
2018-11-01T19:54:08.233Z,6.50
2018-11-01T19:56:37.192Z,6.40
2018-11-01T19:59:05.772Z,6.30
2018-11-01T20:01:34.049Z,6.30
2018-11-01T20:04:02.889Z,6.30
2018-11-01T20:06:35.101Z,6.20
2018-11-01T20:09:04.635Z,6.10
2018-11-01T20:11:33.122Z,6.10
2018-11-01T20:14:02.172Z,6.10
2018-11-01T20:16:30.923Z,6.10
2018-11-01T20:18:59.172Z,6.00
2018-11-01T20:21:27.400Z,6.00
2018-11-01T20:23:56.785Z,5.90
2018-11-01T20:26:25.161Z,5.90
2018-11-01T20:28:54.271Z,5.90
2018-11-01T20:31:22.858Z,5.90
2018-11-01T20:33:51.154Z,5.90
2018-11-01T20:36:19.394Z,5.80
2018-11-01T20:38:47.753Z,5.90
2018-11-01T20:41:15.981Z,5.90
2018-11-01T20:43:44.364Z,5.90
2018-11-01T20:46:12.565Z,5.90
2018-11-01T20:48:40.785Z,5.90
2018-11-01T20:51:09.077Z,5.90
2018-11-01T20:53:37.253Z,5.90
2018-11-01T20:56:05.514Z,5.80
2018-11-01T20:58:33.709Z,5.80
2018-11-01T21:01:01.949Z,5.80
2018-11-01T21:03:30.126Z,5.70
2018-11-01T21:05:58.494Z,5.70
2018-11-01T21:08:26.858Z,5.60
2018-11-01T21:10:55.127Z,5.60
2018-11-01T21:13:23.342Z,5.70
2018-11-01T21:15:51.518Z,5.70
2018-11-01T21:18:19.746Z,5.70
2018-11-01T21:20:47.918Z,5.60
2018-11-01T21:23:16.169Z,5.60
2018-11-01T21:25:44.367Z,5.60
2018-11-01T21:28:12.618Z,5.60
2018-11-01T21:30:40.924Z,5.60
2018-11-01T21:33:09.105Z,5.50
2018-11-01T21:35:37.393Z,5.40
2018-11-01T21:38:05.649Z,5.40
2018-11-01T21:40:33.916Z,5.50
2018-11-01T21:43:02.155Z,5.40
2018-11-01T21:45:30.382Z,5.50
2018-11-01T21:47:58.622Z,5.50
2018-11-01T21:50:26.818Z,5.50
2018-11-01T21:52:55.110Z,5.40
2018-11-01T21:55:23.292Z,5.50
2018-11-01T21:57:51.514Z,5.40
2018-11-01T22:00:19.684Z,5.40
2018-11-01T22:02:47.937Z,5.40
2018-11-01T22:05:16.147Z,5.40
2018-11-01T22:07:44.365Z,5.30
2018-11-01T22:10:12.566Z,5.30
2018-11-01T22:12:40.878Z,5.40
2018-11-01T22:15:10.583Z,5.50
2018-11-01T22:17:39.420Z,5.40
2018-11-01T22:20:08.547Z,5.30
2018-11-01T22:22:36.930Z,5.20
2018-11-01T22:25:05.879Z,5.20
2018-11-01T22:27:34.266Z,5.20
2018-11-01T22:30:02.673Z,5.20
2018-11-01T22:32:30.901Z,5.30
2018-11-01T22:34:59.109Z,5.40
2018-11-01T22:37:27.361Z,5.40
2018-11-01T22:39:55.578Z,5.40
2018-11-01T22:42:23.757Z,5.40
2018-11-01T22:44:51.972Z,5.40
2018-11-01T22:47:20.185Z,5.40
2018-11-01T22:49:48.406Z,5.40
2018-11-01T22:52:16.653Z,5.30
2018-11-01T22:54:44.848Z,5.20
2018-11-01T22:57:13.080Z,5.30
2018-11-01T22:59:41.356Z,5.20
2018-11-01T23:02:09.604Z,5.20
2018-11-01T23:04:37.825Z,5.20
2018-11-01T23:07:06.146Z,5.00
2018-11-01T23:09:34.334Z,5.00
2018-11-01T23:12:02.569Z,5.00
2018-11-01T23:14:30.820Z,4.90
2018-11-01T23:16:59.004Z,5.00
2018-11-01T23:19:27.267Z,5.00
2018-11-01T23:21:55.470Z,5.00
2018-11-01T23:24:23.677Z,5.10
2018-11-01T23:26:51.852Z,5.10
2018-11-01T23:29:20.085Z,5.10
2018-11-01T23:31:48.298Z,5.20
2018-11-01T23:34:16.538Z,5.20
2018-11-01T23:36:50.074Z,5.20
2018-11-01T23:39:23.794Z,5.20
2018-11-01T23:41:57.353Z,5.20
2018-11-01T23:44:30.925Z,5.20
2018-11-01T23:47:04.463Z,5.20
2018-11-01T23:50:38.802Z,5.30
2018-11-01T23:53:13.426Z,5.20
2018-11-01T23:55:41.758Z,5.30
2018-11-01T23:58:09.985Z,5.40
