createdAt,value
2019-03-26T00:00:23.955Z,40.80
2019-03-26T00:03:20.629Z,40.70
2019-03-26T00:06:13.653Z,40.80
2019-03-26T00:09:07.814Z,40.80
2019-03-26T00:12:00.668Z,40.90
2019-03-26T00:14:53.727Z,40.90
2019-03-26T00:17:47.348Z,40.90
2019-03-26T00:20:40.393Z,40.90
2019-03-26T00:23:34.017Z,40.80
2019-03-26T00:26:26.896Z,40.90
2019-03-26T00:29:25.679Z,41.00
2019-03-26T00:32:18.645Z,41.00
2019-03-26T00:35:11.829Z,40.90
2019-03-26T00:38:04.604Z,40.90
2019-03-26T00:40:58.201Z,40.90
2019-03-26T00:43:52.234Z,41.00
2019-03-26T00:46:45.125Z,41.00
2019-03-26T00:49:37.780Z,41.20
2019-03-26T00:52:30.717Z,41.20
2019-03-26T00:55:23.533Z,41.20
2019-03-26T00:58:16.302Z,41.20
2019-03-26T01:01:09.488Z,41.30
2019-03-26T01:04:02.570Z,41.30
2019-03-26T01:06:56.538Z,41.40
2019-03-26T01:09:49.498Z,41.40
2019-03-26T01:12:43.657Z,41.40
2019-03-26T01:15:38.170Z,41.50
2019-03-26T01:18:30.803Z,41.50
2019-03-26T01:21:23.665Z,41.70
2019-03-26T01:24:16.616Z,41.70
2019-03-26T01:27:09.448Z,41.80
2019-03-26T01:30:02.089Z,41.60
2019-03-26T01:32:55.239Z,41.80
2019-03-26T01:35:48.168Z,41.90
2019-03-26T01:38:41.427Z,41.90
2019-03-26T01:41:34.017Z,42.00
2019-03-26T01:44:27.279Z,42.00
2019-03-26T01:47:20.562Z,42.50
2019-03-26T01:50:13.634Z,42.40
2019-03-26T01:53:07.302Z,42.80
2019-03-26T01:56:00.444Z,42.90
2019-03-26T01:58:53.953Z,43.00
2019-03-26T02:01:46.991Z,43.50
2019-03-26T02:04:41.290Z,43.10
2019-03-26T02:07:34.428Z,43.20
2019-03-26T02:10:27.909Z,43.30
2019-03-26T02:13:21.224Z,43.20
2019-03-26T02:16:14.334Z,43.10
2019-03-26T02:19:07.474Z,43.10
2019-03-26T02:22:01.420Z,43.10
2019-03-26T02:24:54.313Z,43.00
2019-03-26T02:27:48.248Z,43.10
2019-03-26T02:30:41.435Z,43.00
2019-03-26T02:33:34.589Z,43.00
2019-03-26T02:36:29.517Z,43.00
2019-03-26T02:39:23.178Z,42.90
2019-03-26T02:42:16.745Z,43.00
2019-03-26T02:45:11.338Z,42.90
2019-03-26T02:48:04.981Z,42.90
2019-03-26T02:50:58.316Z,42.90
2019-03-26T02:53:51.361Z,42.90
2019-03-26T02:56:44.528Z,42.80
2019-03-26T02:59:38.417Z,42.90
2019-03-26T03:02:33.907Z,42.80
2019-03-26T03:05:35.156Z,42.90
2019-03-26T03:08:21.775Z,42.90
2019-03-26T03:11:14.749Z,42.90
2019-03-26T03:17:19.420Z,42.80
2019-03-26T03:20:13.017Z,42.70
2019-03-26T03:23:06.764Z,42.90
2019-03-26T03:26:00.248Z,42.70
2019-03-26T03:28:53.670Z,42.60
2019-03-26T03:31:46.746Z,42.60
2019-03-26T03:34:39.906Z,42.60
2019-03-26T03:37:33.544Z,42.70
2019-03-26T03:40:27.525Z,42.50
2019-03-26T03:43:20.543Z,42.50
2019-03-26T03:46:18.508Z,42.60
2019-03-26T03:49:11.853Z,42.60
2019-03-26T03:52:06.649Z,42.60
2019-03-26T03:54:59.739Z,42.70
2019-03-26T03:57:54.036Z,42.60
2019-03-26T04:00:47.680Z,42.50
2019-03-26T04:03:40.458Z,42.60
2019-03-26T04:06:34.801Z,42.70
2019-03-26T04:09:27.991Z,41.80
2019-03-26T04:12:25.102Z,41.30
2019-03-26T04:15:18.347Z,41.00
2019-03-26T04:18:11.418Z,41.00
2019-03-26T04:21:04.281Z,40.40
2019-03-26T04:23:57.336Z,40.40
2019-03-26T04:26:51.652Z,39.90
2019-03-26T04:29:44.822Z,39.50
2019-03-26T04:32:38.345Z,39.70
2019-03-26T04:35:32.504Z,39.70
2019-03-26T04:38:25.818Z,39.30
2019-03-26T05:04:48.906Z,39.30
2019-03-26T05:07:43.424Z,39.40
2019-03-26T05:10:37.731Z,39.30
2019-03-26T05:13:32.969Z,39.40
2019-03-26T05:16:27.914Z,39.40
2019-03-26T05:19:27.608Z,39.60
2019-03-26T05:22:24.382Z,39.50
2019-03-26T05:25:24.751Z,39.50
2019-03-26T05:28:20.723Z,39.60
2019-03-26T05:31:16.847Z,40.40
2019-03-26T05:34:12.673Z,41.30
2019-03-26T05:37:06.115Z,41.20
2019-03-26T05:40:01.441Z,43.70
2019-03-26T05:42:55.779Z,45.50
2019-03-26T05:45:52.534Z,45.60
2019-03-26T05:48:49.236Z,46.20
2019-03-26T05:51:46.099Z,47.00
2019-03-26T05:54:42.448Z,47.10
2019-03-26T05:57:45.092Z,47.60
2019-03-26T06:00:41.243Z,48.00
2019-03-26T06:03:36.796Z,47.90
2019-03-26T06:06:32.096Z,48.00
2019-03-26T06:09:27.759Z,48.40
2019-03-26T06:12:28.943Z,48.90
2019-03-26T06:15:23.436Z,48.60
2019-03-26T06:18:16.991Z,48.90
2019-03-26T06:21:27.567Z,48.90
2019-03-26T06:24:22.595Z,49.00
2019-03-26T06:27:18.554Z,48.90
2019-03-26T06:30:13.063Z,49.10
2019-03-26T06:33:07.408Z,49.30
2019-03-26T06:36:00.764Z,49.60
2019-03-26T06:38:55.372Z,49.20
2019-03-26T06:41:49.624Z,49.20
2019-03-26T06:44:52.628Z,49.30
2019-03-26T06:47:49.719Z,48.90
2019-03-26T06:50:45.180Z,48.90
2019-03-26T06:54:33.519Z,49.00
2019-03-26T06:57:44.643Z,49.00
2019-03-26T07:01:01.075Z,49.10
2019-03-26T07:04:39.244Z,49.20
2019-03-26T07:07:36.708Z,49.30
2019-03-26T07:10:55.094Z,49.20
2019-03-26T07:14:39.816Z,49.20
2019-03-26T07:17:54.358Z,49.10
2019-03-26T07:20:48.975Z,49.30
2019-03-26T07:23:54.882Z,49.30
2019-03-26T07:34:22.828Z,49.10
2019-03-26T07:41:34.505Z,48.80
2019-03-26T07:44:54.865Z,48.80
2019-03-26T07:47:49.604Z,48.90
2019-03-26T07:55:18.134Z,48.80
2019-03-26T07:58:00.085Z,48.70
2019-03-26T08:00:57.762Z,48.50
2019-03-26T08:03:55.138Z,48.60
2019-03-26T08:06:54.411Z,48.40
2019-03-26T08:13:02.881Z,48.10
2019-03-26T08:14:36.712Z,48.10
2019-03-26T08:17:45.267Z,47.90
2019-03-26T08:20:39.533Z,47.70
2019-03-26T08:23:38.444Z,47.70
2019-03-26T08:26:42.578Z,47.50
2019-03-26T08:29:40.066Z,47.50
2019-03-26T08:32:36.919Z,47.50
2019-03-26T08:35:28.752Z,47.30
2019-03-26T08:38:25.033Z,47.20
2019-03-26T08:41:20.877Z,47.10
2019-03-26T08:44:15.732Z,47.00
2019-03-26T08:47:10.214Z,47.00
2019-03-26T08:50:06.341Z,46.80
2019-03-26T08:53:18.624Z,46.70
2019-03-26T08:56:14.874Z,46.50
2019-03-26T08:59:10.478Z,46.50
2019-03-26T09:05:09.292Z,45.80
2019-03-26T09:08:07.838Z,46.50
2019-03-26T09:11:01.091Z,46.50
2019-03-26T09:13:56.907Z,46.50
2019-03-26T09:16:50.593Z,46.40
2019-03-26T09:19:46.089Z,46.40
2019-03-26T09:22:39.240Z,46.40
2019-03-26T09:25:33.700Z,46.40
2019-03-26T09:28:27.805Z,46.50
2019-03-26T09:31:21.039Z,46.30
2019-03-26T09:34:14.219Z,46.30
2019-03-26T09:37:07.388Z,46.30
2019-03-26T09:40:01.955Z,46.30
2019-03-26T09:42:57.322Z,46.20
2019-03-26T09:45:50.757Z,46.20
2019-03-26T09:48:50.010Z,46.20
2019-03-26T09:51:45.983Z,46.20
2019-03-26T09:54:39.776Z,46.10
2019-03-26T09:57:38.590Z,46.10
2019-03-26T10:00:38.373Z,46.20
2019-03-26T10:03:33.063Z,46.20
2019-03-26T10:06:43.849Z,46.20
2019-03-26T10:09:42.084Z,46.10
2019-03-26T10:12:41.115Z,46.10
2019-03-26T10:15:37.712Z,46.10
2019-03-26T10:18:32.374Z,45.90
2019-03-26T10:21:26.902Z,46.00
2019-03-26T10:24:22.017Z,46.00
2019-03-26T10:27:15.988Z,46.10
2019-03-26T10:30:10.673Z,46.00
2019-03-26T10:33:05.980Z,46.00
2019-03-26T10:36:01.306Z,45.90
2019-03-26T10:39:05.618Z,45.90
2019-03-26T10:41:54.956Z,45.90
2019-03-26T10:44:54.843Z,46.00
2019-03-26T10:47:50.630Z,46.10
2019-03-26T10:50:44.082Z,46.20
2019-03-26T10:53:37.302Z,46.20
2019-03-26T10:56:32.500Z,46.30
2019-03-26T10:59:24.126Z,46.50
2019-03-26T11:02:17.623Z,46.50
2019-03-26T11:05:14.998Z,46.60
2019-03-26T11:08:09.465Z,46.50
2019-03-26T11:11:04.355Z,46.40
2019-03-26T11:13:58.923Z,46.40
2019-03-26T11:16:54.665Z,46.40
2019-03-26T11:19:48.377Z,46.20
2019-03-26T11:22:41.448Z,46.10
2019-03-26T11:25:35.583Z,45.90
2019-03-26T11:28:28.669Z,45.80
2019-03-26T11:31:25.538Z,45.60
2019-03-26T11:34:20.033Z,45.60
2019-03-26T11:37:17.795Z,45.30
2019-03-26T11:40:15.304Z,45.20
2019-03-26T11:43:12.420Z,45.10
2019-03-26T11:46:08.929Z,44.80
2019-03-26T11:49:02.905Z,44.60
2019-03-26T11:51:56.531Z,44.60
2019-03-26T11:54:50.443Z,44.40
2019-03-26T11:57:47.024Z,44.20
2019-03-26T12:00:45.617Z,44.10
2019-03-26T12:03:40.678Z,43.90
2019-03-26T12:06:34.222Z,43.70
2019-03-26T12:09:27.473Z,43.60
2019-03-26T12:12:21.271Z,43.70
2019-03-26T12:15:17.799Z,43.70
2019-03-26T12:21:46.014Z,43.70
2019-03-26T12:24:40.467Z,43.80
2019-03-26T12:27:55.948Z,43.80
2019-03-26T12:30:49.524Z,43.70
2019-03-26T12:33:56.897Z,43.60
2019-03-26T12:36:51.809Z,43.50
2019-03-26T12:39:58.413Z,43.40
2019-03-26T12:42:41.831Z,43.20
2019-03-26T12:45:37.666Z,43.20
2019-03-26T12:48:32.494Z,43.00
2019-03-26T12:51:28.173Z,42.90
2019-03-26T12:54:23.726Z,43.00
2019-03-26T12:57:19.120Z,42.90
2019-03-26T13:00:20.546Z,42.80
2019-03-26T13:03:28.550Z,42.90
2019-03-26T13:06:29.960Z,42.90
2019-03-26T13:09:30.345Z,42.80
2019-03-26T13:12:32.398Z,42.80
2019-03-26T13:15:31.979Z,42.90
2019-03-26T13:18:36.068Z,42.90
2019-03-26T13:21:32.634Z,42.90
2019-03-26T13:24:30.469Z,42.90
2019-03-26T13:27:30.079Z,42.80
2019-03-26T13:30:29.170Z,42.90
2019-03-26T13:33:39.175Z,43.00
2019-03-26T13:36:35.966Z,42.90
2019-03-26T13:39:32.896Z,42.90
2019-03-26T13:42:27.591Z,43.00
2019-03-26T13:45:22.439Z,43.00
2019-03-26T13:48:19.456Z,43.40
2019-03-26T13:51:14.609Z,43.10
2019-03-26T13:54:09.805Z,43.00
2019-03-26T13:57:05.245Z,43.20
2019-03-26T13:59:59.191Z,43.30
2019-03-26T14:02:53.721Z,43.50
2019-03-26T14:05:47.254Z,43.40
2019-03-26T14:08:39.942Z,43.40
2019-03-26T14:11:34.147Z,43.40
2019-03-26T14:14:27.073Z,44.20
2019-03-26T14:17:19.989Z,43.60
2019-03-26T14:20:13.091Z,43.60
2019-03-26T14:23:07.413Z,43.60
2019-03-26T14:26:00.834Z,43.60
2019-03-26T14:28:56.233Z,44.30
2019-03-26T14:31:50.126Z,43.70
2019-03-26T14:34:43.824Z,43.70
2019-03-26T14:37:50.243Z,43.80
2019-03-26T14:40:34.042Z,43.80
2019-03-26T14:43:27.108Z,43.90
2019-03-26T14:46:20.912Z,43.90
2019-03-26T14:49:15.449Z,44.00
2019-03-26T14:52:08.428Z,44.00
2019-03-26T14:55:01.329Z,44.10
2019-03-26T14:57:55.310Z,44.10
2019-03-26T15:00:48.307Z,44.20
2019-03-26T15:03:42.740Z,44.20
2019-03-26T15:06:36.569Z,44.30
2019-03-26T15:09:29.600Z,44.20
2019-03-26T15:12:24.079Z,44.30
2019-03-26T15:15:20.180Z,44.40
2019-03-26T15:18:14.051Z,44.30
2019-03-26T15:21:06.827Z,44.40
2019-03-26T15:24:00.309Z,44.40
2019-03-26T15:26:56.756Z,44.50
2019-03-26T15:29:52.134Z,44.50
2019-03-26T15:32:47.994Z,44.50
2019-03-26T15:35:54.329Z,44.60
2019-03-26T15:38:50.453Z,44.60
2019-03-26T15:41:49.764Z,44.70
2019-03-26T15:44:44.259Z,44.70
2019-03-26T15:47:37.603Z,44.60
2019-03-26T15:50:54.508Z,44.70
2019-03-26T15:53:49.939Z,44.70
2019-03-26T15:56:43.796Z,44.70
2019-03-26T15:59:57.136Z,44.70
2019-03-26T16:03:03.813Z,44.80
2019-03-26T16:05:55.839Z,44.80
2019-03-26T16:08:53.156Z,44.80
2019-03-26T16:11:50.085Z,44.80
2019-03-26T16:14:44.581Z,45.00
2019-03-26T16:17:40.631Z,45.00
2019-03-26T16:20:39.429Z,44.90
2019-03-26T16:23:36.885Z,44.90
2019-03-26T16:26:47.413Z,44.90
2019-03-26T16:29:44.936Z,45.00
2019-03-26T16:32:53.148Z,45.00
2019-03-26T16:35:59.406Z,45.00
2019-03-26T16:38:53.484Z,45.00
2019-03-26T16:41:55.738Z,45.00
2019-03-26T16:45:07.350Z,45.00
2019-03-26T16:48:02.723Z,45.00
2019-03-26T16:50:59.252Z,45.00
2019-03-26T16:53:59.868Z,45.00
2019-03-26T16:56:56.350Z,45.10
2019-03-26T16:59:54.194Z,45.00
2019-03-26T17:03:05.065Z,45.00
2019-03-26T17:06:08.679Z,43.80
2019-03-26T17:09:04.404Z,42.50
2019-03-26T17:12:03.374Z,41.90
2019-03-26T17:14:55.925Z,41.70
2019-03-26T17:17:56.598Z,41.10
2019-03-26T17:20:52.835Z,40.60
2019-03-26T17:23:55.651Z,40.40
2019-03-26T17:26:53.602Z,40.10
2019-03-26T17:29:50.070Z,39.60
2019-03-26T17:32:53.721Z,39.50
2019-03-26T17:35:55.069Z,39.30
2019-03-26T17:38:53.110Z,39.00
2019-03-26T17:41:57.270Z,38.70
2019-03-26T17:45:02.877Z,38.50
2019-03-26T17:47:56.078Z,38.40
2019-03-26T17:50:50.754Z,38.40
2019-03-26T17:53:44.183Z,38.40
2019-03-26T17:56:38.508Z,38.40
2019-03-26T17:59:32.734Z,38.30
2019-03-26T18:02:28.857Z,38.30
2019-03-26T18:05:30.825Z,38.50
2019-03-26T18:08:27.531Z,38.20
2019-03-26T18:11:20.585Z,38.20
2019-03-26T18:14:19.846Z,38.10
2019-03-26T18:17:18.878Z,38.20
2019-03-26T18:20:31.834Z,38.30
2019-03-26T18:23:17.331Z,38.30
2019-03-26T18:26:10.622Z,38.20
2019-03-26T18:29:11.304Z,38.10
2019-03-26T18:32:04.526Z,38.20
2019-03-26T18:34:58.122Z,38.30
2019-03-26T18:37:52.310Z,38.30
2019-03-26T18:40:45.644Z,38.30
2019-03-26T18:43:38.702Z,38.30
2019-03-26T18:46:31.639Z,38.40
2019-03-26T18:49:25.805Z,38.40
2019-03-26T18:52:19.066Z,38.50
2019-03-26T18:55:12.756Z,38.50
2019-03-26T18:58:08.769Z,38.40
2019-03-26T19:01:01.388Z,38.30
2019-03-26T19:03:55.373Z,38.40
2019-03-26T19:06:49.529Z,38.40
2019-03-26T19:09:44.066Z,38.40
2019-03-26T19:12:37.214Z,38.30
2019-03-26T19:15:30.764Z,38.40
2019-03-26T19:18:24.016Z,38.40
2019-03-26T19:21:17.530Z,38.50
2019-03-26T19:24:10.489Z,38.50
2019-03-26T19:27:04.456Z,38.30
2019-03-26T19:29:57.401Z,38.30
2019-03-26T19:32:51.630Z,38.30
2019-03-26T19:35:44.821Z,38.30
2019-03-26T19:38:38.141Z,38.40
2019-03-26T19:41:31.203Z,38.40
2019-03-26T19:44:26.667Z,38.40
2019-03-26T19:47:21.502Z,38.30
2019-03-26T19:50:14.697Z,38.30
2019-03-26T19:53:07.654Z,38.30
2019-03-26T19:56:03.786Z,38.30
2019-03-26T19:58:56.978Z,38.10
2019-03-26T20:01:50.626Z,38.10
2019-03-26T20:04:44.087Z,38.10
2019-03-26T20:07:37.225Z,38.20
2019-03-26T20:10:30.663Z,38.30
2019-03-26T20:13:26.216Z,38.10
2019-03-26T20:16:18.314Z,38.20
2019-03-26T20:19:11.636Z,38.10
2019-03-26T20:22:05.017Z,38.10
2019-03-26T20:24:58.254Z,38.20
2019-03-26T20:27:52.520Z,38.30
2019-03-26T20:30:45.681Z,38.20
2019-03-26T20:33:42.534Z,38.30
2019-03-26T20:36:36.389Z,38.40
2019-03-26T20:39:30.094Z,38.20
2019-03-26T20:42:23.312Z,38.30
2019-03-26T20:45:16.936Z,38.30
2019-03-26T20:48:10.202Z,38.30
2019-03-26T20:51:03.451Z,38.40
2019-03-26T20:53:56.406Z,38.50
2019-03-26T20:56:49.987Z,38.50
2019-03-26T20:59:43.529Z,38.30
2019-03-26T21:02:37.312Z,38.40
2019-03-26T21:05:30.496Z,38.30
2019-03-26T21:08:23.793Z,38.30
2019-03-26T21:11:17.420Z,38.30
2019-03-26T21:14:10.987Z,38.30
2019-03-26T21:17:14.523Z,38.50
2019-03-26T21:20:07.795Z,38.30
2019-03-26T21:23:02.013Z,38.40
2019-03-26T21:25:55.422Z,38.50
2019-03-26T21:28:48.540Z,38.40
2019-03-26T21:31:42.094Z,38.30
2019-03-26T21:34:35.885Z,38.30
2019-03-26T21:37:33.618Z,38.30
2019-03-26T21:40:27.012Z,38.30
2019-03-26T21:43:19.973Z,38.40
2019-03-26T21:46:13.126Z,38.30
2019-03-26T21:49:06.448Z,38.10
2019-03-26T21:52:00.467Z,38.20
2019-03-26T21:54:53.455Z,38.20
2019-03-26T21:57:46.797Z,38.30
2019-03-26T22:00:39.780Z,38.20
2019-03-26T22:03:34.357Z,38.10
2019-03-26T22:06:27.453Z,38.10
2019-03-26T22:09:20.556Z,38.00
2019-03-26T22:12:13.680Z,38.10
2019-03-26T22:15:06.758Z,38.00
2019-03-26T22:18:00.054Z,38.00
2019-03-26T22:20:53.372Z,38.00
2019-03-26T22:23:46.239Z,37.90
2019-03-26T22:26:39.271Z,38.00
2019-03-26T22:29:32.384Z,37.80
2019-03-26T22:32:25.097Z,37.60
2019-03-26T22:35:17.875Z,37.70
2019-03-26T22:38:11.002Z,37.90
2019-03-26T22:41:03.871Z,37.80
2019-03-26T22:43:57.338Z,38.00
2019-03-26T22:46:50.155Z,37.90
2019-03-26T22:49:44.286Z,38.00
2019-03-26T22:52:37.280Z,37.90
2019-03-26T22:55:30.477Z,37.90
2019-03-26T22:58:23.203Z,37.70
2019-03-26T23:01:16.531Z,37.90
2019-03-26T23:04:11.178Z,37.90
2019-03-26T23:07:04.929Z,37.90
2019-03-26T23:09:58.832Z,37.80
2019-03-26T23:12:51.662Z,37.80
2019-03-26T23:15:44.601Z,38.00
2019-03-26T23:18:37.987Z,37.50
2019-03-26T23:21:30.840Z,37.00
2019-03-26T23:24:24.059Z,36.80
2019-03-26T23:27:17.072Z,36.80
2019-03-26T23:30:11.021Z,36.90
2019-03-26T23:33:07.208Z,37.00
2019-03-26T23:36:00.160Z,37.10
2019-03-26T23:38:53.041Z,37.20
2019-03-26T23:41:46.403Z,37.30
2019-03-26T23:44:39.504Z,37.60
2019-03-26T23:47:32.818Z,37.70
2019-03-26T23:50:25.664Z,38.00
2019-03-26T23:53:25.716Z,38.20
2019-03-26T23:56:19.998Z,38.40
2019-03-26T23:59:13.895Z,38.50
