createdAt,value
2023-03-11T00:04:35.177Z,56.22952
2023-03-11T00:09:36.799Z,55.22282
2023-03-11T00:14:38.467Z,56.14035
2023-03-11T00:19:40.092Z,56.0329
2023-03-11T00:24:41.727Z,55.49655
2023-03-11T00:29:43.403Z,56.74357
2023-03-11T00:34:45.054Z,55.15688
2023-03-11T00:39:46.673Z,56.88001
2023-03-11T00:44:48.333Z,56.19734
2023-03-11T00:49:49.938Z,56.89111
2023-03-11T00:54:51.559Z,57.12024
2023-03-11T00:59:53.466Z,58.3807
2023-03-11T01:04:55.105Z,57.98991
2023-03-11T01:09:56.755Z,56.33013
2023-03-11T01:14:58.445Z,56.53015
2023-03-11T01:20:00.068Z,56.39406
2023-03-11T01:25:01.729Z,56.82223
2023-03-11T01:30:03.345Z,57.87556
2023-03-11T01:35:04.947Z,59.48799
2023-03-11T01:40:06.688Z,59.98263
2023-03-11T01:45:08.490Z,60.47987
2023-03-11T01:50:10.093Z,60.75236
2023-03-11T01:55:11.664Z,63.64329
2023-03-11T02:00:13.562Z,66.08895
2023-03-11T02:05:15.152Z,67.17054
2023-03-11T02:10:16.907Z,65.98161
2023-03-11T02:15:18.612Z,66.75051
2023-03-11T02:20:20.320Z,66.03743
2023-03-11T02:25:21.939Z,62.77804
2023-03-11T02:30:23.590Z,61.2539
2023-03-11T02:35:25.225Z,60.36294
2023-03-11T02:40:27.000Z,60.1842
2023-03-11T02:45:28.681Z,60.77916
2023-03-11T02:50:30.477Z,61.64572
2023-03-11T02:55:32.175Z,62.12167
2023-03-11T03:00:33.877Z,61.53115
2023-03-11T03:05:35.522Z,61.42899
2023-03-11T03:10:37.408Z,61.2374
2023-03-11T03:15:39.196Z,61.66087
2023-03-11T03:20:40.919Z,62.76331
2023-03-11T03:25:42.554Z,61.616
2023-03-11T03:30:44.250Z,62.34067
2023-03-11T03:35:45.986Z,62.9393
2023-03-11T03:40:47.676Z,63.62919
2023-03-11T03:45:49.383Z,63.10731
2023-03-11T03:50:51.078Z,62.48333
2023-03-11T03:55:52.909Z,62.32299
2023-03-11T04:00:54.771Z,61.06248
2023-03-11T04:05:56.722Z,62.96813
2023-03-11T04:10:58.360Z,63.51872
2023-03-11T04:16:00.109Z,63.47796
2023-03-11T04:21:01.741Z,62.83951
2023-03-11T04:26:03.421Z,63.40347
2023-03-11T04:31:05.110Z,63.72853
2023-03-11T04:36:06.771Z,62.31869
2023-03-11T04:41:08.895Z,63.63679
2023-03-11T04:46:10.593Z,63.73336
2023-03-11T04:51:12.434Z,64.35176
2023-03-11T04:56:14.129Z,65.1081
2023-03-11T05:01:15.828Z,66.25235
2023-03-11T05:06:17.621Z,67.25999
2023-03-11T05:11:19.340Z,65.29128
2023-03-11T05:16:21.013Z,66.38421
2023-03-11T05:21:22.678Z,66.84054
2023-03-11T05:26:24.590Z,65.42011
2023-03-11T05:31:26.334Z,65.46664
2023-03-11T05:36:27.988Z,64.42916
2023-03-11T05:41:29.748Z,63.53282
2023-03-11T05:46:31.648Z,66.89306
2023-03-11T05:51:33.435Z,67.00627
2023-03-11T05:56:35.205Z,66.68217
2023-03-11T06:01:36.851Z,66.85367
2023-03-11T06:06:38.604Z,64.92915
2023-03-11T06:11:40.387Z,64.78454
2023-03-11T06:16:42.116Z,65.50957
2023-03-11T06:21:43.787Z,66.1166
2023-03-11T06:26:45.380Z,66.76992
2023-03-11T06:31:47.239Z,66.82912
2023-03-11T06:36:48.925Z,66.13511
2023-03-11T06:41:50.542Z,66.48368
2023-03-11T06:46:52.330Z,65.91344
2023-03-11T06:51:53.922Z,67.2539
2023-03-11T06:56:55.495Z,66.24428
2023-03-11T07:01:57.184Z,68.24481
2023-03-11T07:06:58.859Z,68.09572
2023-03-11T07:12:00.550Z,70.7969
2023-03-11T07:17:02.402Z,70.23744
2023-03-11T07:22:04.097Z,70.81153
2023-03-11T07:27:05.784Z,66.70889
2023-03-11T07:32:07.663Z,68.14414
2023-03-11T07:37:09.351Z,66.90957
2023-03-11T07:42:11.169Z,67.25731
2023-03-11T07:47:12.764Z,67.81378
2023-03-11T07:52:14.407Z,67.94807
2023-03-11T07:57:16.057Z,66.35537
2023-03-11T08:02:17.768Z,67.13311
2023-03-11T08:07:19.448Z,68.81071
2023-03-11T08:12:21.052Z,67.96205
2023-03-11T08:17:22.712Z,69.1553
2023-03-11T08:22:24.404Z,67.38102
2023-03-11T08:27:26.019Z,67.90872
2023-03-11T08:32:27.705Z,68.4883
2023-03-11T08:37:29.387Z,66.15943
2023-03-11T08:42:31.100Z,68.68984
2023-03-11T08:47:32.736Z,71.88291
2023-03-11T08:52:34.428Z,72.86199
2023-03-11T08:57:36.075Z,71.85804
2023-03-11T09:02:37.781Z,70.32837
2023-03-11T09:07:39.437Z,69.84065
2023-03-11T09:12:41.264Z,72.80896
2023-03-11T09:17:42.951Z,68.4657
2023-03-11T09:22:44.574Z,66.74786
2023-03-11T09:27:46.379Z,68.53105
2023-03-11T09:32:48.077Z,68.54308
2023-03-11T09:37:49.769Z,68.15765
2023-03-11T09:42:51.354Z,67.27513
2023-03-11T09:47:52.945Z,68.65429
2023-03-11T09:52:54.579Z,69.01313
2023-03-11T09:57:56.200Z,70.65064
2023-03-11T10:02:57.896Z,67.94939
2023-03-11T10:07:59.636Z,67.96735
2023-03-11T10:13:01.270Z,69.31543
2023-03-11T10:18:03.040Z,70.25743
2023-03-11T10:23:04.968Z,68.42558
2023-03-11T10:28:06.665Z,68.66672
2023-03-11T10:33:08.238Z,69.78944
2023-03-11T10:38:09.851Z,69.05806
2023-03-11T10:43:11.672Z,69.64305
2023-03-11T10:48:13.425Z,70.11401
2023-03-11T10:53:15.050Z,68.94334
2023-03-11T10:58:16.771Z,70.74518
2023-03-11T11:03:18.440Z,71.68257
2023-03-11T11:08:20.247Z,70.44308
2023-03-11T11:13:21.969Z,71.13616
2023-03-11T11:18:23.588Z,70.55282
2023-03-11T11:23:25.215Z,70.00671
2023-03-11T11:28:26.819Z,70.69118
2023-03-11T11:33:28.405Z,66.34109
2023-03-11T11:38:30.254Z,68.70227
2023-03-11T11:43:31.992Z,71.54734
2023-03-11T11:48:33.628Z,69.28493
2023-03-11T11:53:35.245Z,68.87998
2023-03-11T11:58:36.843Z,69.36695
2023-03-11T12:03:38.527Z,71.41723
2023-03-11T12:08:40.196Z,70.15263
2023-03-11T12:13:41.897Z,70.9108
2023-03-11T12:18:43.539Z,69.97369
2023-03-11T12:23:45.193Z,70.68438
2023-03-11T12:28:46.813Z,70.88728
2023-03-11T12:33:48.390Z,70.47406
2023-03-11T12:38:49.998Z,69.88229
2023-03-11T12:43:51.602Z,69.90628
2023-03-11T12:48:53.199Z,68.97601
2023-03-11T12:53:54.892Z,70.63637
2023-03-11T12:58:56.499Z,70.50649
2023-03-11T13:03:58.114Z,70.04645
2023-03-11T13:08:59.712Z,69.1221
2023-03-11T13:14:01.359Z,70.1985
2023-03-11T13:19:03.176Z,69.73153
2023-03-11T13:24:04.806Z,70.32454
2023-03-11T13:29:06.445Z,70.26294
2023-03-11T13:34:08.078Z,71.63895
2023-03-11T13:39:09.714Z,69.96802
2023-03-11T13:44:11.300Z,70.50137
2023-03-11T13:49:12.937Z,70.39673
2023-03-11T13:54:14.586Z,70.70038
2023-03-11T13:59:16.240Z,73.89164
2023-03-11T14:04:18.010Z,72.87913
2023-03-11T14:09:19.632Z,72.51806
2023-03-11T14:14:21.280Z,70.49215
2023-03-11T14:19:22.890Z,70.16832
2023-03-11T14:24:24.516Z,70.64126
2023-03-11T14:29:26.136Z,70.06167
2023-03-11T14:34:27.793Z,69.47105
2023-03-11T14:39:29.421Z,72.96293
2023-03-11T14:44:31.023Z,71.81616
2023-03-11T14:49:32.635Z,68.8652
2023-03-11T14:54:34.248Z,69.97142
2023-03-11T14:59:35.966Z,68.53409
2023-03-11T15:04:37.537Z,71.14118
2023-03-11T15:09:39.323Z,70.58531
2023-03-11T15:14:40.960Z,72.17852
2023-03-11T15:19:42.649Z,69.73896
2023-03-11T15:24:44.250Z,68.29421
2023-03-11T15:29:45.837Z,69.63553
2023-03-11T15:34:47.453Z,69.76442
2023-03-11T15:39:49.086Z,73.28274
2023-03-11T15:44:50.759Z,71.89041
2023-03-11T15:49:52.403Z,70.12625
2023-03-11T15:54:56.035Z,73.69553
2023-03-11T15:59:57.970Z,70.486
2023-03-11T16:04:59.805Z,70.3242
2023-03-11T16:10:03.937Z,70.48213
2023-03-11T16:15:05.953Z,71.90025
2023-03-11T16:20:07.757Z,68.91521
2023-03-11T16:25:09.367Z,68.98536
2023-03-11T16:30:10.985Z,69.51192
2023-03-11T16:35:12.595Z,68.79584
2023-03-11T16:40:14.243Z,66.99584
2023-03-11T16:45:15.931Z,68.35018
2023-03-11T16:50:17.548Z,66.80087
2023-03-11T16:55:19.144Z,67.0694
2023-03-11T17:00:20.796Z,66.67929
2023-03-11T17:05:22.543Z,66.90841
2023-03-11T17:10:24.230Z,63.91916
2023-03-11T17:15:25.958Z,63.5981
2023-03-11T17:20:27.739Z,64.26928
2023-03-11T17:25:29.383Z,65.98298
2023-03-11T17:30:37.257Z,66.17263
2023-03-11T17:35:39.507Z,65.54487
2023-03-11T17:40:41.252Z,64.62356
2023-03-11T17:45:42.924Z,62.52433
2023-03-11T17:50:44.607Z,63.9792
2023-03-11T17:55:46.256Z,63.78363
2023-03-11T18:00:47.888Z,62.83823
2023-03-11T18:05:49.544Z,63.07212
2023-03-11T18:10:51.176Z,59.33631
2023-03-11T18:15:52.980Z,58.707
2023-03-11T18:20:54.596Z,59.99255
2023-03-11T18:25:56.261Z,61.22135
2023-03-11T18:30:57.926Z,63.07732
2023-03-11T18:35:59.600Z,62.88612
2023-03-11T18:41:01.299Z,64.76969
2023-03-11T18:46:02.995Z,63.74517
2023-03-11T18:51:04.638Z,65.23479
2023-03-11T18:56:06.236Z,65.48987
2023-03-11T19:01:07.947Z,65.20537
2023-03-11T19:06:09.649Z,65.56726
2023-03-11T19:11:11.405Z,66.15514
2023-03-11T19:16:13.116Z,66.95046
2023-03-11T19:21:14.762Z,65.38721
2023-03-11T19:26:16.454Z,64.43638
2023-03-11T19:31:18.207Z,65.3574
2023-03-11T19:36:20.004Z,65.40892
2023-03-11T19:41:21.721Z,64.64998
2023-03-11T19:46:23.574Z,65.96395
2023-03-11T19:51:30.372Z,66.06882
2023-03-11T19:56:34.555Z,64.52229
2023-03-11T20:01:36.242Z,61.82501
2023-03-11T20:06:38.113Z,61.00662
2023-03-11T20:11:39.892Z,69.44566
2023-03-11T20:16:41.639Z,63.1589
2023-03-11T20:21:45.773Z,66.69666
2023-03-11T20:26:50.055Z,63.72825
2023-03-11T20:31:53.127Z,63.43499
2023-03-11T20:36:54.990Z,61.91654
2023-03-11T20:41:56.642Z,64.23437
2023-03-11T20:46:58.364Z,63.50186
2023-03-11T20:52:00.312Z,61.88598
2023-03-11T20:57:02.025Z,63.36523
2023-03-11T21:02:03.757Z,65.6181
2023-03-11T21:07:05.470Z,61.81333
2023-03-11T21:12:07.175Z,62.90555
2023-03-11T21:17:08.997Z,62.46986
2023-03-11T21:22:10.806Z,62.14617
2023-03-11T21:27:12.633Z,66.37728
2023-03-11T21:32:14.717Z,62.29759
2023-03-11T21:37:16.530Z,64.2946
2023-03-11T21:42:18.255Z,60.73742
2023-03-11T21:47:20.093Z,64.94823
2023-03-11T21:52:21.777Z,62.27426
2023-03-11T21:57:23.600Z,62.79706
2023-03-11T22:02:25.704Z,62.15417
2023-03-11T22:07:27.315Z,62.67244
2023-03-11T22:12:29.104Z,60.80668
2023-03-11T22:17:30.887Z,59.3488
2023-03-11T22:22:32.782Z,61.25846
2023-03-11T22:27:34.587Z,60.48079
2023-03-11T22:32:36.366Z,59.79682
2023-03-11T22:37:38.070Z,60.67587
2023-03-11T22:42:39.667Z,60.77175
2023-03-11T22:47:41.377Z,59.19001
2023-03-11T22:52:43.038Z,59.83564
2023-03-11T22:57:44.691Z,61.88766
2023-03-11T23:02:46.433Z,61.14297
2023-03-11T23:07:48.364Z,60.64411
2023-03-11T23:12:50.025Z,59.45312
2023-03-11T23:17:51.790Z,60.00567
2023-03-11T23:22:53.488Z,61.9617
2023-03-11T23:27:55.161Z,62.26425
2023-03-11T23:32:56.862Z,61.22557
2023-03-11T23:37:58.626Z,61.02608
2023-03-11T23:43:00.239Z,59.83671
2023-03-11T23:48:01.982Z,60.06192
2023-03-11T23:53:03.567Z,60.78166
2023-03-11T23:58:05.240Z,60.13848
