createdAt,value
2023-04-15T00:02:18.053Z,11.80
2023-04-15T00:05:42.188Z,10.30
2023-04-15T00:09:07.161Z,10.07
2023-04-15T00:12:30.865Z,11.47
2023-04-15T00:15:54.408Z,11.10
2023-04-15T00:19:18.031Z,12.00
2023-04-15T00:22:41.578Z,14.97
2023-04-15T00:26:07.350Z,12.10
2023-04-15T00:29:30.974Z,11.10
2023-04-15T00:32:54.749Z,11.17
2023-04-15T00:36:19.360Z,10.83
2023-04-15T00:39:42.904Z,11.20
2023-04-15T00:43:08.013Z,14.60
2023-04-15T00:46:37.594Z,11.40
2023-04-15T00:50:01.135Z,14.97
2023-04-15T00:53:24.764Z,12.83
2023-04-15T00:56:48.316Z,12.97
2023-04-15T01:00:14.241Z,10.87
2023-04-15T01:03:37.987Z,12.53
2023-04-15T01:07:02.439Z,10.67
2023-04-15T01:10:26.070Z,14.67
2023-04-15T01:13:49.948Z,11.40
2023-04-15T01:17:16.178Z,11.20
2023-04-15T01:20:40.974Z,12.70
2023-04-15T01:24:09.630Z,13.17
2023-04-15T01:27:36.293Z,13.53
2023-04-15T01:31:10.824Z,17.30
2023-04-15T01:34:35.767Z,11.70
2023-04-15T01:38:18.346Z,13.60
2023-04-15T01:41:42.594Z,15.80
2023-04-15T01:45:10.388Z,13.87
2023-04-15T01:48:36.541Z,13.00
2023-04-15T01:52:01.913Z,15.17
2023-04-15T01:55:27.019Z,11.90
2023-04-15T01:58:51.979Z,13.97
2023-04-15T02:02:18.348Z,14.33
2023-04-15T02:05:43.589Z,13.10
2023-04-15T02:09:09.112Z,12.60
2023-04-15T02:12:33.977Z,13.87
2023-04-15T02:15:59.672Z,12.07
2023-04-15T02:19:26.178Z,14.80
2023-04-15T02:22:51.221Z,12.10
2023-04-15T02:26:16.249Z,11.60
2023-04-15T02:29:41.126Z,14.47
2023-04-15T02:33:07.271Z,12.13
2023-04-15T02:36:34.485Z,12.33
2023-04-15T02:39:59.919Z,13.60
2023-04-15T02:43:25.446Z,13.80
2023-04-15T02:46:52.509Z,11.90
2023-04-15T02:50:17.456Z,12.87
2023-04-15T02:53:44.031Z,12.23
2023-04-15T02:57:08.955Z,11.00
2023-04-15T03:00:34.457Z,11.40
2023-04-15T03:03:59.450Z,12.60
2023-04-15T03:07:24.382Z,14.10
2023-04-15T03:10:52.289Z,13.07
2023-04-15T03:14:17.396Z,12.60
2023-04-15T03:17:45.139Z,12.87
2023-04-15T03:21:10.755Z,15.10
2023-04-15T03:24:36.881Z,12.43
2023-04-15T03:28:03.381Z,12.70
2023-04-15T03:31:28.382Z,12.20
2023-04-15T03:34:53.260Z,11.87
2023-04-15T03:38:18.227Z,16.10
2023-04-15T03:41:43.115Z,13.70
2023-04-15T03:45:10.340Z,13.17
2023-04-15T03:48:35.401Z,13.27
2023-04-15T03:52:00.613Z,15.03
2023-04-15T03:55:25.477Z,11.43
2023-04-15T03:58:50.375Z,13.97
2023-04-15T04:02:16.733Z,10.10
2023-04-15T04:05:42.534Z,17.53
2023-04-15T04:09:07.411Z,16.80
2023-04-15T04:12:32.207Z,14.03
2023-04-15T04:15:57.174Z,14.50
2023-04-15T04:19:23.458Z,15.63
2023-04-15T04:22:48.373Z,14.10
2023-04-15T04:26:13.274Z,14.10
2023-04-15T04:29:38.138Z,13.53
2023-04-15T04:33:03.237Z,17.33
2023-04-15T04:36:29.440Z,16.73
2023-04-15T04:39:54.239Z,16.47
2023-04-15T04:43:19.313Z,14.17
2023-04-15T04:46:44.315Z,15.63
2023-04-15T04:50:10.264Z,16.30
2023-04-15T04:53:37.638Z,16.50
2023-04-15T04:57:03.350Z,14.53
2023-04-15T05:00:28.156Z,18.07
2023-04-15T05:03:53.097Z,16.40
2023-04-15T05:07:17.947Z,16.10
2023-04-15T05:10:44.206Z,17.73
2023-04-15T05:14:09.140Z,15.13
2023-04-15T05:17:35.276Z,20.37
2023-04-15T05:21:00.914Z,17.23
2023-04-15T05:24:26.017Z,16.30
2023-04-15T05:27:52.313Z,16.13
2023-04-15T05:31:17.403Z,20.83
2023-04-15T05:34:42.342Z,18.53
2023-04-15T05:38:07.796Z,16.47
2023-04-15T05:41:33.227Z,20.73
2023-04-15T05:44:59.434Z,15.90
2023-04-15T05:48:24.560Z,18.30
2023-04-15T05:51:49.887Z,19.30
2023-04-15T05:55:15.284Z,16.60
2023-04-15T05:58:40.135Z,15.97
2023-04-15T06:02:06.476Z,20.83
2023-04-15T06:05:31.342Z,17.60
2023-04-15T06:08:57.341Z,19.70
2023-04-15T06:12:22.283Z,16.93
2023-04-15T06:15:47.374Z,18.57
2023-04-15T06:19:14.193Z,17.10
2023-04-15T06:22:39.499Z,26.40
2023-04-15T06:26:04.698Z,17.37
2023-04-15T06:29:29.529Z,25.60
2023-04-15T06:32:54.508Z,22.40
2023-04-15T06:36:21.024Z,22.43
2023-04-15T06:39:46.467Z,20.40
2023-04-15T06:43:11.448Z,16.77
2023-04-15T06:46:36.308Z,18.03
2023-04-15T06:50:02.129Z,20.80
2023-04-15T06:53:33.361Z,24.30
2023-04-15T06:56:58.976Z,31.40
2023-04-15T07:00:24.388Z,29.33
2023-04-15T07:03:50.685Z,38.03
2023-04-15T07:07:21.178Z,34.93
2023-04-15T07:10:51.673Z,31.33
2023-04-15T07:14:24.604Z,40.33
2023-04-15T07:17:50.292Z,42.70
2023-04-15T07:21:16.017Z,46.00
2023-04-15T07:24:43.167Z,42.40
2023-04-15T07:28:10.562Z,43.03
2023-04-15T07:31:37.783Z,36.20
2023-04-15T07:35:04.401Z,30.17
2023-04-15T07:38:30.038Z,31.80
2023-04-15T07:41:55.107Z,24.67
2023-04-15T07:45:22.867Z,27.10
2023-04-15T07:48:48.071Z,25.03
2023-04-15T07:52:15.391Z,27.70
2023-04-15T07:55:43.717Z,27.60
2023-04-15T07:59:09.822Z,25.23
2023-04-15T08:02:38.194Z,21.77
2023-04-15T08:06:05.569Z,24.63
2023-04-15T08:09:31.284Z,20.70
2023-04-15T08:13:02.559Z,19.20
2023-04-15T08:16:28.564Z,18.87
2023-04-15T08:19:54.855Z,20.23
2023-04-15T08:23:19.794Z,17.73
2023-04-15T08:26:44.854Z,17.80
2023-04-15T08:30:10.718Z,19.90
2023-04-15T08:33:35.817Z,11.83
2023-04-15T08:37:02.172Z,19.50
2023-04-15T08:40:37.509Z,17.40
2023-04-15T08:44:05.682Z,18.60
2023-04-15T08:47:32.815Z,16.17
2023-04-15T08:50:59.043Z,16.83
2023-04-15T08:54:25.907Z,14.70
2023-04-15T08:57:51.950Z,16.53
2023-04-15T09:01:18.330Z,13.87
2023-04-15T09:04:43.679Z,16.67
2023-04-15T09:08:08.675Z,12.97
2023-04-15T09:11:35.619Z,15.90
2023-04-15T09:15:01.381Z,14.73
2023-04-15T09:18:31.907Z,13.83
2023-04-15T09:21:59.248Z,16.97
2023-04-15T09:25:29.729Z,17.77
2023-04-15T09:29:05.110Z,13.43
2023-04-15T09:32:30.022Z,14.03
2023-04-15T09:35:59.933Z,12.40
2023-04-15T09:39:24.928Z,11.40
2023-04-15T09:42:56.808Z,12.67
2023-04-15T09:46:42.526Z,11.67
2023-04-15T09:50:08.615Z,10.33
2023-04-15T09:53:36.493Z,12.60
2023-04-15T09:57:07.140Z,11.93
2023-04-15T10:00:33.365Z,13.17
2023-04-15T10:04:00.373Z,10.80
2023-04-15T10:07:27.252Z,8.50
2023-04-15T10:10:52.689Z,9.83
2023-04-15T10:14:19.226Z,12.83
2023-04-15T10:17:45.509Z,10.03
2023-04-15T10:21:13.927Z,9.20
2023-04-15T10:24:41.131Z,9.37
2023-04-15T10:28:08.171Z,10.07
2023-04-15T10:31:36.279Z,9.90
2023-04-15T10:35:01.990Z,8.30
2023-04-15T10:38:35.647Z,8.30
2023-04-15T10:42:08.337Z,9.53
2023-04-15T10:45:34.987Z,7.67
2023-04-15T10:49:00.026Z,9.87
2023-04-15T10:52:26.066Z,9.60
2023-04-15T10:55:52.305Z,8.63
2023-04-15T10:59:17.781Z,8.63
2023-04-15T11:02:48.243Z,9.03
2023-04-15T11:06:13.446Z,8.40
2023-04-15T11:09:38.366Z,9.33
2023-04-15T11:13:06.557Z,9.00
2023-04-15T11:16:31.618Z,9.30
2023-04-15T11:19:56.671Z,7.37
2023-04-15T11:23:29.772Z,11.10
2023-04-15T11:26:59.855Z,9.77
2023-04-15T11:30:28.499Z,9.63
2023-04-15T11:33:58.227Z,8.40
2023-04-15T11:37:30.265Z,9.37
2023-04-15T11:40:55.462Z,10.10
2023-04-15T11:44:20.554Z,9.33
2023-04-15T11:47:47.192Z,11.07
2023-04-15T11:51:13.120Z,8.20
2023-04-15T11:54:37.539Z,9.20
2023-04-15T11:58:09.692Z,8.20
2023-04-15T12:01:35.019Z,9.23
2023-04-15T12:05:06.129Z,9.40
2023-04-15T12:09:20.260Z,10.43
2023-04-15T12:12:43.948Z,10.10
2023-04-15T12:16:09.016Z,7.97
2023-04-15T12:19:37.111Z,8.77
2023-04-15T12:23:08.144Z,6.70
2023-04-15T12:26:34.627Z,7.97
2023-04-15T12:30:06.045Z,9.63
2023-04-15T12:33:34.722Z,10.23
2023-04-15T12:36:59.428Z,8.57
2023-04-15T12:40:24.542Z,7.00
2023-04-15T12:43:48.523Z,8.73
2023-04-15T12:47:13.322Z,7.50
2023-04-15T12:50:37.130Z,5.90
2023-04-15T12:54:01.056Z,6.30
2023-04-15T12:57:26.138Z,4.70
2023-04-15T13:00:49.972Z,6.43
2023-04-15T13:04:13.707Z,6.40
2023-04-15T13:07:37.527Z,6.83
2023-04-15T13:11:01.658Z,6.77
2023-04-15T13:14:27.096Z,5.70
2023-04-15T13:17:51.010Z,6.40
2023-04-15T13:21:14.999Z,6.90
2023-04-15T13:24:39.255Z,5.70
2023-04-15T13:28:03.265Z,7.90
2023-04-15T13:31:28.595Z,8.90
2023-04-15T13:34:52.236Z,9.77
2023-04-15T13:38:15.916Z,8.60
2023-04-15T13:41:39.492Z,8.30
2023-04-15T13:45:03.268Z,12.40
2023-04-15T13:48:29.920Z,9.97
2023-04-15T13:51:53.820Z,12.33
2023-04-15T13:55:20.439Z,12.20
2023-04-15T13:58:45.593Z,11.77
2023-04-15T14:02:09.301Z,7.50
2023-04-15T14:05:34.504Z,9.37
2023-04-15T14:08:58.173Z,10.00
2023-04-15T14:12:21.928Z,12.13
2023-04-15T14:15:45.618Z,11.53
2023-04-15T14:19:09.759Z,16.10
2023-04-15T14:22:34.881Z,12.17
2023-04-15T14:25:58.583Z,13.40
2023-04-15T14:29:22.218Z,12.63
2023-04-15T14:32:45.811Z,15.60
2023-04-15T14:36:11.533Z,13.73
2023-04-15T14:39:36.434Z,18.00
2023-04-15T14:43:01.007Z,16.73
2023-04-15T14:46:24.811Z,16.23
2023-04-15T14:49:48.476Z,17.93
2023-04-15T14:53:12.044Z,14.90
2023-04-15T14:56:37.030Z,16.70
2023-04-15T15:00:00.632Z,16.30
2023-04-15T15:03:25.038Z,17.97
2023-04-15T15:06:49.204Z,17.80
2023-04-15T15:10:12.977Z,15.20
2023-04-15T15:13:38.268Z,14.63
2023-04-15T15:17:01.936Z,18.37
2023-04-15T15:20:25.773Z,17.53
2023-04-15T15:23:49.398Z,14.87
2023-04-15T15:27:13.487Z,16.63
2023-04-15T15:30:38.442Z,18.30
2023-04-15T15:34:02.400Z,16.30
2023-04-15T15:37:25.961Z,13.00
2023-04-15T15:40:49.579Z,14.33
2023-04-15T15:44:13.264Z,17.90
2023-04-15T15:47:38.336Z,14.30
2023-04-15T15:51:04.084Z,13.20
2023-04-15T15:54:27.676Z,15.13
2023-04-15T15:57:51.398Z,12.83
2023-04-15T16:01:15.096Z,14.10
2023-04-15T16:04:40.344Z,16.17
2023-04-15T16:08:04.198Z,16.10
2023-04-15T16:11:28.043Z,14.67
2023-04-15T16:14:51.856Z,17.53
2023-04-15T16:18:15.634Z,14.00
2023-04-15T16:21:40.592Z,13.87
2023-04-15T16:25:04.588Z,16.20
2023-04-15T16:28:28.220Z,14.00
2023-04-15T16:31:51.950Z,21.40
2023-04-15T16:35:16.775Z,15.50
2023-04-15T16:38:41.748Z,17.80
2023-04-15T16:42:05.491Z,18.60
2023-04-15T16:45:29.094Z,16.90
2023-04-15T16:48:53.108Z,20.43
2023-04-15T16:52:17.100Z,22.03
2023-04-15T16:55:42.602Z,22.80
2023-04-15T16:59:06.301Z,26.00
2023-04-15T17:02:31.206Z,24.70
2023-04-15T17:05:54.888Z,28.47
2023-04-15T17:09:18.480Z,25.97
2023-04-15T17:12:43.502Z,25.80
2023-04-15T17:16:07.276Z,29.60
2023-04-15T17:19:35.822Z,23.63
2023-04-15T17:23:03.281Z,39.23
2023-04-15T17:26:27.007Z,23.33
2023-04-15T17:29:53.516Z,29.23
2023-04-15T17:34:00.818Z,29.20
2023-04-15T17:37:40.875Z,30.77
2023-04-15T17:41:24.365Z,31.83
2023-04-15T17:45:10.523Z,25.83
2023-04-15T17:48:54.011Z,27.30
2023-04-15T17:52:37.635Z,29.03
2023-04-15T17:56:21.112Z,33.03
2023-04-15T18:00:04.992Z,28.23
2023-04-15T18:03:57.434Z,32.97
2023-04-15T18:07:41.136Z,32.23
2023-04-15T18:11:24.641Z,28.63
2023-04-15T18:15:09.935Z,29.77
2023-04-15T18:18:53.409Z,29.90
2023-04-15T18:22:18.262Z,29.80
2023-04-15T18:25:43.374Z,37.40
2023-04-15T18:29:07.091Z,38.60
2023-04-15T18:32:32.548Z,34.20
2023-04-15T18:35:57.398Z,37.60
2023-04-15T18:39:22.279Z,35.37
2023-04-15T18:42:45.896Z,37.33
2023-04-15T18:46:11.775Z,37.20
2023-04-15T18:49:35.349Z,40.37
2023-04-15T18:52:59.055Z,33.93
2023-04-15T18:56:24.064Z,35.30
2023-04-15T18:59:47.688Z,34.73
2023-04-15T19:03:11.398Z,34.97
2023-04-15T19:06:35.099Z,41.07
2023-04-15T19:09:58.856Z,37.00
2023-04-15T19:13:24.255Z,42.07
2023-04-15T19:16:47.821Z,35.07
2023-04-15T19:20:12.174Z,36.57
2023-04-15T19:23:35.786Z,38.60
2023-04-15T19:26:59.361Z,41.77
2023-04-15T19:30:24.508Z,40.80
2023-04-15T19:33:48.321Z,39.07
2023-04-15T19:37:12.597Z,33.67
2023-04-15T19:40:36.170Z,42.73
2023-04-15T19:43:59.871Z,42.23
2023-04-15T19:47:24.893Z,45.17
2023-04-15T19:50:48.606Z,38.90
2023-04-15T19:54:12.374Z,43.57
2023-04-15T19:57:35.992Z,41.27
2023-04-15T20:01:01.231Z,44.00
2023-04-15T20:04:26.287Z,44.67
2023-04-15T20:07:52.771Z,40.83
2023-04-15T20:11:16.647Z,42.40
2023-04-15T20:14:40.498Z,45.67
2023-04-15T20:18:04.089Z,46.17
2023-04-15T20:21:29.008Z,56.13
2023-04-15T20:24:52.627Z,43.23
2023-04-15T20:28:18.025Z,45.20
2023-04-15T20:31:41.960Z,46.07
2023-04-15T20:35:07.246Z,49.57
2023-04-15T20:38:33.481Z,48.50
2023-04-15T20:41:57.644Z,41.67
2023-04-15T20:45:21.250Z,51.17
2023-04-15T20:48:45.316Z,50.50
2023-04-15T20:52:09.308Z,49.93
2023-04-15T20:55:34.979Z,54.80
2023-04-15T20:58:58.946Z,59.73
2023-04-15T21:02:24.660Z,46.60
2023-04-15T21:05:48.369Z,44.67
2023-04-15T21:09:11.980Z,57.40
2023-04-15T21:12:37.458Z,60.67
2023-04-15T21:16:01.336Z,51.80
2023-04-15T21:19:25.235Z,53.90
2023-04-15T21:22:49.006Z,55.67
2023-04-15T21:26:12.767Z,49.30
2023-04-15T21:29:40.164Z,51.23
2023-04-15T21:33:03.776Z,49.30
2023-04-15T21:36:27.995Z,45.13
2023-04-15T21:39:51.799Z,56.27
2023-04-15T21:43:15.414Z,55.33
2023-04-15T21:46:40.607Z,54.27
2023-04-15T21:50:04.441Z,46.97
2023-04-15T21:53:28.210Z,61.67
2023-04-15T21:56:51.794Z,58.33
2023-04-15T22:00:16.248Z,51.83
2023-04-15T22:03:41.402Z,51.87
2023-04-15T22:07:05.739Z,50.47
2023-04-15T22:10:29.546Z,48.07
2023-04-15T22:13:53.276Z,48.87
2023-04-15T22:17:17.320Z,54.67
2023-04-15T22:20:42.265Z,50.43
2023-04-15T22:24:39.355Z,49.40
2023-04-15T22:27:50.467Z,49.47
2023-04-15T22:31:14.719Z,55.60
2023-04-15T22:34:38.296Z,49.93
2023-04-15T22:38:03.595Z,51.20
2023-04-15T22:41:27.233Z,56.70
2023-04-15T22:44:51.285Z,46.13
2023-04-15T22:48:14.837Z,45.57
2023-04-15T22:51:38.606Z,46.03
2023-04-15T22:55:03.827Z,41.83
2023-04-15T22:58:27.386Z,46.43
2023-04-15T23:01:51.119Z,47.03
2023-04-15T23:05:15.665Z,55.33
2023-04-15T23:08:39.477Z,53.70
2023-04-15T23:12:05.071Z,53.67
2023-04-15T23:15:28.629Z,53.00
2023-04-15T23:18:52.235Z,52.63
2023-04-15T23:22:15.912Z,50.57
2023-04-15T23:25:39.501Z,55.73
2023-04-15T23:29:04.449Z,45.07
2023-04-15T23:32:28.267Z,46.10
2023-04-15T23:35:51.951Z,40.10
2023-04-15T23:39:15.778Z,52.73
2023-04-15T23:42:39.959Z,47.13
2023-04-15T23:46:05.439Z,43.53
2023-04-15T23:49:30.059Z,47.27
2023-04-15T23:52:56.316Z,44.67
2023-04-15T23:56:20.797Z,44.53
2023-04-15T23:59:44.428Z,45.17
