createdAt,value
2019-03-22T00:00:11.315Z,7.90
2019-03-22T00:02:39.833Z,7.90
2019-03-22T00:05:08.429Z,7.80
2019-03-22T00:07:37.040Z,7.80
2019-03-22T00:10:06.458Z,7.80
2019-03-22T00:12:34.960Z,7.70
2019-03-22T00:15:05.594Z,7.70
2019-03-22T00:17:34.165Z,7.70
2019-03-22T00:20:03.675Z,7.60
2019-03-22T00:22:32.246Z,7.60
2019-03-22T00:25:00.834Z,7.60
2019-03-22T00:27:29.393Z,7.70
2019-03-22T00:29:58.051Z,7.60
2019-03-22T00:32:26.566Z,7.60
2019-03-22T00:34:55.164Z,7.60
2019-03-22T00:37:23.733Z,7.50
2019-03-22T00:39:52.326Z,7.50
2019-03-22T00:42:20.895Z,7.50
2019-03-22T00:44:49.478Z,7.50
2019-03-22T00:47:17.981Z,7.50
2019-03-22T00:49:46.566Z,7.40
2019-03-22T00:52:15.129Z,7.40
2019-03-22T00:54:43.643Z,7.40
2019-03-22T00:57:12.211Z,7.40
2019-03-22T00:59:40.799Z,7.30
2019-03-22T01:02:09.419Z,7.30
2019-03-22T01:04:38.007Z,7.30
2019-03-22T01:07:06.650Z,7.20
2019-03-22T01:09:35.251Z,7.20
2019-03-22T01:12:03.752Z,7.20
2019-03-22T01:14:32.317Z,7.20
2019-03-22T01:17:00.901Z,7.10
2019-03-22T01:19:29.406Z,7.10
2019-03-22T01:21:57.986Z,7.10
2019-03-22T01:24:26.559Z,7.10
2019-03-22T01:26:55.070Z,7.10
2019-03-22T01:29:23.648Z,7.10
2019-03-22T01:31:52.511Z,7.20
2019-03-22T01:34:21.082Z,7.10
2019-03-22T01:36:49.669Z,7.20
2019-03-22T01:39:18.298Z,7.20
2019-03-22T01:41:46.911Z,7.20
2019-03-22T01:44:15.478Z,7.20
2019-03-22T01:46:44.004Z,7.20
2019-03-22T01:49:12.576Z,7.20
2019-03-22T01:51:41.168Z,7.20
2019-03-22T01:54:09.729Z,7.20
2019-03-22T01:56:38.313Z,7.10
2019-03-22T01:59:06.810Z,7.10
2019-03-22T02:01:35.401Z,7.10
2019-03-22T02:04:03.975Z,7.00
2019-03-22T02:06:32.593Z,7.10
2019-03-22T02:09:01.145Z,7.00
2019-03-22T02:11:29.723Z,6.90
2019-03-22T02:13:58.299Z,7.00
2019-03-22T02:16:26.891Z,6.90
2019-03-22T02:18:55.468Z,6.90
2019-03-22T02:21:24.227Z,6.80
2019-03-22T02:23:52.799Z,6.80
2019-03-22T02:26:21.390Z,6.80
2019-03-22T02:28:49.962Z,6.80
2019-03-22T02:31:18.548Z,6.70
2019-03-22T02:33:47.119Z,6.70
2019-03-22T02:36:15.702Z,6.70
2019-03-22T02:38:44.211Z,6.70
2019-03-22T02:41:12.797Z,6.70
2019-03-22T02:43:41.359Z,6.70
2019-03-22T02:46:09.954Z,6.60
2019-03-22T02:48:38.531Z,6.60
2019-03-22T02:51:07.122Z,6.50
2019-03-22T02:53:35.686Z,6.50
2019-03-22T02:56:04.390Z,6.50
2019-03-22T02:58:33.006Z,6.40
2019-03-22T03:01:01.599Z,6.40
2019-03-22T03:03:30.171Z,6.50
2019-03-22T03:05:58.767Z,6.50
2019-03-22T03:08:27.335Z,6.40
2019-03-22T03:10:55.915Z,6.40
2019-03-22T03:13:24.512Z,6.40
2019-03-22T03:15:53.081Z,6.40
2019-03-22T03:18:21.657Z,6.40
2019-03-22T03:20:50.315Z,6.30
2019-03-22T03:23:18.897Z,6.20
2019-03-22T03:25:47.397Z,6.10
2019-03-22T03:28:16.001Z,6.10
2019-03-22T03:30:44.564Z,6.00
2019-03-22T03:33:13.151Z,6.00
2019-03-22T03:35:41.711Z,6.00
2019-03-22T03:38:10.297Z,6.00
2019-03-22T03:40:38.866Z,5.90
2019-03-22T03:43:07.450Z,5.90
2019-03-22T03:45:36.906Z,5.80
2019-03-22T03:48:08.542Z,5.80
2019-03-22T03:50:37.254Z,5.80
2019-03-22T03:53:06.268Z,5.80
2019-03-22T03:55:35.013Z,5.80
2019-03-22T03:58:03.831Z,5.80
2019-03-22T04:00:32.563Z,5.80
2019-03-22T04:03:01.127Z,5.80
2019-03-22T04:05:29.848Z,5.80
2019-03-22T04:07:58.445Z,5.80
2019-03-22T04:10:27.007Z,5.80
2019-03-22T04:12:55.773Z,5.70
2019-03-22T04:15:24.588Z,5.70
2019-03-22T04:17:53.167Z,5.70
2019-03-22T04:20:21.747Z,5.50
2019-03-22T04:22:50.336Z,5.50
2019-03-22T04:25:18.918Z,5.50
2019-03-22T04:27:47.500Z,5.40
2019-03-22T04:30:16.301Z,5.40
2019-03-22T04:32:44.896Z,5.50
2019-03-22T04:35:13.606Z,5.50
2019-03-22T04:37:42.255Z,5.50
2019-03-22T04:40:16.622Z,5.50
2019-03-22T04:42:45.144Z,5.40
2019-03-22T04:45:13.846Z,5.40
2019-03-22T04:47:45.874Z,5.40
2019-03-22T04:50:13.458Z,5.40
2019-03-22T04:52:42.382Z,5.40
2019-03-22T04:55:11.894Z,5.40
2019-03-22T04:57:41.764Z,5.40
2019-03-22T05:00:10.946Z,5.30
2019-03-22T05:02:41.098Z,5.40
2019-03-22T05:05:11.805Z,5.30
2019-03-22T05:07:41.431Z,5.30
2019-03-22T05:10:11.809Z,5.30
2019-03-22T05:12:41.342Z,5.20
2019-03-22T05:15:13.010Z,5.20
2019-03-22T05:17:42.653Z,5.20
2019-03-22T05:20:12.271Z,5.20
2019-03-22T05:22:41.889Z,5.20
2019-03-22T05:25:11.531Z,5.20
2019-03-22T05:27:42.458Z,5.10
2019-03-22T05:30:30.293Z,5.00
2019-03-22T05:32:58.875Z,4.90
2019-03-22T05:35:27.485Z,4.90
2019-03-22T05:37:56.020Z,4.90
2019-03-22T05:40:24.754Z,5.00
2019-03-22T05:42:53.338Z,5.00
2019-03-22T05:45:22.018Z,5.10
2019-03-22T05:47:50.610Z,5.10
2019-03-22T05:50:19.102Z,5.00
2019-03-22T05:52:47.693Z,5.10
2019-03-22T05:55:16.273Z,5.10
2019-03-22T05:57:44.931Z,5.10
2019-03-22T06:00:15.232Z,5.10
2019-03-22T06:02:43.813Z,5.20
2019-03-22T06:05:12.482Z,5.20
2019-03-22T06:07:40.998Z,5.20
2019-03-22T06:10:09.643Z,5.30
2019-03-22T06:12:38.248Z,5.30
2019-03-22T06:15:08.064Z,5.20
2019-03-22T06:17:36.662Z,5.20
2019-03-22T06:20:06.961Z,5.20
2019-03-22T06:22:35.455Z,5.20
2019-03-22T06:25:05.380Z,5.20
2019-03-22T06:27:34.098Z,5.20
2019-03-22T06:30:02.687Z,5.20
2019-03-22T06:32:31.258Z,5.30
2019-03-22T06:34:59.856Z,5.40
2019-03-22T06:37:28.430Z,5.40
2019-03-22T06:39:57.053Z,5.40
2019-03-22T06:42:25.546Z,5.40
2019-03-22T06:44:54.130Z,5.40
2019-03-22T06:47:22.704Z,5.50
2019-03-22T06:49:51.300Z,5.50
2019-03-22T06:52:19.866Z,5.60
2019-03-22T06:54:48.454Z,5.60
2019-03-22T06:57:16.956Z,5.60
2019-03-22T06:59:45.620Z,5.80
2019-03-22T07:02:14.190Z,5.90
2019-03-22T07:04:42.716Z,6.00
2019-03-22T07:07:11.298Z,6.10
2019-03-22T07:09:39.870Z,6.30
2019-03-22T07:12:08.450Z,6.40
2019-03-22T07:14:37.033Z,6.50
2019-03-22T07:17:05.600Z,6.60
2019-03-22T07:19:34.201Z,6.70
2019-03-22T07:22:02.843Z,6.90
2019-03-22T07:24:31.431Z,7.10
2019-03-22T07:27:00.007Z,7.20
2019-03-22T07:29:28.582Z,7.40
2019-03-22T07:31:57.152Z,7.50
2019-03-22T07:34:25.806Z,7.60
2019-03-22T07:36:54.379Z,7.70
2019-03-22T07:39:22.970Z,7.70
2019-03-22T07:41:51.529Z,7.80
2019-03-22T07:44:20.118Z,7.90
2019-03-22T07:46:48.614Z,8.00
2019-03-22T07:49:17.199Z,8.10
2019-03-22T07:51:45.766Z,8.30
2019-03-22T07:54:14.354Z,8.50
2019-03-22T07:56:42.916Z,8.70
2019-03-22T07:59:11.514Z,8.80
2019-03-22T08:01:40.074Z,8.90
2019-03-22T08:04:08.660Z,9.10
2019-03-22T08:06:37.226Z,9.30
2019-03-22T08:09:08.429Z,9.30
2019-03-22T08:11:37.835Z,9.40
2019-03-22T08:14:06.521Z,9.70
2019-03-22T08:16:35.055Z,9.70
2019-03-22T08:19:03.652Z,9.90
2019-03-22T08:21:32.220Z,10.00
2019-03-22T08:24:00.814Z,10.20
2019-03-22T08:26:29.383Z,10.40
2019-03-22T08:28:57.972Z,10.60
2019-03-22T08:31:26.556Z,10.70
2019-03-22T08:33:55.125Z,10.80
2019-03-22T08:36:23.727Z,11.00
2019-03-22T08:38:52.327Z,11.20
2019-03-22T08:41:23.675Z,11.50
2019-03-22T08:43:51.122Z,11.60
2019-03-22T08:46:19.726Z,11.90
2019-03-22T08:48:48.360Z,12.10
2019-03-22T08:51:16.973Z,12.30
2019-03-22T08:53:55.117Z,12.60
2019-03-22T08:56:15.813Z,12.70
2019-03-22T08:58:44.342Z,12.80
2019-03-22T09:01:12.880Z,13.00
2019-03-22T09:03:41.455Z,13.30
2019-03-22T09:06:10.089Z,13.40
2019-03-22T09:08:38.654Z,13.50
2019-03-22T09:11:07.313Z,13.60
2019-03-22T09:13:35.815Z,13.70
2019-03-22T09:16:04.528Z,13.80
2019-03-22T09:18:33.046Z,14.00
2019-03-22T09:21:01.596Z,14.20
2019-03-22T09:23:30.151Z,14.30
2019-03-22T09:25:58.762Z,14.50
2019-03-22T09:28:27.346Z,14.60
2019-03-22T09:30:55.907Z,14.60
2019-03-22T09:33:24.482Z,14.60
2019-03-22T09:35:53.007Z,14.80
2019-03-22T09:38:21.609Z,14.70
2019-03-22T09:40:50.196Z,14.80
2019-03-22T09:43:18.816Z,14.90
2019-03-22T09:45:47.501Z,15.10
2019-03-22T09:48:16.022Z,15.10
2019-03-22T09:50:44.663Z,15.20
2019-03-22T09:53:13.199Z,15.20
2019-03-22T09:55:41.766Z,15.40
2019-03-22T09:58:10.408Z,15.40
2019-03-22T10:00:39.018Z,15.40
2019-03-22T10:03:07.664Z,15.50
2019-03-22T10:05:36.262Z,15.50
2019-03-22T10:08:05.182Z,15.50
2019-03-22T10:10:33.786Z,15.70
2019-03-22T10:13:02.418Z,15.70
2019-03-22T10:15:31.032Z,15.80
2019-03-22T10:17:59.651Z,15.90
2019-03-22T10:20:28.253Z,16.00
2019-03-22T10:22:56.763Z,16.20
2019-03-22T10:25:25.468Z,16.40
2019-03-22T10:27:54.040Z,16.60
2019-03-22T10:30:22.600Z,16.80
2019-03-22T10:32:51.262Z,16.80
2019-03-22T10:35:26.011Z,17.00
2019-03-22T10:37:50.168Z,17.10
2019-03-22T10:40:18.789Z,17.20
2019-03-22T10:42:47.370Z,17.20
2019-03-22T10:45:17.203Z,17.20
2019-03-22T10:47:45.810Z,17.30
2019-03-22T10:50:14.408Z,17.20
2019-03-22T10:52:42.953Z,17.30
2019-03-22T10:55:28.447Z,17.40
2019-03-22T10:57:41.914Z,17.50
2019-03-22T11:00:17.645Z,17.60
2019-03-22T11:02:46.382Z,17.70
2019-03-22T11:05:15.921Z,17.70
2019-03-22T11:07:44.514Z,17.60
2019-03-22T11:10:14.423Z,17.60
2019-03-22T11:12:43.058Z,17.60
2019-03-22T11:15:13.364Z,17.60
2019-03-22T11:17:43.475Z,17.70
2019-03-22T11:20:16.786Z,17.60
2019-03-22T11:22:45.435Z,17.90
2019-03-22T11:25:14.167Z,17.90
2019-03-22T11:27:42.807Z,17.90
2019-03-22T11:30:16.796Z,17.90
2019-03-22T11:32:45.447Z,17.90
2019-03-22T11:35:15.624Z,17.90
2019-03-22T11:37:44.247Z,17.80
2019-03-22T11:40:17.990Z,17.80
2019-03-22T11:42:46.645Z,18.00
2019-03-22T11:45:18.069Z,18.10
2019-03-22T11:47:46.706Z,18.30
2019-03-22T11:50:15.448Z,18.20
2019-03-22T11:52:44.146Z,18.20
2019-03-22T11:55:14.265Z,18.20
2019-03-22T11:57:42.995Z,18.00
2019-03-22T12:00:17.641Z,17.90
2019-03-22T12:02:46.278Z,17.90
2019-03-22T12:05:16.081Z,17.80
2019-03-22T12:07:44.666Z,17.90
2019-03-22T12:10:18.255Z,17.90
2019-03-22T12:12:48.418Z,17.90
2019-03-22T12:15:19.034Z,17.90
2019-03-22T12:17:47.633Z,17.80
2019-03-22T12:20:19.563Z,17.80
2019-03-22T12:22:48.232Z,17.80
2019-03-22T12:25:19.610Z,17.80
2019-03-22T12:27:48.501Z,17.90
2019-03-22T12:30:18.212Z,18.10
2019-03-22T12:32:46.940Z,18.00
2019-03-22T12:35:16.646Z,17.90
2019-03-22T12:37:45.570Z,17.70
2019-03-22T12:40:21.836Z,17.70
2019-03-22T12:42:50.590Z,17.90
2019-03-22T12:45:22.231Z,17.80
2019-03-22T12:47:50.903Z,17.80
2019-03-22T12:50:20.422Z,17.80
2019-03-22T12:52:49.071Z,17.80
2019-03-22T12:55:17.878Z,17.80
2019-03-22T12:57:46.601Z,17.90
2019-03-22T13:00:22.630Z,18.10
2019-03-22T13:02:51.517Z,18.00
2019-03-22T13:05:20.542Z,18.10
2019-03-22T13:07:49.213Z,18.10
2019-03-22T13:10:26.664Z,18.10
2019-03-22T13:12:55.592Z,18.20
2019-03-22T13:15:24.291Z,18.00
2019-03-22T13:17:52.953Z,17.90
2019-03-22T13:20:21.522Z,17.90
2019-03-22T13:22:50.187Z,18.00
2019-03-22T13:25:21.002Z,18.00
2019-03-22T13:27:49.382Z,18.00
2019-03-22T13:30:33.086Z,18.00
2019-03-22T13:33:01.597Z,18.00
2019-03-22T13:35:30.232Z,18.00
2019-03-22T13:37:59.778Z,18.00
2019-03-22T13:40:28.413Z,18.00
2019-03-22T13:42:56.930Z,18.00
2019-03-22T13:45:25.489Z,18.00
2019-03-22T13:47:54.008Z,17.90
2019-03-22T13:50:22.714Z,17.80
2019-03-22T13:52:51.371Z,17.90
2019-03-22T13:55:20.015Z,17.90
2019-03-22T13:57:48.597Z,17.90
2019-03-22T14:00:18.634Z,17.90
2019-03-22T14:02:47.218Z,17.90
2019-03-22T14:05:15.799Z,18.00
2019-03-22T14:07:44.398Z,18.00
2019-03-22T14:10:29.563Z,17.90
2019-03-22T14:13:01.813Z,17.90
2019-03-22T14:15:30.426Z,17.90
2019-03-22T14:17:59.178Z,17.80
2019-03-22T14:20:27.742Z,17.90
2019-03-22T14:22:56.407Z,18.00
2019-03-22T14:25:26.031Z,18.10
2019-03-22T14:27:54.625Z,18.00
2019-03-22T14:30:23.258Z,18.00
2019-03-22T14:32:51.785Z,18.00
2019-03-22T14:35:21.816Z,18.10
2019-03-22T14:37:50.405Z,18.10
2019-03-22T14:40:18.981Z,18.10
2019-03-22T14:42:47.570Z,18.10
2019-03-22T14:45:16.220Z,18.20
2019-03-22T14:47:44.812Z,18.30
2019-03-22T14:50:13.506Z,18.30
2019-03-22T14:52:42.102Z,18.30
2019-03-22T14:55:10.736Z,18.30
2019-03-22T14:57:48.076Z,18.20
2019-03-22T15:00:12.078Z,18.20
2019-03-22T15:02:40.672Z,18.20
2019-03-22T15:05:10.186Z,18.20
2019-03-22T15:07:38.778Z,18.10
2019-03-22T15:10:11.553Z,18.20
2019-03-22T15:12:40.148Z,18.10
2019-03-22T15:15:18.014Z,18.00
2019-03-22T15:17:48.195Z,17.90
2019-03-22T15:20:33.426Z,17.90
2019-03-22T15:23:15.671Z,18.00
2019-03-22T15:26:02.231Z,17.90
2019-03-22T15:28:59.234Z,17.90
2019-03-22T15:31:29.497Z,17.90
2019-03-22T15:34:04.706Z,17.90
2019-03-22T15:36:41.490Z,17.90
2019-03-22T15:39:24.097Z,18.00
2019-03-22T15:41:53.509Z,17.90
2019-03-22T15:46:50.598Z,17.90
2019-03-22T15:49:19.129Z,17.90
2019-03-22T15:51:48.857Z,18.00
2019-03-22T15:54:17.534Z,17.90
2019-03-22T15:56:46.151Z,18.00
2019-03-22T15:59:15.039Z,17.90
2019-03-22T16:01:43.608Z,18.00
2019-03-22T16:04:12.834Z,17.90
2019-03-22T16:06:41.403Z,17.90
2019-03-22T16:09:10.068Z,17.90
2019-03-22T16:11:38.630Z,17.70
2019-03-22T16:14:07.293Z,17.80
2019-03-22T16:16:37.674Z,17.80
2019-03-22T16:19:06.264Z,17.80
2019-03-22T16:21:34.829Z,17.90
2019-03-22T16:24:03.417Z,17.90
2019-03-22T16:26:31.968Z,18.00
2019-03-22T16:29:02.214Z,17.90
2019-03-22T16:31:31.962Z,17.80
2019-03-22T16:34:01.369Z,17.60
2019-03-22T16:36:31.582Z,17.50
2019-03-22T16:39:00.174Z,17.40
2019-03-22T16:41:28.754Z,17.40
2019-03-22T16:43:57.346Z,17.30
2019-03-22T16:46:26.049Z,17.30
2019-03-22T16:48:54.565Z,17.20
2019-03-22T16:51:23.077Z,17.30
2019-03-22T16:53:51.658Z,17.20
2019-03-22T16:56:20.222Z,17.10
2019-03-22T16:58:48.878Z,17.10
2019-03-22T17:01:17.454Z,17.10
2019-03-22T17:03:46.033Z,17.10
2019-03-22T17:06:14.525Z,17.10
2019-03-22T17:08:43.189Z,16.90
2019-03-22T17:11:11.758Z,16.80
2019-03-22T17:13:41.429Z,16.70
2019-03-22T17:16:09.932Z,16.60
2019-03-22T17:18:38.514Z,16.50
2019-03-22T17:21:07.081Z,16.40
2019-03-22T17:23:35.670Z,16.40
2019-03-22T17:26:04.243Z,16.50
2019-03-22T17:28:32.735Z,16.30
2019-03-22T17:31:01.328Z,16.20
2019-03-22T17:33:29.957Z,16.00
2019-03-22T17:35:58.475Z,16.00
2019-03-22T17:38:27.044Z,15.80
2019-03-22T17:40:55.705Z,15.70
2019-03-22T17:43:24.270Z,15.60
2019-03-22T17:45:52.790Z,15.40
2019-03-22T17:48:21.283Z,15.30
2019-03-22T17:50:49.871Z,15.20
2019-03-22T17:53:18.454Z,15.10
2019-03-22T17:55:47.111Z,14.90
2019-03-22T17:58:15.682Z,14.80
2019-03-22T18:00:45.137Z,14.60
2019-03-22T18:03:13.639Z,14.50
2019-03-22T18:05:42.226Z,14.30
2019-03-22T18:08:10.721Z,14.20
2019-03-22T18:10:39.311Z,14.10
2019-03-22T18:13:07.955Z,14.00
2019-03-22T18:15:36.550Z,13.90
2019-03-22T18:18:05.109Z,13.80
2019-03-22T18:20:33.634Z,13.70
2019-03-22T18:23:02.136Z,13.60
2019-03-22T18:25:31.476Z,13.50
2019-03-22T18:28:00.034Z,13.50
2019-03-22T18:30:28.626Z,13.30
2019-03-22T18:32:57.123Z,13.30
2019-03-22T18:35:25.639Z,13.20
2019-03-22T18:37:54.206Z,13.10
2019-03-22T18:40:22.794Z,13.00
2019-03-22T18:42:51.298Z,13.00
2019-03-22T18:45:19.926Z,12.90
2019-03-22T18:47:48.490Z,12.90
2019-03-22T18:50:17.086Z,12.80
2019-03-22T18:52:45.664Z,12.70
2019-03-22T18:55:14.387Z,12.60
2019-03-22T18:57:42.883Z,12.60
2019-03-22T19:00:16.718Z,12.50
2019-03-22T19:02:45.301Z,12.40
2019-03-22T19:05:14.417Z,12.40
2019-03-22T19:07:42.989Z,12.30
2019-03-22T19:10:13.826Z,12.30
2019-03-22T19:12:42.476Z,12.20
2019-03-22T19:15:12.910Z,12.20
2019-03-22T19:17:41.501Z,12.20
2019-03-22T19:20:15.106Z,12.10
2019-03-22T19:22:43.733Z,12.10
2019-03-22T19:25:14.399Z,12.10
2019-03-22T19:27:42.808Z,12.00
2019-03-22T19:30:14.198Z,11.90
2019-03-22T19:32:42.841Z,11.90
2019-03-22T19:35:11.971Z,11.90
2019-03-22T19:37:40.609Z,11.80
2019-03-22T19:40:11.536Z,11.80
2019-03-22T19:42:40.109Z,11.70
2019-03-22T19:45:10.550Z,11.70
2019-03-22T19:47:39.270Z,11.60
2019-03-22T19:50:09.894Z,11.50
2019-03-22T19:52:38.470Z,11.50
2019-03-22T19:55:09.605Z,11.40
2019-03-22T19:57:38.355Z,11.40
2019-03-22T20:00:16.743Z,11.40
2019-03-22T20:02:45.318Z,11.40
2019-03-22T20:05:28.374Z,11.30
2019-03-22T20:07:57.571Z,11.20
2019-03-22T20:10:26.163Z,11.20
2019-03-22T20:12:54.748Z,11.10
2019-03-22T20:15:23.371Z,11.10
2019-03-22T20:17:51.942Z,11.00
2019-03-22T20:20:20.581Z,11.00
2019-03-22T20:22:49.106Z,11.00
2019-03-22T20:25:17.688Z,10.90
2019-03-22T20:27:46.411Z,10.90
2019-03-22T20:30:17.287Z,10.90
2019-03-22T20:32:46.003Z,10.90
2019-03-22T20:35:16.698Z,10.90
2019-03-22T20:37:45.040Z,10.80
2019-03-22T20:40:18.347Z,10.80
2019-03-22T20:42:48.385Z,10.70
2019-03-22T20:45:23.946Z,10.70
2019-03-22T20:47:47.386Z,10.60
2019-03-22T20:50:16.120Z,10.50
2019-03-22T20:52:44.771Z,10.50
2019-03-22T20:55:13.678Z,10.50
2019-03-22T20:57:42.278Z,10.40
2019-03-22T21:00:13.162Z,10.40
2019-03-22T21:02:41.694Z,10.30
2019-03-22T21:05:10.622Z,10.20
2019-03-22T21:07:39.274Z,10.20
2019-03-22T21:10:09.039Z,10.20
2019-03-22T21:12:37.695Z,10.10
2019-03-22T21:15:07.511Z,10.10
2019-03-22T21:17:36.104Z,10.10
2019-03-22T21:20:10.385Z,10.00
2019-03-22T21:22:40.330Z,10.00
2019-03-22T21:25:11.372Z,10.00
2019-03-22T21:27:39.954Z,10.00
2019-03-22T21:30:11.523Z,9.90
2019-03-22T21:32:45.549Z,9.90
2019-03-22T21:35:21.893Z,9.90
2019-03-22T21:37:41.921Z,9.90
2019-03-22T21:40:11.273Z,9.80
2019-03-22T21:42:39.856Z,9.80
2019-03-22T21:45:10.057Z,9.70
2019-03-22T21:47:38.643Z,9.70
2019-03-22T21:50:08.241Z,9.70
2019-03-22T21:52:36.829Z,9.60
2019-03-22T21:55:07.068Z,9.60
2019-03-22T21:57:35.752Z,9.60
2019-03-22T22:00:06.821Z,9.50
2019-03-22T22:02:36.218Z,9.50
2019-03-22T22:05:06.625Z,9.50
2019-03-22T22:07:35.140Z,9.50
2019-03-22T22:10:08.549Z,9.50
2019-03-22T22:12:38.374Z,9.50
2019-03-22T22:15:11.994Z,9.40
2019-03-22T22:17:42.045Z,9.40
2019-03-22T22:20:11.613Z,9.40
2019-03-22T22:22:41.278Z,9.40
2019-03-22T22:25:09.975Z,9.40
2019-03-22T22:27:38.634Z,9.30
2019-03-22T22:30:11.066Z,9.30
2019-03-22T22:32:39.723Z,9.30
2019-03-22T22:35:09.332Z,9.30
2019-03-22T22:37:37.987Z,9.30
2019-03-22T22:40:11.185Z,9.30
2019-03-22T22:42:40.914Z,9.20
2019-03-22T22:45:11.384Z,9.20
2019-03-22T22:47:40.215Z,9.20
2019-03-22T22:50:12.197Z,9.10
2019-03-22T22:52:42.318Z,9.10
2019-03-22T22:55:11.031Z,9.10
2019-03-22T22:57:39.614Z,9.10
2019-03-22T23:00:13.916Z,9.10
2019-03-22T23:02:42.902Z,9.00
2019-03-22T23:05:11.607Z,9.00
2019-03-22T23:07:40.469Z,9.00
2019-03-22T23:10:09.279Z,9.00
2019-03-22T23:12:37.863Z,9.00
2019-03-22T23:15:07.573Z,9.00
2019-03-22T23:17:36.233Z,9.00
2019-03-22T23:20:07.221Z,8.90
2019-03-22T23:22:35.738Z,8.90
2019-03-22T23:25:08.303Z,8.90
2019-03-22T23:27:37.418Z,8.90
2019-03-22T23:30:07.626Z,8.90
2019-03-22T23:32:36.286Z,8.90
2019-03-22T23:35:06.793Z,8.90
2019-03-22T23:37:35.391Z,8.90
2019-03-22T23:40:07.826Z,8.80
2019-03-22T23:42:36.414Z,8.80
2019-03-22T23:45:09.682Z,8.90
2019-03-22T23:47:38.199Z,8.90
2019-03-22T23:50:08.666Z,8.90
2019-03-22T23:52:37.259Z,9.00
2019-03-22T23:55:07.269Z,9.00
2019-03-22T23:57:35.857Z,9.00
