createdAt,value
2022-08-22T00:01:48.419Z,18.30
2022-08-22T00:02:45.057Z,22.60
2022-08-22T00:02:49.934Z,19.10
2022-08-22T00:02:57.844Z,18.50
2022-08-22T00:04:28.869Z,18.30
2022-08-22T00:07:10.218Z,18.40
2022-08-22T00:09:51.244Z,18.40
2022-08-22T00:12:30.404Z,18.40
2022-08-22T00:15:06.361Z,18.40
2022-08-22T00:17:46.091Z,18.40
2022-08-22T00:20:26.102Z,18.50
2022-08-22T00:23:01.891Z,18.40
2022-08-22T00:25:50.273Z,18.40
2022-08-22T00:28:25.625Z,18.40
2022-08-22T00:31:11.827Z,18.30
2022-08-22T00:33:47.901Z,18.30
2022-08-22T00:36:28.461Z,18.20
2022-08-22T00:39:13.122Z,18.20
2022-08-22T00:42:11.011Z,18.20
2022-08-22T00:45:03.023Z,18.20
2022-08-22T00:47:58.100Z,18.10
2022-08-22T00:51:01.559Z,18.10
2022-08-22T00:53:51.875Z,18.00
2022-08-22T00:56:51.075Z,17.90
2022-08-22T00:59:52.815Z,17.90
2022-08-22T01:02:40.825Z,17.90
2022-08-22T01:05:28.420Z,17.80
2022-08-22T01:08:18.201Z,17.60
2022-08-22T01:11:13.836Z,17.60
2022-08-22T01:14:00.064Z,17.60
2022-08-22T01:16:54.746Z,17.60
2022-08-22T01:20:09.690Z,17.50
2022-08-22T01:23:13.653Z,17.40
2022-08-22T01:26:20.256Z,17.30
2022-08-22T01:29:28.490Z,17.30
2022-08-22T01:32:37.104Z,17.10
2022-08-22T01:35:18.554Z,17.00
2022-08-22T01:38:16.333Z,16.90
2022-08-22T01:41:18.632Z,16.70
2022-08-22T01:44:14.581Z,16.60
2022-08-22T01:46:54.555Z,16.40
2022-08-22T01:49:29.161Z,16.30
2022-08-22T01:52:08.757Z,16.20
2022-08-22T01:54:47.704Z,16.20
2022-08-22T01:57:19.416Z,16.00
2022-08-22T01:59:52.904Z,15.90
2022-08-22T02:02:53.019Z,15.80
2022-08-22T02:05:31.842Z,15.60
2022-08-22T02:08:09.519Z,15.60
2022-08-22T02:10:53.290Z,15.50
2022-08-22T02:13:36.039Z,15.50
2022-08-22T02:16:14.865Z,15.60
2022-08-22T02:18:56.978Z,15.70
2022-08-22T02:21:42.152Z,15.50
2022-08-22T02:24:27.537Z,15.50
2022-08-22T02:27:09.367Z,15.60
2022-08-22T02:29:45.185Z,15.60
2022-08-22T02:32:23.229Z,15.60
2022-08-22T02:35:03.626Z,15.70
2022-08-22T02:37:40.054Z,15.60
2022-08-22T02:40:18.668Z,15.70
2022-08-22T02:42:58.261Z,15.70
2022-08-22T02:45:38.998Z,15.70
2022-08-22T02:48:17.750Z,15.80
2022-08-22T02:50:57.022Z,15.90
2022-08-22T02:53:39.805Z,15.90
2022-08-22T02:56:16.912Z,16.00
2022-08-22T02:58:59.201Z,16.00
2022-08-22T03:01:42.865Z,16.00
2022-08-22T03:04:26.178Z,16.00
2022-08-22T03:07:20.226Z,16.00
2022-08-22T03:09:59.434Z,16.10
2022-08-22T03:12:35.986Z,16.10
2022-08-22T03:15:14.583Z,16.10
2022-08-22T03:17:53.746Z,16.00
2022-08-22T03:20:43.071Z,15.90
2022-08-22T03:23:19.394Z,15.90
2022-08-22T03:25:57.274Z,15.80
2022-08-22T03:28:37.176Z,15.90
2022-08-22T03:31:15.801Z,15.90
2022-08-22T03:33:46.267Z,15.70
2022-08-22T03:36:30.481Z,15.60
2022-08-22T03:39:17.543Z,15.70
2022-08-22T03:42:20.573Z,15.60
2022-08-22T03:45:15.818Z,15.60
2022-08-22T03:48:15.006Z,15.50
2022-08-22T03:51:17.774Z,15.60
2022-08-22T03:54:14.932Z,15.50
2022-08-22T03:57:08.957Z,15.50
2022-08-22T04:00:04.735Z,15.50
2022-08-22T04:03:07.747Z,15.40
2022-08-22T04:06:12.724Z,15.30
2022-08-22T04:09:06.658Z,15.10
2022-08-22T04:12:08.829Z,15.10
2022-08-22T04:15:06.095Z,15.00
2022-08-22T04:18:05.825Z,15.00
2022-08-22T04:21:08.077Z,15.00
2022-08-22T04:24:04.787Z,15.20
2022-08-22T04:26:43.751Z,15.20
2022-08-22T04:29:21.294Z,15.30
2022-08-22T04:31:59.768Z,15.40
2022-08-22T04:34:37.262Z,15.40
2022-08-22T04:37:16.999Z,15.40
2022-08-22T04:39:53.468Z,15.30
2022-08-22T04:42:33.069Z,15.30
2022-08-22T04:45:08.484Z,15.20
2022-08-22T04:47:49.716Z,15.50
2022-08-22T04:50:28.668Z,16.10
2022-08-22T04:53:20.545Z,16.50
2022-08-22T04:56:02.035Z,17.10
2022-08-22T04:58:46.982Z,17.30
2022-08-22T05:01:20.476Z,17.70
2022-08-22T05:03:58.509Z,18.40
2022-08-22T05:06:31.877Z,19.00
2022-08-22T05:09:05.917Z,19.30
2022-08-22T05:11:37.400Z,19.70
2022-08-22T05:14:12.221Z,20.00
2022-08-22T05:16:45.632Z,20.40
2022-08-22T05:19:29.611Z,20.40
2022-08-22T05:22:02.559Z,20.60
2022-08-22T05:24:36.343Z,20.30
2022-08-22T05:27:14.524Z,20.20
2022-08-22T05:29:48.692Z,20.70
2022-08-22T05:32:24.653Z,20.80
2022-08-22T05:35:01.748Z,21.00
2022-08-22T05:37:39.802Z,21.10
2022-08-22T05:40:14.575Z,20.60
2022-08-22T05:42:46.801Z,21.10
2022-08-22T05:45:19.597Z,19.10
2022-08-22T05:47:54.098Z,18.40
2022-08-22T05:50:34.911Z,18.20
2022-08-22T05:53:10.036Z,18.00
2022-08-22T05:55:49.533Z,17.80
2022-08-22T05:58:48.659Z,17.80
2022-08-22T06:01:27.636Z,17.70
2022-08-22T06:04:08.343Z,17.70
2022-08-22T06:06:43.986Z,18.10
2022-08-22T06:09:22.230Z,18.00
2022-08-22T06:12:00.326Z,18.00
2022-08-22T06:14:40.656Z,18.20
2022-08-22T06:17:16.830Z,18.30
2022-08-22T06:19:50.939Z,18.50
2022-08-22T06:22:27.588Z,18.30
2022-08-22T06:25:02.633Z,18.20
2022-08-22T06:27:33.615Z,18.20
2022-08-22T06:30:05.281Z,18.00
2022-08-22T06:32:49.482Z,17.90
2022-08-22T06:35:54.393Z,18.20
2022-08-22T06:38:33.265Z,18.70
2022-08-22T06:41:07.108Z,18.70
2022-08-22T06:43:41.971Z,18.70
2022-08-22T06:46:13.523Z,18.70
2022-08-22T06:48:43.811Z,19.00
2022-08-22T06:51:16.054Z,18.70
2022-08-22T06:53:53.651Z,18.90
2022-08-22T06:56:27.147Z,19.10
2022-08-22T06:58:59.977Z,19.40
2022-08-22T07:01:33.836Z,19.20
2022-08-22T07:04:08.902Z,19.60
2022-08-22T07:06:42.037Z,19.50
2022-08-22T07:09:22.711Z,19.60
2022-08-22T07:11:54.344Z,19.70
2022-08-22T07:14:31.371Z,20.00
2022-08-22T07:17:04.636Z,20.10
2022-08-22T07:19:36.942Z,19.90
2022-08-22T07:22:16.048Z,20.00
2022-08-22T07:24:54.097Z,20.00
2022-08-22T07:27:37.531Z,20.30
2022-08-22T07:30:11.273Z,20.50
2022-08-22T07:32:51.812Z,20.40
2022-08-22T07:35:25.303Z,20.50
2022-08-22T07:38:02.205Z,20.60
2022-08-22T07:40:39.688Z,20.70
2022-08-22T07:43:22.620Z,20.70
2022-08-22T07:45:57.077Z,20.60
2022-08-22T07:48:29.778Z,20.90
2022-08-22T07:51:04.321Z,20.70
2022-08-22T07:53:42.070Z,20.90
2022-08-22T07:56:17.178Z,21.10
2022-08-22T07:58:51.487Z,21.50
2022-08-22T08:01:22.744Z,21.70
2022-08-22T08:03:57.168Z,21.90
2022-08-22T08:06:28.797Z,21.80
2022-08-22T08:08:59.646Z,22.10
2022-08-22T08:11:38.915Z,22.20
2022-08-22T08:14:13.640Z,22.40
2022-08-22T08:16:48.126Z,22.60
2022-08-22T08:19:21.399Z,22.80
2022-08-22T08:21:54.322Z,22.60
2022-08-22T08:24:31.517Z,22.70
2022-08-22T08:27:30.539Z,22.80
2022-08-22T08:30:03.933Z,23.10
2022-08-22T08:32:37.363Z,23.10
2022-08-22T08:35:10.866Z,23.30
2022-08-22T08:37:46.081Z,23.30
2022-08-22T08:40:27.731Z,23.40
2022-08-22T08:43:24.351Z,23.20
2022-08-22T08:46:28.051Z,23.50
2022-08-22T08:49:12.732Z,23.30
2022-08-22T08:52:06.144Z,23.30
2022-08-22T08:54:51.618Z,23.10
2022-08-22T08:57:36.635Z,23.30
2022-08-22T09:00:14.873Z,23.50
2022-08-22T09:02:56.869Z,23.70
2022-08-22T09:06:01.171Z,23.40
2022-08-22T09:08:56.228Z,23.80
2022-08-22T09:11:47.995Z,23.90
2022-08-22T09:14:35.670Z,24.10
2022-08-22T09:17:37.488Z,24.60
2022-08-22T09:20:47.484Z,24.40
2022-08-22T09:23:53.772Z,24.40
2022-08-22T09:26:30.976Z,24.20
2022-08-22T09:29:35.361Z,24.40
2022-08-22T09:32:35.704Z,24.70
2022-08-22T09:35:15.326Z,24.80
2022-08-22T09:38:23.293Z,25.00
2022-08-22T09:41:02.410Z,24.60
2022-08-22T09:43:45.142Z,25.10
2022-08-22T09:46:22.714Z,25.10
2022-08-22T09:49:14.852Z,25.00
2022-08-22T09:51:56.928Z,24.90
2022-08-22T09:54:33.816Z,25.30
2022-08-22T09:57:14.064Z,25.50
2022-08-22T09:59:58.174Z,25.40
2022-08-22T10:02:36.623Z,26.00
2022-08-22T10:05:40.494Z,26.10
2022-08-22T10:08:34.753Z,26.10
2022-08-22T10:11:25.860Z,26.20
2022-08-22T10:14:02.390Z,26.10
2022-08-22T10:16:56.333Z,26.50
2022-08-22T10:19:31.995Z,26.50
2022-08-22T10:22:30.247Z,26.40
2022-08-22T10:25:34.432Z,26.20
2022-08-22T10:28:22.887Z,26.60
2022-08-22T10:31:03.240Z,26.80
2022-08-22T10:33:37.958Z,26.40
2022-08-22T10:36:13.734Z,26.50
2022-08-22T10:38:48.320Z,26.70
2022-08-22T10:41:30.487Z,26.80
2022-08-22T10:44:07.545Z,26.80
2022-08-22T10:46:46.473Z,26.60
2022-08-22T10:49:28.753Z,26.50
2022-08-22T10:52:15.678Z,26.60
2022-08-22T10:54:52.907Z,26.90
2022-08-22T10:57:50.725Z,27.00
2022-08-22T11:00:37.809Z,26.70
2022-08-22T11:03:23.468Z,27.10
2022-08-22T11:05:57.587Z,26.70
2022-08-22T11:08:47.589Z,27.50
2022-08-22T11:11:39.137Z,27.30
2022-08-22T11:14:28.925Z,27.80
2022-08-22T11:17:11.976Z,28.00
2022-08-22T11:20:11.731Z,27.90
2022-08-22T11:22:50.178Z,27.90
2022-08-22T11:25:46.223Z,28.30
2022-08-22T11:29:12.309Z,27.80
2022-08-22T11:31:52.371Z,28.20
2022-08-22T11:34:36.690Z,28.60
2022-08-22T11:37:12.212Z,28.40
2022-08-22T11:39:48.752Z,28.50
2022-08-22T11:42:25.256Z,28.50
2022-08-22T11:45:04.528Z,28.70
2022-08-22T11:47:39.357Z,28.60
2022-08-22T11:50:19.066Z,28.50
2022-08-22T11:53:07.719Z,28.40
2022-08-22T11:55:42.575Z,28.90
2022-08-22T11:58:29.400Z,28.40
2022-08-22T12:01:06.397Z,28.40
2022-08-22T12:04:18.548Z,28.30
2022-08-22T12:07:04.264Z,28.50
2022-08-22T12:09:51.501Z,28.60
2022-08-22T12:12:34.852Z,29.00
2022-08-22T12:15:13.948Z,28.90
2022-08-22T12:18:14.359Z,28.80
2022-08-22T12:21:12.938Z,28.70
2022-08-22T12:24:21.157Z,28.70
2022-08-22T12:27:07.927Z,28.50
2022-08-22T12:29:46.904Z,28.90
2022-08-22T12:32:44.077Z,28.70
2022-08-22T12:35:31.448Z,28.10
2022-08-22T12:38:28.870Z,28.20
2022-08-22T12:41:28.020Z,28.70
2022-08-22T12:44:20.552Z,28.90
2022-08-22T12:47:06.554Z,29.40
2022-08-22T12:49:56.587Z,29.40
2022-08-22T12:52:45.605Z,29.30
2022-08-22T12:55:34.297Z,29.30
2022-08-22T12:58:11.578Z,29.10
2022-08-22T13:00:45.206Z,29.60
2022-08-22T13:03:25.939Z,29.60
2022-08-22T13:05:57.203Z,29.10
2022-08-22T13:08:37.280Z,29.10
2022-08-22T13:11:22.260Z,28.70
2022-08-22T13:13:57.301Z,28.30
2022-08-22T13:16:29.070Z,28.40
2022-08-22T13:19:07.702Z,28.70
2022-08-22T13:21:45.147Z,28.70
2022-08-22T13:24:22.769Z,28.70
2022-08-22T13:27:16.514Z,29.40
2022-08-22T13:29:57.094Z,29.30
2022-08-22T13:32:33.436Z,29.30
2022-08-22T13:35:05.428Z,29.60
2022-08-22T13:37:40.684Z,29.70
2022-08-22T13:40:24.442Z,29.80
2022-08-22T13:43:03.247Z,29.70
2022-08-22T13:45:35.267Z,29.30
2022-08-22T13:48:11.615Z,29.30
2022-08-22T13:50:59.172Z,29.10
2022-08-22T13:53:37.965Z,29.40
2022-08-22T13:56:16.485Z,29.50
2022-08-22T13:58:49.530Z,28.90
2022-08-22T14:01:41.722Z,28.70
2022-08-22T14:04:33.449Z,29.20
2022-08-22T14:07:26.375Z,29.60
2022-08-22T14:09:58.986Z,29.50
2022-08-22T14:12:50.087Z,29.30
2022-08-22T14:15:25.823Z,29.50
2022-08-22T14:18:11.789Z,29.10
2022-08-22T14:20:43.438Z,28.90
2022-08-22T14:23:18.892Z,28.70
2022-08-22T14:25:54.897Z,28.60
2022-08-22T14:28:32.154Z,28.40
2022-08-22T14:31:13.241Z,28.30
2022-08-22T14:33:49.609Z,28.30
2022-08-22T14:36:22.901Z,28.70
2022-08-22T14:38:57.134Z,28.60
2022-08-22T14:41:52.555Z,28.40
2022-08-22T14:44:28.275Z,28.20
2022-08-22T14:47:02.217Z,28.20
2022-08-22T14:49:49.676Z,28.00
2022-08-22T14:52:40.746Z,28.20
2022-08-22T14:55:21.550Z,28.20
2022-08-22T14:57:59.985Z,28.20
2022-08-22T15:00:40.065Z,28.30
2022-08-22T15:03:23.286Z,28.40
2022-08-22T15:05:56.619Z,28.30
2022-08-22T15:08:32.384Z,27.90
2022-08-22T15:11:22.953Z,28.20
2022-08-22T15:13:57.957Z,28.30
2022-08-22T15:16:34.806Z,28.20
2022-08-22T15:19:21.789Z,28.20
2022-08-22T15:21:52.770Z,28.20
2022-08-22T15:24:24.089Z,28.10
2022-08-22T15:26:57.447Z,28.10
2022-08-22T15:29:31.088Z,28.00
2022-08-22T15:32:06.361Z,27.90
2022-08-22T15:34:39.014Z,27.90
2022-08-22T15:37:33.122Z,28.00
2022-08-22T15:40:13.104Z,28.00
2022-08-22T15:42:47.221Z,28.00
2022-08-22T15:45:33.885Z,28.10
2022-08-22T15:48:10.856Z,28.30
2022-08-22T15:50:44.159Z,28.40
2022-08-22T15:53:21.870Z,28.40
2022-08-22T15:56:29.584Z,28.40
2022-08-22T15:59:54.151Z,28.30
2022-08-22T16:02:30.501Z,28.20
2022-08-22T16:05:28.743Z,28.10
2022-08-22T16:08:07.513Z,28.20
2022-08-22T16:10:42.110Z,28.00
2022-08-22T16:13:16.225Z,28.00
2022-08-22T16:16:01.528Z,27.80
2022-08-22T16:19:01.456Z,28.00
2022-08-22T16:22:01.874Z,28.00
2022-08-22T16:24:56.840Z,27.80
2022-08-22T16:27:28.570Z,27.70
2022-08-22T16:30:15.483Z,27.90
2022-08-22T16:32:58.764Z,28.00
2022-08-22T16:35:58.690Z,28.00
2022-08-22T16:38:38.173Z,27.90
2022-08-22T16:41:30.264Z,27.80
2022-08-22T16:44:35.604Z,27.50
2022-08-22T16:47:20.479Z,27.60
2022-08-22T16:50:04.966Z,27.60
2022-08-22T16:52:57.322Z,27.60
2022-08-22T16:56:05.241Z,27.50
2022-08-22T16:59:22.073Z,27.50
2022-08-22T17:02:20.258Z,27.60
2022-08-22T17:05:05.368Z,27.60
2022-08-22T17:07:49.974Z,27.40
2022-08-22T17:10:37.310Z,27.40
2022-08-22T17:13:28.864Z,27.30
2022-08-22T17:16:29.340Z,27.30
2022-08-22T17:19:13.988Z,27.30
2022-08-22T17:21:52.017Z,27.20
2022-08-22T17:24:34.418Z,27.10
2022-08-22T17:27:10.475Z,27.00
2022-08-22T17:29:56.161Z,26.90
2022-08-22T17:32:37.900Z,26.70
2022-08-22T17:35:27.622Z,26.60
2022-08-22T17:38:08.992Z,26.50
2022-08-22T17:40:54.402Z,26.40
2022-08-22T17:43:48.498Z,26.30
2022-08-22T17:46:33.886Z,26.20
2022-08-22T17:49:19.658Z,26.20
2022-08-22T17:51:56.205Z,26.10
2022-08-22T17:54:35.277Z,26.00
2022-08-22T17:57:10.010Z,26.00
2022-08-22T17:59:50.357Z,26.00
2022-08-22T18:02:26.525Z,25.90
2022-08-22T18:05:08.901Z,25.80
2022-08-22T18:07:55.993Z,25.70
2022-08-22T18:10:34.782Z,25.50
2022-08-22T18:13:09.869Z,25.60
2022-08-22T18:15:47.633Z,25.50
2022-08-22T18:18:31.426Z,25.40
2022-08-22T18:21:10.978Z,25.40
2022-08-22T18:23:46.590Z,25.30
2022-08-22T18:26:27.245Z,25.30
2022-08-22T18:29:02.885Z,25.20
2022-08-22T18:31:48.488Z,25.00
2022-08-22T18:34:29.856Z,25.00
2022-08-22T18:37:08.625Z,24.90
2022-08-22T18:39:48.373Z,24.70
2022-08-22T18:42:28.463Z,24.70
2022-08-22T18:44:58.738Z,24.60
2022-08-22T18:47:32.768Z,24.60
2022-08-22T18:50:04.319Z,24.70
2022-08-22T18:52:44.382Z,24.60
2022-08-22T18:55:33.805Z,24.50
2022-08-22T18:58:22.161Z,24.40
2022-08-22T19:01:11.053Z,24.30
2022-08-22T19:03:57.079Z,24.30
2022-08-22T19:06:43.305Z,24.10
2022-08-22T19:09:44.372Z,24.00
2022-08-22T19:12:28.459Z,23.90
2022-08-22T19:15:17.741Z,24.00
2022-08-22T19:18:06.861Z,24.00
2022-08-22T19:20:52.533Z,24.00
2022-08-22T19:23:49.033Z,23.80
2022-08-22T19:26:31.330Z,23.80
2022-08-22T19:29:07.693Z,23.80
2022-08-22T19:31:50.801Z,23.70
2022-08-22T19:34:37.959Z,23.70
2022-08-22T19:37:34.101Z,23.50
2022-08-22T19:40:07.193Z,23.50
2022-08-22T19:42:43.182Z,23.50
2022-08-22T19:45:26.598Z,23.40
2022-08-22T19:48:02.016Z,23.30
2022-08-22T19:50:37.339Z,23.20
2022-08-22T19:53:29.371Z,23.40
2022-08-22T19:56:09.600Z,23.50
2022-08-22T19:59:01.975Z,23.40
2022-08-22T20:01:45.558Z,23.20
2022-08-22T20:04:42.027Z,23.30
2022-08-22T20:07:23.208Z,23.30
2022-08-22T20:10:04.309Z,23.20
2022-08-22T20:12:42.332Z,23.00
2022-08-22T20:15:22.010Z,23.00
2022-08-22T20:21:01.410Z,22.70
2022-08-22T20:23:34.150Z,22.70
2022-08-22T20:26:04.187Z,22.60
2022-08-22T20:28:46.969Z,22.70
2022-08-22T20:31:26.983Z,22.50
2022-08-22T20:34:03.205Z,22.40
2022-08-22T20:36:34.097Z,22.40
2022-08-22T20:39:09.698Z,22.30
2022-08-22T20:41:41.833Z,22.20
2022-08-22T20:44:17.227Z,22.10
2022-08-22T20:46:57.548Z,22.10
2022-08-22T20:49:31.541Z,22.10
2022-08-22T20:52:04.426Z,22.00
2022-08-22T20:54:37.984Z,21.90
2022-08-22T20:57:17.004Z,21.90
2022-08-22T20:59:55.228Z,21.70
2022-08-22T21:02:31.758Z,21.80
2022-08-22T21:05:04.787Z,21.90
2022-08-22T21:07:36.644Z,21.80
2022-08-22T21:10:22.959Z,21.80
2022-08-22T21:13:10.546Z,21.70
2022-08-22T21:15:44.163Z,21.60
2022-08-22T21:18:26.524Z,21.60
2022-08-22T21:20:56.833Z,21.60
2022-08-22T21:23:26.680Z,21.40
2022-08-22T21:26:00.122Z,21.50
2022-08-22T21:28:32.748Z,21.40
2022-08-22T21:31:10.078Z,21.40
2022-08-22T21:33:46.601Z,21.30
2022-08-22T21:36:20.156Z,21.40
2022-08-22T21:38:54.997Z,21.30
2022-08-22T21:41:30.311Z,21.20
2022-08-22T21:44:21.143Z,21.10
2022-08-22T21:46:52.432Z,21.00
2022-08-22T21:49:29.319Z,21.00
2022-08-22T21:51:59.541Z,21.10
2022-08-22T21:54:42.632Z,21.20
2022-08-22T21:57:35.485Z,21.10
2022-08-22T22:00:11.032Z,21.10
2022-08-22T22:02:43.871Z,21.00
2022-08-22T22:05:23.815Z,21.00
2022-08-22T22:07:53.630Z,21.00
2022-08-22T22:10:25.921Z,20.90
2022-08-22T22:12:58.635Z,20.90
2022-08-22T22:15:31.888Z,20.80
2022-08-22T22:18:01.865Z,20.70
2022-08-22T22:20:34.645Z,20.70
2022-08-22T22:23:04.629Z,20.60
2022-08-22T22:25:39.541Z,20.50
2022-08-22T22:28:15.396Z,20.50
2022-08-22T22:30:50.357Z,20.50
2022-08-22T22:33:20.448Z,20.50
2022-08-22T22:35:53.999Z,20.50
2022-08-22T22:38:24.629Z,20.50
2022-08-22T22:40:55.109Z,20.30
2022-08-22T22:43:25.013Z,20.30
2022-08-22T22:45:54.921Z,20.20
2022-08-22T22:48:26.662Z,20.20
2022-08-22T22:50:59.086Z,20.20
2022-08-22T22:53:38.568Z,20.20
2022-08-22T22:56:10.099Z,20.10
2022-08-22T22:58:42.301Z,20.10
2022-08-22T23:01:14.187Z,20.00
2022-08-22T23:03:44.799Z,20.00
2022-08-22T23:06:19.710Z,19.90
2022-08-22T23:08:50.552Z,19.90
2022-08-22T23:11:24.717Z,19.90
2022-08-22T23:13:55.201Z,19.80
2022-08-22T23:16:27.929Z,19.80
2022-08-22T23:18:58.918Z,19.70
2022-08-22T23:21:32.908Z,19.70
2022-08-22T23:24:03.391Z,19.70
2022-08-22T23:26:33.473Z,19.60
2022-08-22T23:29:06.743Z,19.50
2022-08-22T23:31:39.061Z,19.50
2022-08-22T23:34:11.563Z,19.50
2022-08-22T23:36:46.310Z,19.40
2022-08-22T23:39:17.530Z,19.40
2022-08-22T23:41:48.367Z,19.40
2022-08-22T23:44:19.861Z,19.30
2022-08-22T23:46:50.047Z,19.30
2022-08-22T23:49:20.823Z,19.40
2022-08-22T23:51:53.903Z,19.30
2022-08-22T23:54:24.491Z,19.20
2022-08-22T23:56:56.633Z,19.30
2022-08-22T23:59:30.624Z,19.30
