createdAt,value
2022-12-31T00:04:33.336Z,100417.97
2022-12-31T00:14:39.255Z,100406.72
2022-12-31T00:24:42.299Z,100402.72
2022-12-31T00:34:46.877Z,100398.16
2022-12-31T00:44:49.866Z,100393.91
2022-12-31T00:54:54.908Z,100388.81
2022-12-31T01:04:58.305Z,100383.13
2022-12-31T01:15:03.266Z,100377.13
2022-12-31T01:25:08.697Z,100372.31
2022-12-31T01:35:13.679Z,100368.31
2022-12-31T01:45:17.642Z,100363.50
2022-12-31T01:55:25.594Z,100357.84
2022-12-31T02:05:33.704Z,100354.69
2022-12-31T02:15:48.907Z,100349.28
2022-12-31T02:26:17.773Z,100345.03
2022-12-31T02:36:26.638Z,100339.38
2022-12-31T02:46:37.238Z,100336.22
2022-12-31T02:56:52.244Z,100332.97
2022-12-31T03:06:56.418Z,100330.16
2022-12-31T03:17:00.865Z,100325.72
2022-12-31T03:27:04.163Z,100319.69
2022-12-31T03:37:09.153Z,100311.47
2022-12-31T03:47:13.625Z,100306.84
2022-12-31T03:57:19.094Z,100302.06
2022-12-31T04:07:22.585Z,100298.53
2022-12-31T04:17:27.812Z,100295.13
2022-12-31T04:27:31.422Z,100291.34
2022-12-31T04:37:36.434Z,100286.56
2022-12-31T04:47:39.361Z,100278.09
2022-12-31T04:57:43.946Z,100272.00
2022-12-31T05:07:47.945Z,100269.13
2022-12-31T05:17:52.579Z,100261.91
2022-12-31T05:27:55.487Z,100254.97
2022-12-31T05:38:00.932Z,100252.44
2022-12-31T05:48:04.252Z,100247.81
2022-12-31T05:58:08.642Z,100245.50
2022-12-31T06:08:12.612Z,100244.53
2022-12-31T06:18:17.041Z,100239.41
2022-12-31T06:28:20.671Z,100238.06
2022-12-31T06:38:25.707Z,100238.00
2022-12-31T06:48:28.674Z,100236.81
2022-12-31T06:58:34.223Z,100236.94
2022-12-31T07:08:52.324Z,100235.59
2022-12-31T07:19:14.069Z,100235.63
2022-12-31T07:29:23.032Z,100233.91
2022-12-31T07:39:39.740Z,100234.09
2022-12-31T07:49:44.693Z,100234.78
2022-12-31T08:00:01.976Z,100233.84
2022-12-31T08:10:17.310Z,100231.56
2022-12-31T08:20:22.339Z,100232.59
2022-12-31T08:30:30.400Z,100231.19
2022-12-31T08:40:45.136Z,100231.47
2022-12-31T08:50:49.337Z,100223.03
2022-12-31T09:00:59.859Z,100224.28
2022-12-31T09:11:11.427Z,100223.25
2022-12-31T09:21:18.143Z,100213.59
2022-12-31T09:31:32.391Z,100214.75
2022-12-31T09:42:14.998Z,100209.75
2022-12-31T09:52:26.376Z,100210.75
2022-12-31T10:02:54.301Z,100211.97
2022-12-31T10:13:43.581Z,100213.22
2022-12-31T10:24:05.285Z,100214.22
2022-12-31T10:34:16.486Z,100209.25
2022-12-31T10:44:54.132Z,100210.31
2022-12-31T10:55:27.504Z,100211.31
2022-12-31T11:06:15.327Z,100212.25
2022-12-31T11:16:38.554Z,100213.25
2022-12-31T11:26:56.537Z,100215.28
2022-12-31T11:37:20.727Z,100214.13
2022-12-31T11:48:20.506Z,100212.34
2022-12-31T11:58:16.119Z,100215.53
2022-12-31T12:08:19.473Z,100214.34
2022-12-31T12:18:29.963Z,100213.78
2022-12-31T12:28:44.436Z,100217.84
2022-12-31T12:38:49.269Z,100221.47
2022-12-31T12:48:56.204Z,100227.03
2022-12-31T12:59:38.171Z,100231.81
2022-12-31T13:09:54.964Z,100237.22
2022-12-31T13:20:05.642Z,100242.66
2022-12-31T13:30:20.284Z,100246.53
2022-12-31T13:40:31.075Z,100252.31
2022-12-31T13:50:39.634Z,100256.38
2022-12-31T14:00:48.238Z,100260.66
2022-12-31T14:11:05.293Z,100265.38
2022-12-31T14:21:16.300Z,100271.34
2022-12-31T14:31:34.378Z,100278.88
2022-12-31T14:42:01.879Z,100280.94
2022-12-31T14:52:09.895Z,100285.59
2022-12-31T15:02:27.592Z,100293.91
2022-12-31T15:12:50.740Z,100300.69
2022-12-31T15:22:55.917Z,100304.09
2022-12-31T15:33:02.570Z,100314.41
2022-12-31T15:43:13.332Z,100325.13
2022-12-31T15:53:27.990Z,100335.25
2022-12-31T16:03:33.051Z,100336.31
2022-12-31T16:13:39.705Z,100342.84
2022-12-31T16:23:50.323Z,100347.06
2022-12-31T16:34:04.994Z,100357.19
2022-12-31T16:44:25.474Z,100363.72
2022-12-31T16:54:31.397Z,100370.75
2022-12-31T17:04:41.490Z,100373.28
2022-12-31T17:14:51.982Z,100380.22
2022-12-31T17:25:04.354Z,100388.09
2022-12-31T17:35:28.674Z,100396.09
2022-12-31T17:45:40.445Z,100399.78
2022-12-31T17:55:47.602Z,100406.22
2022-12-31T18:05:54.767Z,100411.41
2022-12-31T18:15:57.756Z,100421.38
2022-12-31T18:26:03.450Z,100428.63
2022-12-31T18:36:17.103Z,100435.16
2022-12-31T18:46:25.056Z,100435.91
2022-12-31T18:56:43.239Z,100432.75
2022-12-31T19:06:53.849Z,100434.19
2022-12-31T19:27:14.675Z,100449.47
2022-12-31T19:37:17.859Z,100457.97
2022-12-31T19:57:59.840Z,100457.41
2022-12-31T20:08:04.527Z,100455.91
2022-12-31T20:18:08.263Z,100459.66
2022-12-31T20:28:12.936Z,100460.59
2022-12-31T20:38:15.948Z,100467.59
2022-12-31T20:48:36.198Z,100467.34
2022-12-31T20:58:39.262Z,100472.44
2022-12-31T21:09:00.743Z,100478.38
2022-12-31T21:19:05.714Z,100486.44
2022-12-31T21:29:11.449Z,100489.72
2022-12-31T21:39:15.524Z,100496.22
2022-12-31T21:49:20.377Z,100502.72
2022-12-31T21:59:46.465Z,100492.97
2022-12-31T22:09:51.069Z,100498.91
2022-12-31T22:20:25.421Z,100505.16
2022-12-31T22:30:18.871Z,100511.59
2022-12-31T22:40:21.894Z,100515.69
2022-12-31T22:50:26.341Z,100520.44
2022-12-31T23:00:39.635Z,100523.59
2022-12-31T23:11:05.921Z,100527.25
2022-12-31T23:21:28.887Z,100529.16
2022-12-31T23:31:33.403Z,100519.41
2022-12-31T23:41:36.651Z,100518.72
2022-12-31T23:51:41.062Z,100517.25
