createdAt,value
2018-02-06T00:02:08.686Z,2.10
2018-02-06T00:04:36.359Z,2.10
2018-02-06T00:07:04.191Z,2.00
2018-02-06T00:09:31.838Z,2.00
2018-02-06T00:11:59.475Z,2.00
2018-02-06T00:14:27.135Z,2.00
2018-02-06T00:16:55.545Z,1.90
2018-02-06T00:19:23.233Z,1.90
2018-02-06T00:21:51.647Z,1.90
2018-02-06T00:24:20.069Z,1.90
2018-02-06T00:26:47.725Z,1.90
2018-02-06T00:29:15.369Z,1.90
2018-02-06T00:31:43.047Z,1.90
2018-02-06T00:34:10.696Z,1.90
2018-02-06T00:36:38.353Z,1.90
2018-02-06T00:39:06.054Z,1.80
2018-02-06T00:41:33.741Z,1.70
2018-02-06T00:44:01.402Z,1.70
2018-02-06T00:46:29.060Z,1.70
2018-02-06T00:48:56.726Z,1.70
2018-02-06T00:51:24.381Z,1.70
2018-02-06T00:53:52.071Z,1.60
2018-02-06T00:56:20.485Z,1.60
2018-02-06T00:58:48.150Z,1.60
2018-02-06T01:01:15.822Z,1.70
2018-02-06T01:03:43.481Z,1.70
2018-02-06T01:06:11.144Z,1.70
2018-02-06T01:08:38.806Z,1.70
2018-02-06T01:11:06.497Z,1.70
2018-02-06T01:13:34.147Z,1.60
2018-02-06T01:16:01.808Z,1.60
2018-02-06T01:18:29.502Z,1.60
2018-02-06T01:20:57.152Z,1.60
2018-02-06T01:23:24.815Z,1.60
2018-02-06T01:25:52.490Z,1.40
2018-02-06T01:28:20.903Z,1.40
2018-02-06T01:30:48.573Z,1.40
2018-02-06T01:33:16.262Z,1.30
2018-02-06T01:35:43.911Z,1.30
2018-02-06T01:38:11.562Z,1.30
2018-02-06T01:40:39.258Z,1.30
2018-02-06T01:43:06.905Z,1.20
2018-02-06T01:45:34.556Z,1.20
2018-02-06T01:48:02.215Z,1.20
2018-02-06T01:50:29.901Z,1.20
2018-02-06T01:52:57.550Z,1.10
2018-02-06T01:55:25.222Z,1.10
2018-02-06T01:57:52.905Z,1.10
2018-02-06T02:00:21.319Z,1.00
2018-02-06T02:02:48.968Z,1.00
2018-02-06T02:05:16.647Z,1.00
2018-02-06T02:07:44.295Z,1.00
2018-02-06T02:10:11.995Z,0.90
2018-02-06T02:12:39.689Z,0.90
2018-02-06T02:15:07.358Z,0.80
2018-02-06T02:17:35.799Z,0.90
2018-02-06T02:20:03.454Z,0.80
2018-02-06T02:22:31.145Z,0.90
2018-02-06T02:24:58.822Z,0.90
2018-02-06T02:27:27.232Z,0.90
2018-02-06T02:29:54.934Z,0.90
2018-02-06T02:32:22.579Z,0.80
2018-02-06T02:34:50.228Z,0.80
2018-02-06T02:37:17.883Z,0.70
2018-02-06T02:39:45.560Z,0.80
2018-02-06T04:40:26.015Z,0.90
2018-02-06T04:42:53.685Z,0.90
2018-02-06T04:45:21.340Z,0.90
2018-02-06T04:47:48.981Z,1.00
2018-02-06T04:50:16.657Z,1.10
2018-02-06T04:52:44.303Z,1.10
2018-02-06T04:55:11.940Z,1.10
2018-02-06T04:57:40.375Z,1.20
2018-02-06T05:00:08.043Z,1.20
2018-02-06T05:02:35.709Z,1.20
2018-02-06T05:05:03.358Z,1.10
2018-02-06T05:07:31.049Z,1.10
2018-02-06T05:09:58.721Z,1.10
2018-02-06T05:12:27.162Z,1.20
2018-02-06T05:14:54.858Z,1.20
2018-02-06T05:17:22.509Z,1.20
2018-02-06T05:19:50.173Z,1.30
2018-02-06T05:22:17.848Z,1.30
2018-02-06T05:24:46.301Z,1.30
2018-02-06T05:27:13.974Z,1.30
2018-02-06T05:29:41.642Z,1.40
2018-02-06T05:32:09.297Z,1.30
2018-02-06T05:34:36.964Z,1.40
2018-02-06T05:37:04.633Z,1.40
2018-02-06T05:39:32.283Z,1.40
2018-02-06T05:41:59.937Z,1.40
2018-02-06T05:47:01.534Z,1.50
2018-02-06T05:49:29.180Z,1.50
2018-02-06T05:51:56.842Z,1.60
2018-02-06T05:54:24.527Z,1.50
2018-02-06T05:56:52.204Z,1.50
2018-02-06T05:59:19.862Z,1.50
2018-02-06T06:01:48.303Z,1.50
2018-02-06T06:04:15.955Z,1.50
2018-02-06T06:06:43.618Z,1.50
2018-02-06T06:09:11.272Z,1.40
2018-02-06T06:11:38.909Z,1.50
2018-02-06T06:14:06.589Z,1.50
2018-02-06T06:16:34.264Z,1.50
2018-02-06T06:19:01.908Z,1.50
2018-02-06T06:21:29.589Z,1.50
2018-02-06T06:23:57.278Z,1.40
2018-02-06T06:26:24.941Z,1.50
2018-02-06T06:28:52.570Z,1.50
2018-02-06T06:31:20.281Z,1.50
2018-02-06T06:33:48.703Z,1.50
2018-02-06T06:36:16.384Z,1.40
2018-02-06T06:38:44.033Z,1.40
2018-02-06T06:41:11.691Z,1.50
2018-02-06T06:43:39.365Z,1.50
2018-02-06T06:46:07.009Z,1.50
2018-02-06T06:48:34.682Z,1.50
2018-02-06T06:51:02.333Z,1.60
2018-02-06T06:53:30.027Z,1.60
2018-02-06T06:55:57.681Z,1.70
2018-02-06T06:58:25.337Z,1.60
2018-02-06T07:00:52.999Z,1.70
2018-02-06T07:03:20.638Z,1.70
2018-02-06T07:05:48.308Z,1.70
2018-02-06T07:08:15.949Z,1.80
2018-02-06T07:10:43.852Z,1.80
2018-02-06T07:13:11.678Z,1.80
2018-02-06T07:15:39.343Z,1.80
2018-02-06T07:18:06.980Z,1.80
2018-02-06T07:20:35.417Z,2.00
2018-02-06T07:23:03.064Z,1.90
2018-02-06T07:25:30.704Z,2.00
2018-02-06T07:27:58.370Z,2.00
2018-02-06T07:30:26.025Z,2.00
2018-02-06T07:32:53.673Z,2.10
2018-02-06T07:35:22.105Z,2.10
2018-02-06T07:37:49.765Z,2.10
2018-02-06T07:40:17.457Z,2.10
2018-02-06T07:42:45.104Z,2.20
2018-02-06T07:45:12.759Z,2.30
2018-02-06T07:47:40.433Z,2.20
2018-02-06T07:50:08.095Z,2.20
2018-02-06T07:52:35.745Z,2.30
2018-02-06T07:55:03.422Z,2.30
2018-02-06T07:57:31.079Z,2.40
2018-02-06T07:59:58.745Z,2.40
2018-02-06T08:02:26.434Z,2.40
2018-02-06T08:04:54.837Z,2.50
2018-02-06T08:07:23.412Z,2.50
2018-02-06T08:09:51.070Z,2.60
2018-02-06T08:12:18.731Z,2.70
2018-02-06T08:14:46.392Z,2.80
2018-02-06T08:17:14.043Z,2.70
2018-02-06T08:19:42.468Z,2.90
2018-02-06T08:22:10.132Z,2.90
2018-02-06T08:24:37.811Z,2.90
2018-02-06T08:27:05.466Z,2.90
2018-02-06T08:29:33.144Z,2.80
2018-02-06T08:32:00.794Z,2.70
2018-02-06T08:34:29.211Z,2.60
2018-02-06T08:36:57.645Z,2.60
2018-02-06T08:39:25.289Z,2.60
2018-02-06T08:41:52.951Z,2.60
2018-02-06T08:44:20.581Z,2.60
2018-02-06T08:46:49.006Z,2.70
2018-02-06T08:49:16.673Z,2.70
2018-02-06T08:51:44.318Z,2.80
2018-02-06T08:54:11.986Z,2.90
2018-02-06T08:56:39.639Z,3.00
2018-02-06T08:59:07.300Z,3.10
2018-02-06T09:01:34.999Z,3.10
2018-02-06T09:04:02.657Z,3.20
2018-02-06T09:06:30.297Z,3.30
2018-02-06T09:08:57.986Z,3.40
2018-02-06T09:11:25.649Z,3.60
2018-02-06T09:13:53.328Z,3.80
2018-02-06T09:16:21.726Z,4.10
2018-02-06T09:18:50.118Z,4.20
2018-02-06T09:21:17.777Z,4.20
2018-02-06T09:23:45.455Z,4.40
2018-02-06T09:26:13.080Z,4.60
2018-02-06T09:28:41.493Z,4.80
2018-02-06T09:31:09.166Z,4.80
2018-02-06T09:33:36.814Z,5.00
2018-02-06T09:36:04.490Z,5.10
2018-02-06T09:38:32.143Z,5.10
2018-02-06T09:40:59.778Z,5.20
2018-02-06T09:43:27.441Z,5.10
2018-02-06T09:45:55.094Z,5.20
2018-02-06T09:48:23.534Z,5.50
2018-02-06T09:50:51.947Z,5.60
2018-02-06T09:53:20.394Z,5.70
2018-02-06T09:55:48.039Z,5.70
2018-02-06T09:58:15.677Z,5.90
2018-02-06T10:00:43.365Z,6.00
2018-02-06T10:03:10.999Z,6.10
2018-02-06T10:05:38.664Z,6.20
2018-02-06T10:08:06.344Z,6.20
2018-02-06T10:10:33.989Z,6.20
2018-02-06T10:13:01.673Z,6.20
2018-02-06T10:15:29.327Z,6.30
2018-02-06T10:17:56.961Z,6.40
2018-02-06T10:20:24.647Z,6.50
2018-02-06T10:22:52.279Z,6.40
2018-02-06T10:25:20.679Z,6.40
2018-02-06T10:27:48.350Z,6.40
2018-02-06T10:30:15.989Z,6.40
2018-02-06T10:32:43.656Z,6.30
2018-02-06T10:35:11.292Z,6.30
2018-02-06T10:37:39.694Z,6.40
2018-02-06T10:40:07.356Z,6.40
2018-02-06T10:42:35.028Z,6.30
2018-02-06T10:45:02.676Z,6.40
2018-02-06T10:47:30.312Z,6.40
2018-02-06T10:49:57.970Z,6.40
2018-02-06T10:52:25.622Z,6.50
2018-02-06T10:54:53.270Z,6.50
2018-02-06T10:57:20.950Z,6.50
2018-02-06T10:59:48.583Z,6.40
2018-02-06T11:02:16.246Z,6.50
2018-02-06T11:04:43.902Z,6.60
2018-02-06T11:07:11.567Z,6.50
2018-02-06T11:09:39.209Z,6.50
2018-02-06T11:12:06.837Z,6.40
2018-02-06T11:14:35.262Z,6.70
2018-02-06T11:17:02.905Z,6.60
2018-02-06T11:19:30.572Z,6.60
2018-02-06T11:21:58.217Z,6.70
2018-02-06T11:24:25.870Z,6.80
2018-02-06T11:26:54.301Z,6.70
2018-02-06T11:29:21.960Z,6.70
2018-02-06T11:31:49.598Z,6.80
2018-02-06T11:34:17.248Z,6.80
2018-02-06T11:36:44.892Z,6.80
2018-02-06T11:39:13.342Z,7.10
2018-02-06T11:41:40.984Z,7.10
2018-02-06T11:44:08.615Z,7.00
2018-02-06T11:46:36.293Z,6.80
2018-02-06T11:49:03.933Z,7.10
2018-02-06T11:51:31.579Z,7.20
2018-02-06T11:54:00.017Z,6.70
2018-02-06T11:56:27.705Z,6.70
2018-02-06T11:58:55.329Z,6.70
2018-02-06T12:01:22.978Z,6.70
2018-02-06T12:03:50.650Z,6.70
2018-02-06T12:06:18.298Z,6.80
2018-02-06T12:08:45.943Z,6.80
2018-02-06T12:11:14.369Z,7.00
2018-02-06T12:13:42.003Z,7.00
2018-02-06T12:16:09.627Z,7.00
2018-02-06T12:18:38.052Z,7.30
2018-02-06T12:21:05.705Z,7.30
2018-02-06T12:23:33.335Z,7.50
2018-02-06T12:26:01.766Z,7.60
2018-02-06T12:28:29.395Z,7.60
2018-02-06T12:30:57.033Z,7.80
2018-02-06T12:33:25.468Z,7.80
2018-02-06T12:35:53.101Z,7.80
2018-02-06T12:38:20.737Z,7.80
2018-02-06T12:40:49.173Z,7.70
2018-02-06T12:43:17.666Z,7.70
2018-02-06T12:45:45.327Z,7.90
2018-02-06T12:48:12.951Z,7.70
2018-02-06T12:50:40.628Z,7.80
2018-02-06T12:53:08.248Z,7.80
2018-02-06T12:55:36.635Z,7.60
2018-02-06T12:58:05.055Z,7.60
2018-02-06T13:00:32.683Z,7.60
2018-02-06T13:03:00.361Z,7.80
2018-02-06T13:05:27.989Z,8.00
2018-02-06T13:07:56.397Z,8.30
2018-02-06T13:10:24.106Z,8.40
2018-02-06T13:12:51.739Z,8.60
2018-02-06T13:15:19.401Z,8.80
2018-02-06T13:17:47.024Z,9.00
2018-02-06T13:20:15.416Z,9.10
2018-02-06T13:22:43.055Z,9.10
2018-02-06T13:25:11.465Z,9.50
2018-02-06T13:27:39.083Z,9.50
2018-02-06T13:30:06.734Z,9.40
2018-02-06T13:32:34.388Z,9.60
2018-02-06T13:35:02.041Z,9.50
2018-02-06T13:37:29.673Z,9.50
2018-02-06T13:39:57.316Z,9.60
2018-02-06T13:42:25.705Z,9.70
2018-02-06T13:44:53.350Z,9.60
2018-02-06T13:47:21.754Z,9.60
2018-02-06T13:49:49.412Z,9.60
2018-02-06T13:52:17.056Z,9.50
2018-02-06T13:54:45.457Z,9.50
2018-02-06T13:57:13.105Z,9.50
2018-02-06T13:59:40.740Z,9.60
2018-02-06T14:02:09.186Z,9.60
2018-02-06T14:04:36.821Z,9.60
2018-02-06T14:07:04.497Z,9.60
2018-02-06T14:09:32.128Z,9.70
2018-02-06T14:12:00.542Z,9.30
2018-02-06T14:14:28.219Z,9.30
2018-02-06T14:16:55.862Z,9.10
2018-02-06T14:19:23.538Z,9.10
2018-02-06T14:21:51.171Z,8.90
2018-02-06T14:24:18.805Z,8.80
2018-02-06T14:26:47.233Z,8.90
2018-02-06T14:29:14.875Z,8.90
2018-02-06T14:31:42.551Z,9.00
2018-02-06T14:34:10.172Z,8.90
2018-02-06T14:36:38.572Z,8.80
2018-02-06T14:39:06.243Z,8.80
2018-02-06T14:41:33.881Z,8.70
2018-02-06T14:44:02.274Z,8.30
2018-02-06T14:46:29.920Z,8.30
2018-02-06T14:48:58.349Z,8.20
2018-02-06T14:51:25.995Z,8.20
2018-02-06T14:53:53.651Z,8.10
2018-02-06T14:56:21.325Z,7.90
2018-02-06T14:58:49.970Z,7.80
2018-02-06T15:01:17.656Z,7.70
2018-02-06T15:03:45.290Z,7.70
2018-02-06T15:06:13.685Z,7.50
2018-02-06T15:08:41.345Z,7.50
2018-02-06T15:11:08.995Z,7.50
2018-02-06T15:13:37.437Z,7.50
2018-02-06T15:16:05.092Z,7.40
2018-02-06T15:18:32.744Z,7.40
2018-02-06T15:21:01.250Z,7.50
2018-02-06T15:23:28.893Z,7.50
2018-02-06T15:25:56.565Z,7.50
2018-02-06T15:28:24.207Z,7.50
2018-02-06T15:30:51.852Z,7.50
2018-02-06T15:33:19.517Z,7.50
2018-02-06T15:35:47.173Z,7.50
2018-02-06T15:38:14.835Z,7.50
2018-02-06T15:40:42.491Z,7.40
2018-02-06T15:43:10.151Z,7.30
2018-02-06T15:45:37.785Z,7.30
2018-02-06T15:48:06.210Z,7.10
2018-02-06T15:50:33.869Z,7.10
2018-02-06T15:53:01.524Z,6.90
2018-02-06T15:55:29.203Z,6.90
2018-02-06T15:57:56.844Z,6.90
2018-02-06T16:00:25.458Z,6.80
2018-02-06T16:02:53.144Z,6.70
2018-02-06T16:05:20.809Z,6.60
2018-02-06T16:07:48.497Z,6.50
2018-02-06T16:10:16.132Z,6.30
2018-02-06T16:12:43.768Z,6.20
2018-02-06T16:15:11.447Z,6.10
2018-02-06T16:17:39.099Z,6.00
2018-02-06T16:20:07.796Z,5.80
2018-02-06T16:22:35.471Z,5.70
2018-02-06T16:25:03.888Z,5.40
2018-02-06T16:27:31.589Z,5.30
2018-02-06T16:29:59.229Z,5.20
2018-02-06T16:32:26.860Z,5.10
2018-02-06T16:34:54.543Z,5.00
2018-02-06T16:37:22.202Z,5.00
2018-02-06T16:39:49.927Z,4.90
2018-02-06T16:42:18.379Z,4.70
2018-02-06T16:44:47.038Z,4.70
2018-02-06T16:47:15.697Z,4.50
2018-02-06T16:49:43.401Z,4.40
2018-02-06T16:52:11.685Z,4.30
2018-02-06T16:54:39.374Z,4.20
2018-02-06T16:57:07.028Z,4.20
2018-02-06T16:59:34.685Z,4.10
2018-02-06T17:02:02.385Z,4.00
2018-02-06T17:04:30.018Z,4.00
2018-02-06T17:06:57.675Z,3.90
2018-02-06T17:09:25.378Z,3.80
2018-02-06T17:11:53.017Z,3.70
2018-02-06T17:14:21.422Z,3.60
2018-02-06T17:16:49.125Z,3.60
2018-02-06T17:19:16.752Z,3.60
2018-02-06T17:21:44.398Z,3.40
2018-02-06T17:24:12.055Z,3.40
2018-02-06T17:26:39.697Z,3.40
2018-02-06T17:29:08.140Z,3.30
2018-02-06T17:31:35.792Z,3.30
2018-02-06T17:34:03.497Z,3.30
2018-02-06T17:36:31.196Z,3.20
2018-02-06T17:38:58.815Z,3.10
2018-02-06T17:41:26.490Z,3.00
2018-02-06T17:43:54.909Z,2.90
2018-02-06T17:46:22.558Z,2.90
2018-02-06T17:48:50.237Z,2.90
2018-02-06T17:51:18.702Z,2.80
2018-02-06T17:53:46.337Z,2.70
2018-02-06T17:56:14.763Z,2.60
2018-02-06T17:58:42.393Z,2.60
2018-02-06T18:01:10.834Z,2.60
2018-02-06T18:03:38.497Z,2.50
2018-02-06T18:06:06.146Z,2.50
2018-02-06T18:08:33.808Z,2.50
2018-02-06T18:11:01.455Z,2.40
2018-02-06T18:13:29.154Z,2.40
2018-02-06T18:15:56.826Z,2.30
2018-02-06T18:18:25.254Z,2.20
2018-02-06T18:20:52.941Z,2.20
2018-02-06T18:23:20.582Z,2.20
2018-02-06T18:25:48.232Z,2.20
2018-02-06T18:28:15.879Z,2.20
2018-02-06T18:30:43.556Z,2.10
2018-02-06T18:33:11.226Z,2.10
2018-02-06T18:35:38.866Z,2.10
2018-02-06T18:38:06.541Z,2.10
2018-02-06T18:40:34.187Z,2.10
2018-02-06T18:43:01.855Z,2.00
2018-02-06T18:45:30.491Z,2.00
2018-02-06T18:47:58.152Z,2.00
2018-02-06T18:50:25.795Z,2.00
2018-02-06T18:52:53.456Z,2.00
2018-02-06T18:55:21.097Z,2.00
2018-02-06T18:57:48.742Z,2.00
2018-02-06T19:00:16.377Z,2.00
2018-02-06T19:02:44.044Z,2.00
2018-02-06T19:05:12.454Z,1.90
2018-02-06T19:07:40.108Z,1.90
2018-02-06T19:10:07.816Z,1.80
2018-02-06T19:12:35.454Z,1.80
2018-02-06T19:15:03.098Z,1.80
2018-02-06T19:17:30.756Z,1.80
2018-02-06T19:19:58.391Z,1.70
2018-02-06T19:22:27.865Z,1.60
2018-02-06T19:24:56.178Z,1.50
2018-02-06T19:27:24.589Z,1.50
2018-02-06T19:29:52.246Z,1.50
2018-02-06T19:32:19.932Z,1.60
2018-02-06T19:34:47.574Z,1.60
2018-02-06T19:37:15.211Z,1.60
2018-02-06T19:39:43.649Z,1.50
2018-02-06T19:42:11.290Z,1.50
2018-02-06T19:44:38.949Z,1.60
2018-02-06T19:47:06.594Z,1.60
2018-02-06T19:49:34.265Z,1.50
2018-02-06T19:52:01.929Z,1.50
2018-02-06T19:54:29.565Z,1.40
2018-02-06T19:56:57.209Z,1.40
2018-02-06T19:59:25.640Z,1.40
2018-02-06T20:01:53.351Z,1.40
2018-02-06T20:04:21.805Z,1.40
2018-02-06T20:06:49.451Z,1.40
2018-02-06T20:09:17.862Z,1.40
2018-02-06T20:11:45.538Z,1.40
2018-02-06T20:14:13.939Z,1.40
2018-02-06T20:16:41.566Z,1.30
2018-02-06T20:19:09.237Z,1.40
2018-02-06T20:21:37.661Z,1.20
2018-02-06T20:24:05.352Z,1.20
2018-02-06T20:26:33.017Z,1.20
2018-02-06T20:29:00.654Z,1.10
2018-02-06T20:31:28.339Z,1.20
2018-02-06T20:33:55.977Z,1.20
2018-02-06T20:36:23.656Z,1.10
2018-02-06T20:38:51.287Z,1.20
2018-02-06T20:41:18.968Z,1.00
2018-02-06T20:43:46.610Z,1.00
2018-02-06T20:46:14.276Z,0.90
2018-02-06T20:48:41.912Z,0.80
2018-02-06T20:51:09.589Z,0.70
2018-02-06T20:53:37.249Z,0.70
2018-02-06T20:56:04.905Z,0.70
2018-02-06T20:58:32.562Z,0.70
2018-02-06T21:01:00.225Z,0.70
2018-02-06T21:03:27.915Z,0.70
2018-02-06T21:05:56.644Z,0.60
2018-02-06T21:08:24.292Z,0.60
2018-02-06T21:10:51.969Z,0.70
2018-02-06T21:13:19.631Z,0.60
2018-02-06T21:15:47.287Z,0.50
2018-02-06T21:18:14.920Z,0.50
2018-02-06T21:20:42.628Z,0.40
2018-02-06T21:23:10.286Z,0.40
2018-02-06T21:25:38.738Z,0.40
2018-02-06T21:28:06.376Z,0.40
2018-02-06T21:30:34.049Z,0.40
2018-02-06T21:33:01.715Z,0.40
2018-02-06T21:35:29.373Z,0.40
2018-02-06T21:37:57.040Z,0.30
2018-02-06T21:40:24.687Z,0.30
2018-02-06T21:42:52.341Z,0.20
2018-02-06T21:45:20.008Z,0.20
2018-02-06T21:47:47.689Z,0.10
2018-02-06T21:50:15.345Z,0.20
2018-02-06T21:52:43.008Z,0.20
2018-02-06T21:55:10.692Z,0.20
2018-02-06T21:57:38.383Z,0.20
2018-02-06T22:00:06.784Z,0.30
2018-02-06T22:02:34.433Z,0.30
2018-02-06T22:05:02.098Z,0.30
2018-02-06T22:07:29.746Z,0.30
2018-02-06T22:09:58.221Z,0.20
2018-02-06T22:12:26.637Z,0.20
2018-02-06T22:14:54.290Z,0.10
2018-02-06T22:17:21.948Z,0.20
2018-02-06T22:19:49.621Z,0.20
2018-02-06T22:22:17.270Z,0.10
2018-02-06T22:24:44.899Z,0.10
2018-02-06T22:27:12.582Z,0.20
2018-02-06T22:29:40.997Z,0.20
2018-02-06T22:32:08.629Z,0.20
2018-02-06T22:34:36.289Z,0.10
2018-02-06T22:37:03.931Z,0.10
2018-02-06T22:39:32.355Z,0.00
2018-02-06T22:42:00.000Z,-0.10
2018-02-06T22:44:27.665Z,0.00
2018-02-06T22:46:55.339Z,0.00
2018-02-06T22:49:23.003Z,-0.10
2018-02-06T22:51:50.692Z,-0.10
2018-02-06T22:54:18.367Z,-0.10
2018-02-06T22:56:46.003Z,-0.10
2018-02-06T22:59:13.680Z,-0.10
2018-02-06T23:01:41.333Z,-0.10
2018-02-06T23:04:08.983Z,0.00
2018-02-06T23:06:36.654Z,-0.10
2018-02-06T23:09:04.333Z,-0.10
2018-02-06T23:11:32.011Z,-0.10
2018-02-06T23:14:00.460Z,-0.30
2018-02-06T23:16:28.101Z,-0.30
2018-02-06T23:18:55.745Z,-0.40
2018-02-06T23:21:23.437Z,-0.40
2018-02-06T23:23:51.082Z,-0.50
2018-02-06T23:26:18.739Z,-0.40
2018-02-06T23:28:46.423Z,-0.40
2018-02-06T23:31:14.109Z,-0.40
2018-02-06T23:33:41.806Z,-0.40
2018-02-06T23:36:10.245Z,-0.40
2018-02-06T23:38:37.934Z,-0.40
2018-02-06T23:41:06.336Z,-0.40
2018-02-06T23:43:33.976Z,-0.40
2018-02-06T23:46:02.421Z,-0.50
2018-02-06T23:48:30.086Z,-0.50
2018-02-06T23:50:57.755Z,-0.50
2018-02-06T23:53:25.394Z,-0.60
2018-02-06T23:55:53.048Z,-0.60
2018-02-06T23:58:20.723Z,-0.60
