createdAt,value
2018-10-18T00:02:03.545Z,20.67
2018-10-18T00:04:32.119Z,21.47
2018-10-18T00:07:00.820Z,20.90
2018-10-18T00:09:29.510Z,22.30
2018-10-18T00:11:58.028Z,22.53
2018-10-18T00:14:26.522Z,20.13
2018-10-18T00:16:56.434Z,22.43
2018-10-18T00:19:24.946Z,21.43
2018-10-18T00:21:53.502Z,21.87
2018-10-18T00:24:22.044Z,21.50
2018-10-18T00:26:50.527Z,20.50
2018-10-18T00:29:19.028Z,20.90
2018-10-18T00:31:47.544Z,21.07
2018-10-18T00:34:16.033Z,21.10
2018-10-18T00:36:44.662Z,21.30
2018-10-18T00:39:14.067Z,22.30
2018-10-18T00:41:43.271Z,21.37
2018-10-18T00:44:11.830Z,24.67
2018-10-18T00:46:40.287Z,22.27
2018-10-18T00:49:08.761Z,21.67
2018-10-18T00:51:37.263Z,21.20
2018-10-18T00:54:06.560Z,20.40
2018-10-18T00:56:34.966Z,22.20
2018-10-18T00:59:03.551Z,21.77
2018-10-18T01:01:32.057Z,21.50
2018-10-18T01:04:00.534Z,21.47
2018-10-18T01:06:29.024Z,20.73
2018-10-18T01:08:57.526Z,20.10
2018-10-18T01:11:26.005Z,19.40
2018-10-18T01:13:55.278Z,22.40
2018-10-18T01:16:23.777Z,20.83
2018-10-18T01:18:52.285Z,20.87
2018-10-18T01:21:20.801Z,20.60
2018-10-18T01:23:49.365Z,19.47
2018-10-18T01:26:17.951Z,21.97
2018-10-18T01:28:46.457Z,22.93
2018-10-18T01:31:14.945Z,20.30
2018-10-18T01:33:43.431Z,19.87
2018-10-18T01:36:12.043Z,20.53
2018-10-18T01:38:40.461Z,21.87
2018-10-18T01:41:08.963Z,21.50
2018-10-18T01:43:37.549Z,20.40
2018-10-18T01:46:06.884Z,21.07
2018-10-18T01:48:35.381Z,20.17
2018-10-18T01:51:03.957Z,21.13
2018-10-18T01:53:32.460Z,20.90
2018-10-18T01:56:01.216Z,21.90
2018-10-18T01:58:29.721Z,20.40
2018-10-18T02:00:58.241Z,21.70
2018-10-18T02:03:26.960Z,20.73
2018-10-18T02:05:55.551Z,20.97
2018-10-18T02:08:24.037Z,21.13
2018-10-18T02:10:52.532Z,21.73
2018-10-18T02:13:21.057Z,22.03
2018-10-18T02:15:49.557Z,21.20
2018-10-18T02:18:18.135Z,22.33
2018-10-18T02:20:46.648Z,22.63
2018-10-18T02:23:15.143Z,23.00
2018-10-18T02:25:43.646Z,23.00
2018-10-18T02:28:12.150Z,22.93
2018-10-18T02:30:40.637Z,25.50
2018-10-18T02:33:09.116Z,22.47
2018-10-18T02:35:37.740Z,22.87
2018-10-18T02:38:06.245Z,22.23
2018-10-18T02:40:35.064Z,23.80
2018-10-18T02:43:03.600Z,23.03
2018-10-18T02:45:32.376Z,23.50
2018-10-18T02:48:00.893Z,22.97
2018-10-18T02:50:29.649Z,23.60
2018-10-18T02:52:58.217Z,25.00
2018-10-18T02:55:26.756Z,29.57
2018-10-18T02:57:55.298Z,23.93
2018-10-18T03:00:23.964Z,24.80
2018-10-18T03:02:52.467Z,24.03
2018-10-18T03:05:20.972Z,27.90
2018-10-18T03:07:49.545Z,25.47
2018-10-18T03:10:18.085Z,28.13
2018-10-18T03:12:46.824Z,26.37
2018-10-18T03:15:15.397Z,27.00
2018-10-18T03:17:43.867Z,28.70
2018-10-18T03:20:12.467Z,27.87
2018-10-18T03:22:41.012Z,28.03
2018-10-18T03:25:10.437Z,29.23
2018-10-18T03:27:39.361Z,26.77
2018-10-18T03:30:08.689Z,28.53
2018-10-18T03:32:37.210Z,28.13
2018-10-18T03:35:06.752Z,31.20
2018-10-18T03:37:35.216Z,30.57
2018-10-18T03:40:03.746Z,30.13
2018-10-18T03:42:32.249Z,31.97
2018-10-18T03:45:00.726Z,32.07
2018-10-18T03:47:29.339Z,30.03
2018-10-18T03:49:57.856Z,31.20
2018-10-18T03:52:26.373Z,35.50
2018-10-18T03:54:54.860Z,30.83
2018-10-18T03:57:23.484Z,31.40
2018-10-18T03:59:52.001Z,32.33
2018-10-18T04:02:20.511Z,36.57
2018-10-18T04:04:49.240Z,30.73
2018-10-18T04:07:17.728Z,31.27
2018-10-18T04:09:46.234Z,31.03
2018-10-18T04:12:14.892Z,38.13
2018-10-18T04:14:43.288Z,31.77
2018-10-18T04:17:11.763Z,33.47
2018-10-18T04:19:40.286Z,31.53
2018-10-18T04:22:08.803Z,30.57
2018-10-18T04:24:37.400Z,35.67
2018-10-18T04:27:05.922Z,34.23
2018-10-18T04:29:34.570Z,30.90
2018-10-18T04:32:03.055Z,34.43
2018-10-18T04:34:31.552Z,34.67
2018-10-18T04:37:00.092Z,32.57
2018-10-18T04:39:28.572Z,32.17
2018-10-18T04:41:57.122Z,33.07
2018-10-18T04:44:25.670Z,34.93
2018-10-18T04:46:54.145Z,33.97
2018-10-18T04:49:22.657Z,39.10
2018-10-18T04:51:51.199Z,33.97
2018-10-18T04:54:19.723Z,36.83
2018-10-18T04:56:48.908Z,35.53
2018-10-18T04:59:17.359Z,37.63
2018-10-18T05:01:45.845Z,35.90
2018-10-18T05:04:14.469Z,36.43
2018-10-18T05:06:42.963Z,37.33
2018-10-18T05:09:11.500Z,40.57
2018-10-18T05:11:40.013Z,41.03
2018-10-18T05:14:08.535Z,37.37
2018-10-18T05:16:37.120Z,39.47
2018-10-18T05:19:06.156Z,37.73
2018-10-18T05:21:34.556Z,39.63
2018-10-18T05:24:03.560Z,37.07
2018-10-18T05:26:32.128Z,40.27
2018-10-18T05:29:00.798Z,52.57
2018-10-18T05:31:29.308Z,41.00
2018-10-18T05:33:57.868Z,46.37
2018-10-18T05:36:26.372Z,41.97
2018-10-18T05:38:54.911Z,49.00
2018-10-18T05:41:23.924Z,40.77
2018-10-18T05:43:52.488Z,42.43
2018-10-18T05:46:20.983Z,41.87
2018-10-18T05:48:49.467Z,43.50
2018-10-18T05:51:18.062Z,42.50
2018-10-18T05:53:46.796Z,40.93
2018-10-18T05:56:15.209Z,41.60
2018-10-18T05:58:43.813Z,39.97
2018-10-18T06:01:12.387Z,43.37
2018-10-18T06:03:40.981Z,44.23
2018-10-18T06:06:09.500Z,46.33
2018-10-18T06:08:38.059Z,44.47
2018-10-18T06:11:30.902Z,41.83
2018-10-18T06:13:59.420Z,45.73
2018-10-18T06:16:27.938Z,41.37
2018-10-18T06:18:56.489Z,46.30
2018-10-18T06:21:25.004Z,44.90
2018-10-18T06:23:53.529Z,48.80
2018-10-18T06:26:22.194Z,52.37
2018-10-18T06:28:51.432Z,51.47
2018-10-18T06:31:19.932Z,42.50
2018-10-18T06:33:48.897Z,57.27
2018-10-18T06:36:17.421Z,58.03
2018-10-18T06:38:46.928Z,60.93
2018-10-18T06:41:15.565Z,50.47
2018-10-18T06:43:43.978Z,60.33
2018-10-18T06:46:13.643Z,50.57
2018-10-18T06:48:42.671Z,52.40
2018-10-18T06:51:11.512Z,61.00
2018-10-18T06:53:40.611Z,61.00
2018-10-18T06:56:09.130Z,74.23
2018-10-18T06:58:37.662Z,87.57
2018-10-18T07:01:06.414Z,83.43
2018-10-18T07:03:35.568Z,103.03
2018-10-18T07:06:04.507Z,122.67
2018-10-18T07:08:33.010Z,106.77
2018-10-18T07:11:01.847Z,165.77
2018-10-18T07:13:30.185Z,312.93
2018-10-18T07:15:58.761Z,124.30
2018-10-18T07:18:27.286Z,163.10
2018-10-18T07:20:55.899Z,108.43
2018-10-18T07:23:24.562Z,94.57
2018-10-18T07:25:53.107Z,105.10
2018-10-18T07:28:21.685Z,83.70
2018-10-18T07:30:50.232Z,75.33
2018-10-18T07:33:18.790Z,77.97
2018-10-18T07:35:47.320Z,63.33
2018-10-18T07:38:15.889Z,55.77
2018-10-18T07:40:44.540Z,47.93
2018-10-18T07:43:13.209Z,45.20
2018-10-18T07:45:41.708Z,45.47
2018-10-18T07:48:10.562Z,51.07
2018-10-18T07:50:38.872Z,43.83
2018-10-18T07:53:07.476Z,51.03
2018-10-18T07:55:36.061Z,48.07
2018-10-18T07:58:04.643Z,45.97
2018-10-18T08:00:34.257Z,44.40
2018-10-18T08:03:03.371Z,45.57
2018-10-18T08:05:31.937Z,51.43
2018-10-18T08:08:00.501Z,44.57
2018-10-18T08:10:30.115Z,44.70
2018-10-18T08:12:58.702Z,45.20
2018-10-18T08:15:29.997Z,48.83
2018-10-18T08:17:58.517Z,47.93
2018-10-18T08:20:27.072Z,48.73
2018-10-18T08:22:55.597Z,44.37
2018-10-18T08:25:24.144Z,42.77
2018-10-18T08:27:52.667Z,48.17
2018-10-18T08:30:21.234Z,47.43
2018-10-18T08:32:49.718Z,47.83
2018-10-18T08:35:18.231Z,45.13
2018-10-18T08:37:46.889Z,45.63
2018-10-18T08:40:15.365Z,42.50
2018-10-18T08:42:44.039Z,41.77
2018-10-18T08:45:12.675Z,40.37
2018-10-18T08:47:41.234Z,37.60
2018-10-18T08:50:11.411Z,38.03
2018-10-18T08:52:39.997Z,35.87
2018-10-18T08:55:10.894Z,30.33
2018-10-18T08:57:39.479Z,34.57
2018-10-18T09:00:08.947Z,37.80
2018-10-18T09:02:37.519Z,39.97
2018-10-18T09:05:06.474Z,35.90
2018-10-18T09:07:36.042Z,37.20
2018-10-18T09:10:04.974Z,37.27
2018-10-18T09:12:33.520Z,36.13
2018-10-18T09:15:02.120Z,36.43
2018-10-18T09:17:30.676Z,35.67
2018-10-18T09:19:59.994Z,34.77
2018-10-18T09:22:28.504Z,33.83
2018-10-18T09:24:57.044Z,35.13
2018-10-18T09:27:25.531Z,34.93
2018-10-18T09:29:54.038Z,29.00
2018-10-18T09:32:22.827Z,28.63
2018-10-18T09:34:51.392Z,33.00
2018-10-18T09:37:19.996Z,24.67
2018-10-18T09:39:48.502Z,29.00
2018-10-18T09:42:17.000Z,27.30
2018-10-18T09:44:45.522Z,26.63
2018-10-18T09:47:14.061Z,25.30
2018-10-18T09:49:42.549Z,21.53
2018-10-18T09:52:11.072Z,19.07
2018-10-18T09:54:39.585Z,17.60
2018-10-18T09:57:08.052Z,18.83
2018-10-18T09:59:36.556Z,16.97
2018-10-18T10:02:10.324Z,15.50
2018-10-18T10:04:38.837Z,15.60
2018-10-18T10:07:07.370Z,17.10
2018-10-18T10:09:36.049Z,15.80
2018-10-18T10:12:04.553Z,15.63
2018-10-18T10:14:33.077Z,16.50
2018-10-18T10:17:01.639Z,13.30
2018-10-18T10:19:30.170Z,14.50
2018-10-18T10:21:58.703Z,13.47
2018-10-18T10:24:27.231Z,13.23
2018-10-18T10:26:55.772Z,15.37
2018-10-18T10:29:24.341Z,16.13
2018-10-18T10:31:52.877Z,13.03
2018-10-18T10:34:21.601Z,12.87
2018-10-18T10:36:50.176Z,15.00
2018-10-18T10:39:18.799Z,14.83
2018-10-18T10:41:47.235Z,14.53
2018-10-18T10:44:15.884Z,16.20
2018-10-18T10:46:44.335Z,13.70
2018-10-18T10:49:13.120Z,11.43
2018-10-18T10:51:41.569Z,10.20
2018-10-18T10:54:10.524Z,9.33
2018-10-18T10:56:39.011Z,9.10
2018-10-18T10:59:18.421Z,7.27
2018-10-18T11:01:46.980Z,7.33
2018-10-18T11:04:15.697Z,8.60
2018-10-18T11:06:44.221Z,6.63
2018-10-18T11:09:13.259Z,8.53
2018-10-18T11:11:41.699Z,8.57
2018-10-18T11:14:10.322Z,6.57
2018-10-18T11:16:38.817Z,6.63
2018-10-18T11:19:07.301Z,7.53
2018-10-18T11:21:35.945Z,6.60
2018-10-18T11:24:04.890Z,5.97
2018-10-18T11:26:33.417Z,6.27
2018-10-18T11:29:01.932Z,9.33
2018-10-18T11:31:30.451Z,7.17
2018-10-18T11:33:58.925Z,8.53
2018-10-18T11:36:27.502Z,6.83
2018-10-18T11:38:56.009Z,8.47
2018-10-18T11:41:24.559Z,12.13
2018-10-18T11:43:53.098Z,6.30
2018-10-18T11:46:21.605Z,7.07
2018-10-18T11:48:50.123Z,8.30
2018-10-18T11:51:18.656Z,7.53
2018-10-18T11:53:47.195Z,8.43
2018-10-18T11:56:15.798Z,7.27
2018-10-18T11:58:44.337Z,7.43
2018-10-18T12:01:12.964Z,7.63
2018-10-18T12:03:41.500Z,5.83
2018-10-18T12:06:10.030Z,7.80
2018-10-18T12:08:38.583Z,6.17
2018-10-18T12:11:07.197Z,9.17
2018-10-18T12:13:35.700Z,6.70
2018-10-18T12:16:05.260Z,6.10
2018-10-18T12:18:33.770Z,6.17
2018-10-18T12:21:02.330Z,5.83
2018-10-18T12:23:30.841Z,4.97
2018-10-18T12:25:59.366Z,6.30
2018-10-18T12:28:27.934Z,6.60
2018-10-18T12:30:56.418Z,6.17
2018-10-18T12:33:24.970Z,3.90
2018-10-18T12:35:53.479Z,6.47
2018-10-18T12:38:22.030Z,5.63
2018-10-18T12:40:50.686Z,4.53
2018-10-18T12:43:19.156Z,4.27
2018-10-18T12:45:47.669Z,4.00
2018-10-18T12:48:16.225Z,5.63
2018-10-18T12:50:44.709Z,7.93
2018-10-18T12:53:13.230Z,10.47
2018-10-18T12:55:41.786Z,7.70
2018-10-18T12:58:10.275Z,8.87
2018-10-18T13:00:39.657Z,11.07
2018-10-18T13:03:08.154Z,10.97
2018-10-18T13:05:36.849Z,12.10
2018-10-18T13:08:05.394Z,10.67
2018-10-18T13:10:33.941Z,10.57
2018-10-18T13:13:02.400Z,13.43
2018-10-18T13:15:30.917Z,8.50
2018-10-18T13:17:59.424Z,10.50
2018-10-18T13:20:27.885Z,9.73
2018-10-18T13:22:56.420Z,10.50
2018-10-18T13:25:24.999Z,10.40
2018-10-18T13:27:53.458Z,15.17
2018-10-18T13:30:21.940Z,8.77
2018-10-18T13:32:50.417Z,12.00
2018-10-18T13:35:19.009Z,13.07
2018-10-18T13:37:47.493Z,10.80
2018-10-18T13:40:16.099Z,10.00
2018-10-18T13:42:44.682Z,9.73
2018-10-18T13:45:13.161Z,9.60
2018-10-18T13:47:41.640Z,14.00
2018-10-18T13:50:10.213Z,10.23
2018-10-18T13:52:38.785Z,7.87
2018-10-18T13:55:07.451Z,9.47
2018-10-18T13:57:35.966Z,9.37
2018-10-18T14:00:24.221Z,10.23
2018-10-18T14:02:53.454Z,9.73
2018-10-18T14:05:22.187Z,8.77
2018-10-18T14:07:51.822Z,11.77
2018-10-18T14:10:20.330Z,11.40
2018-10-18T14:12:48.983Z,7.90
2018-10-18T14:15:17.502Z,8.70
2018-10-18T14:17:46.292Z,8.03
2018-10-18T14:20:15.052Z,8.47
2018-10-18T14:22:43.458Z,6.23
2018-10-18T14:25:12.017Z,9.47
2018-10-18T14:27:40.528Z,10.80
2018-10-18T14:30:10.579Z,10.00
2018-10-18T14:32:39.042Z,9.93
2018-10-18T14:35:08.713Z,8.53
2018-10-18T14:37:37.216Z,8.47
2018-10-18T14:40:06.799Z,9.50
2018-10-18T14:42:35.357Z,10.27
2018-10-18T14:45:04.035Z,10.20
2018-10-18T14:47:32.565Z,9.13
2018-10-18T14:50:01.141Z,10.80
2018-10-18T14:52:29.614Z,11.00
2018-10-18T14:54:58.170Z,10.93
2018-10-18T14:57:26.703Z,9.40
2018-10-18T14:59:55.229Z,10.43
2018-10-18T15:02:23.742Z,9.07
2018-10-18T15:04:52.203Z,7.67
2018-10-18T15:07:20.866Z,11.17
2018-10-18T15:09:49.354Z,10.67
2018-10-18T15:12:17.836Z,8.03
2018-10-18T15:14:46.358Z,9.00
2018-10-18T15:17:14.958Z,10.40
2018-10-18T15:19:43.425Z,12.77
2018-10-18T15:22:11.957Z,10.07
2018-10-18T15:24:40.508Z,10.70
2018-10-18T15:27:09.090Z,9.17
2018-10-18T15:29:37.560Z,11.43
2018-10-18T15:32:06.289Z,8.10
2018-10-18T15:34:36.322Z,11.87
2018-10-18T15:37:05.323Z,10.23
2018-10-18T15:39:33.905Z,6.67
2018-10-18T15:42:02.403Z,9.20
2018-10-18T15:44:30.941Z,7.97
2018-10-18T15:47:00.271Z,9.53
2018-10-18T15:49:28.742Z,4.77
2018-10-18T15:51:57.236Z,11.03
2018-10-18T15:54:25.778Z,6.67
2018-10-18T15:56:54.342Z,10.37
2018-10-18T15:59:22.876Z,8.47
2018-10-18T16:01:51.406Z,6.53
2018-10-18T16:04:19.920Z,12.67
2018-10-18T16:06:48.456Z,13.40
2018-10-18T16:09:16.974Z,9.60
2018-10-18T16:11:46.111Z,9.40
2018-10-18T16:14:14.733Z,8.93
2018-10-18T16:16:43.130Z,9.23
2018-10-18T16:19:11.641Z,8.57
2018-10-18T16:21:40.150Z,10.27
2018-10-18T16:24:08.716Z,10.37
2018-10-18T16:26:37.275Z,10.53
2018-10-18T16:29:05.987Z,8.97
2018-10-18T16:31:34.483Z,9.10
2018-10-18T16:34:02.985Z,8.80
2018-10-18T16:36:31.529Z,10.50
2018-10-18T16:39:00.046Z,9.20
2018-10-18T16:41:28.694Z,11.83
2018-10-18T16:43:57.149Z,8.30
2018-10-18T16:46:25.697Z,8.63
2018-10-18T16:48:54.199Z,11.40
2018-10-18T16:51:22.788Z,9.50
2018-10-18T16:53:51.386Z,11.53
2018-10-18T16:56:20.014Z,10.77
2018-10-18T16:58:49.238Z,10.87
2018-10-18T17:01:17.773Z,14.00
2018-10-18T17:03:46.310Z,9.13
2018-10-18T17:06:14.915Z,10.07
2018-10-18T17:08:43.469Z,8.10
2018-10-18T17:11:12.041Z,10.93
2018-10-18T17:13:40.878Z,11.00
2018-10-18T17:16:09.539Z,10.57
2018-10-18T17:18:38.018Z,7.87
2018-10-18T17:21:06.627Z,10.87
2018-10-18T17:23:35.136Z,10.83
2018-10-18T17:26:03.665Z,10.50
2018-10-18T17:28:32.128Z,13.43
2018-10-18T17:31:00.673Z,11.20
2018-10-18T17:33:29.212Z,9.97
2018-10-18T17:35:57.932Z,15.30
2018-10-18T17:38:26.644Z,9.73
2018-10-18T17:40:55.154Z,9.00
2018-10-18T17:43:23.685Z,12.80
2018-10-18T17:45:52.245Z,12.70
2018-10-18T17:48:20.720Z,9.07
2018-10-18T17:50:49.260Z,9.83
2018-10-18T17:53:18.702Z,10.03
2018-10-18T17:55:47.216Z,11.23
2018-10-18T17:58:15.751Z,11.43
2018-10-18T18:00:44.304Z,9.13
2018-10-18T18:03:12.998Z,10.13
2018-10-18T18:05:41.513Z,10.90
2018-10-18T18:08:10.064Z,7.20
2018-10-18T18:10:38.544Z,11.13
2018-10-18T18:13:07.221Z,10.77
2018-10-18T18:15:35.964Z,11.27
2018-10-18T18:18:04.659Z,9.07
2018-10-18T18:20:33.173Z,11.40
2018-10-18T18:23:01.958Z,8.33
2018-10-18T18:25:30.473Z,9.93
2018-10-18T18:27:58.993Z,13.83
2018-10-18T18:30:27.510Z,9.33
2018-10-18T18:32:56.081Z,10.17
2018-10-18T18:35:24.604Z,10.93
2018-10-18T18:37:53.146Z,11.03
2018-10-18T18:40:21.664Z,10.10
2018-10-18T18:42:50.164Z,10.53
2018-10-18T18:45:23.763Z,11.00
2018-10-18T18:47:52.474Z,11.67
2018-10-18T18:50:21.011Z,10.20
2018-10-18T18:52:49.509Z,9.77
2018-10-18T18:55:18.034Z,12.00
2018-10-18T18:57:46.542Z,8.20
2018-10-18T19:00:15.126Z,9.73
2018-10-18T19:02:43.621Z,11.17
2018-10-18T19:05:12.171Z,11.83
2018-10-18T19:07:40.764Z,9.60
2018-10-18T19:10:09.645Z,10.07
2018-10-18T19:12:38.231Z,8.87
2018-10-18T19:15:08.010Z,12.37
2018-10-18T19:17:36.737Z,9.93
2018-10-18T19:20:05.357Z,10.67
2018-10-18T19:22:33.940Z,11.77
2018-10-18T19:25:02.522Z,12.40
2018-10-18T19:27:31.050Z,9.47
2018-10-18T19:29:59.581Z,11.43
2018-10-18T19:32:30.294Z,10.00
2018-10-18T19:34:58.882Z,15.23
2018-10-18T19:37:27.444Z,10.10
2018-10-18T19:39:55.958Z,13.13
2018-10-18T19:42:24.446Z,9.67
2018-10-18T19:44:53.931Z,16.70
2018-10-18T19:47:22.516Z,11.23
2018-10-18T19:49:51.068Z,12.60
2018-10-18T19:52:19.708Z,12.03
2018-10-18T19:54:48.270Z,13.37
2018-10-18T19:57:16.844Z,13.27
2018-10-18T19:59:45.356Z,15.00
2018-10-18T20:02:13.932Z,11.90
2018-10-18T20:04:42.439Z,11.20
2018-10-18T20:07:11.904Z,10.67
2018-10-18T20:09:40.575Z,13.67
2018-10-18T20:12:09.082Z,13.67
2018-10-18T20:14:37.882Z,9.20
2018-10-18T20:17:07.290Z,14.20
2018-10-18T20:19:35.884Z,14.03
2018-10-18T20:22:06.770Z,13.27
2018-10-18T20:24:35.441Z,12.57
2018-10-18T20:27:03.935Z,8.20
2018-10-18T20:29:33.248Z,13.33
2018-10-18T20:32:01.937Z,9.97
2018-10-18T20:34:30.593Z,14.33
2018-10-18T20:36:59.341Z,10.00
2018-10-18T20:39:27.909Z,13.23
2018-10-18T20:41:56.433Z,11.23
2018-10-18T20:44:24.938Z,11.13
2018-10-18T20:46:53.680Z,9.97
2018-10-18T20:49:22.033Z,10.40
2018-10-18T20:51:50.747Z,8.50
2018-10-18T20:54:19.227Z,13.33
2018-10-18T20:56:47.772Z,7.77
2018-10-18T20:59:16.285Z,10.27
2018-10-18T21:01:44.764Z,10.40
2018-10-18T21:04:13.228Z,8.07
2018-10-18T21:06:42.110Z,12.87
2018-10-18T21:09:11.180Z,12.43
2018-10-18T21:11:39.657Z,10.70
2018-10-18T21:14:08.158Z,11.60
2018-10-18T21:16:36.653Z,13.87
2018-10-18T21:19:05.429Z,9.30
2018-10-18T21:21:35.083Z,8.50
2018-10-18T21:24:03.854Z,9.17
2018-10-18T21:26:32.455Z,12.73
2018-10-18T21:29:01.054Z,13.57
2018-10-18T21:31:29.601Z,11.17
2018-10-18T21:33:58.236Z,12.87
2018-10-18T21:36:27.869Z,8.87
2018-10-18T21:38:56.508Z,9.93
2018-10-18T21:41:25.001Z,8.30
2018-10-18T21:43:53.581Z,9.97
2018-10-18T21:46:22.154Z,10.33
2018-10-18T21:48:50.782Z,7.43
2018-10-18T21:51:19.306Z,7.90
2018-10-18T21:53:47.779Z,7.30
2018-10-18T21:56:16.279Z,7.10
2018-10-18T21:58:44.881Z,9.33
2018-10-18T22:01:13.446Z,9.33
2018-10-18T22:03:41.986Z,10.63
2018-10-18T22:06:10.577Z,10.50
2018-10-18T22:08:39.231Z,9.33
2018-10-18T22:11:07.833Z,8.93
2018-10-18T22:13:36.275Z,12.50
2018-10-18T22:16:05.267Z,9.93
2018-10-18T22:18:33.750Z,13.53
2018-10-18T22:21:02.350Z,11.87
2018-10-18T22:23:30.905Z,8.80
2018-10-18T22:26:06.090Z,9.67
2018-10-18T22:28:34.685Z,10.80
2018-10-18T22:31:03.170Z,9.17
2018-10-18T22:33:31.657Z,7.97
2018-10-18T22:36:00.220Z,9.97
2018-10-18T22:38:35.289Z,13.50
2018-10-18T22:41:03.866Z,12.53
2018-10-18T22:43:32.392Z,13.83
2018-10-18T22:46:00.985Z,11.33
2018-10-18T22:48:30.865Z,11.57
2018-10-18T22:51:00.103Z,9.93
2018-10-18T22:53:29.192Z,13.00
2018-10-18T22:55:57.711Z,10.93
2018-10-18T22:58:26.562Z,10.13
2018-10-18T23:00:55.668Z,8.80
2018-10-18T23:03:24.300Z,11.47
2018-10-18T23:05:53.095Z,10.60
2018-10-18T23:08:21.619Z,9.37
2018-10-18T23:10:50.202Z,10.10
2018-10-18T23:13:18.831Z,12.83
2018-10-18T23:15:47.340Z,12.30
2018-10-18T23:18:15.944Z,13.43
2018-10-18T23:20:44.537Z,12.10
2018-10-18T23:23:14.110Z,8.63
2018-10-18T23:25:42.620Z,11.70
2018-10-18T23:28:11.117Z,9.10
2018-10-18T23:30:39.605Z,8.70
2018-10-18T23:33:08.109Z,15.10
2018-10-18T23:35:36.875Z,13.10
2018-10-18T23:38:05.679Z,12.90
2018-10-18T23:40:34.433Z,12.30
2018-10-18T23:43:03.323Z,11.67
2018-10-18T23:45:31.819Z,16.43
2018-10-18T23:48:00.345Z,15.37
2018-10-18T23:50:28.848Z,12.20
2018-10-18T23:52:57.401Z,14.00
2018-10-18T23:55:25.947Z,10.90
2018-10-18T23:57:54.410Z,13.30
