createdAt,value
2022-12-09T00:01:07.761Z,8.30
2022-12-09T00:03:36.202Z,7.53
2022-12-09T00:06:11.417Z,10.13
2022-12-09T00:08:39.354Z,9.60
2022-12-09T00:11:08.921Z,10.33
2022-12-09T00:13:37.026Z,10.20
2022-12-09T00:16:07.460Z,11.17
2022-12-09T00:18:37.084Z,13.00
2022-12-09T00:21:20.670Z,12.40
2022-12-09T00:23:49.929Z,11.07
2022-12-09T00:26:18.328Z,8.77
2022-12-09T00:28:47.075Z,10.33
2022-12-09T00:31:16.832Z,8.70
2022-12-09T00:33:47.191Z,10.37
2022-12-09T00:36:19.709Z,9.80
2022-12-09T00:38:47.917Z,9.57
2022-12-09T00:41:16.546Z,9.57
2022-12-09T00:43:46.889Z,7.40
2022-12-09T00:46:15.384Z,11.53
2022-12-09T00:48:45.535Z,8.00
2022-12-09T00:51:20.477Z,8.47
2022-12-09T00:53:48.774Z,9.30
2022-12-09T00:56:17.358Z,9.97
2022-12-09T00:58:45.911Z,8.10
2022-12-09T01:01:13.686Z,8.70
2022-12-09T01:03:42.639Z,9.17
2022-12-09T01:06:12.931Z,11.90
2022-12-09T01:08:43.023Z,14.27
2022-12-09T01:11:12.253Z,10.37
2022-12-09T01:13:40.728Z,12.73
2022-12-09T01:16:16.474Z,12.07
2022-12-09T01:18:45.014Z,11.47
2022-12-09T01:21:12.927Z,16.10
2022-12-09T01:23:43.858Z,9.17
2022-12-09T01:26:12.756Z,10.43
2022-12-09T01:28:41.250Z,9.23
2022-12-09T01:31:11.904Z,8.63
2022-12-09T01:33:41.641Z,12.50
2022-12-09T01:36:11.990Z,11.83
2022-12-09T01:38:40.158Z,10.07
2022-12-09T01:41:10.085Z,12.30
2022-12-09T01:43:38.820Z,10.67
2022-12-09T01:46:08.117Z,14.40
2022-12-09T01:48:39.053Z,12.37
2022-12-09T01:51:13.731Z,9.47
2022-12-09T01:53:45.221Z,11.60
2022-12-09T01:56:26.125Z,16.80
2022-12-09T01:58:56.466Z,10.47
2022-12-09T02:01:24.569Z,12.37
2022-12-09T02:03:53.534Z,12.33
2022-12-09T02:06:22.155Z,11.10
2022-12-09T02:08:50.817Z,11.43
2022-12-09T02:11:30.667Z,12.77
2022-12-09T02:14:05.360Z,14.20
2022-12-09T02:16:49.119Z,9.70
2022-12-09T02:19:31.335Z,10.10
2022-12-09T02:22:00.722Z,11.00
2022-12-09T02:24:41.340Z,7.40
2022-12-09T02:27:18.942Z,9.13
2022-12-09T02:30:12.720Z,7.50
2022-12-09T02:33:06.229Z,11.97
2022-12-09T02:35:40.548Z,12.90
2022-12-09T02:38:14.464Z,10.83
2022-12-09T02:40:49.706Z,15.33
2022-12-09T02:43:22.319Z,10.63
2022-12-09T02:45:54.778Z,7.93
2022-12-09T02:48:27.180Z,10.00
2022-12-09T02:50:58.951Z,9.53
2022-12-09T02:53:28.333Z,13.20
2022-12-09T02:55:57.757Z,12.97
2022-12-09T02:58:26.636Z,9.53
2022-12-09T03:00:55.808Z,11.27
2022-12-09T03:03:25.235Z,11.20
2022-12-09T03:06:01.569Z,12.27
2022-12-09T03:08:36.923Z,11.67
2022-12-09T03:11:08.360Z,10.60
2022-12-09T03:13:46.989Z,11.80
2022-12-09T03:16:22.644Z,11.17
2022-12-09T03:18:55.641Z,11.27
2022-12-09T03:21:29.372Z,15.10
2022-12-09T03:23:59.974Z,9.70
2022-12-09T03:26:33.377Z,10.10
2022-12-09T03:29:07.034Z,13.60
2022-12-09T03:31:37.592Z,14.70
2022-12-09T03:34:08.576Z,10.57
2022-12-09T03:36:41.510Z,11.60
2022-12-09T03:39:14.443Z,11.57
2022-12-09T03:41:45.986Z,10.83
2022-12-09T03:44:18.710Z,10.40
2022-12-09T03:46:47.578Z,11.13
2022-12-09T03:49:16.014Z,9.33
2022-12-09T03:51:49.274Z,11.23
2022-12-09T03:54:23.093Z,11.70
2022-12-09T03:56:54.936Z,11.30
2022-12-09T03:59:25.674Z,12.33
2022-12-09T04:01:54.492Z,10.33
2022-12-09T04:04:22.621Z,11.20
2022-12-09T04:06:55.157Z,13.67
2022-12-09T04:09:23.472Z,16.33
2022-12-09T04:11:51.755Z,9.73
2022-12-09T04:14:19.953Z,13.00
2022-12-09T04:16:48.382Z,8.27
2022-12-09T04:19:17.293Z,9.27
2022-12-09T04:21:45.369Z,9.80
2022-12-09T04:24:14.401Z,9.80
2022-12-09T04:26:43.147Z,9.03
2022-12-09T04:29:11.344Z,10.00
2022-12-09T04:31:39.900Z,10.23
2022-12-09T04:34:09.868Z,9.13
2022-12-09T04:36:39.542Z,12.57
2022-12-09T04:39:08.255Z,9.73
2022-12-09T04:41:38.969Z,11.10
2022-12-09T04:44:07.346Z,9.37
2022-12-09T04:46:36.152Z,10.50
2022-12-09T04:49:05.387Z,9.87
2022-12-09T04:51:39.642Z,8.50
2022-12-09T04:54:09.115Z,12.57
2022-12-09T04:56:38.248Z,10.00
2022-12-09T04:59:06.679Z,10.60
2022-12-09T05:01:36.373Z,12.43
2022-12-09T05:04:05.459Z,14.67
2022-12-09T05:06:35.239Z,10.10
2022-12-09T05:09:04.455Z,10.97
2022-12-09T05:11:33.175Z,9.80
2022-12-09T05:14:03.032Z,10.20
2022-12-09T05:16:31.154Z,11.87
2022-12-09T05:19:01.610Z,11.80
2022-12-09T05:21:30.045Z,9.30
2022-12-09T05:23:58.955Z,15.30
2022-12-09T05:26:27.149Z,11.00
2022-12-09T05:28:55.470Z,10.50
2022-12-09T05:31:25.226Z,14.07
2022-12-09T05:33:54.075Z,13.60
2022-12-09T05:36:24.776Z,15.50
2022-12-09T05:38:53.536Z,10.03
2022-12-09T05:41:22.969Z,12.40
2022-12-09T05:43:51.905Z,12.77
2022-12-09T05:46:20.052Z,12.07
2022-12-09T05:48:49.950Z,15.57
2022-12-09T05:51:23.114Z,15.50
2022-12-09T05:53:52.334Z,11.53
2022-12-09T05:56:22.375Z,11.73
2022-12-09T05:58:50.999Z,13.90
2022-12-09T06:01:20.044Z,21.10
2022-12-09T06:03:51.854Z,13.10
2022-12-09T06:06:21.918Z,13.83
2022-12-09T06:08:50.189Z,10.37
2022-12-09T06:11:22.324Z,13.00
2022-12-09T06:13:50.861Z,11.40
2022-12-09T06:16:21.470Z,11.40
2022-12-09T06:18:51.537Z,11.47
2022-12-09T06:21:21.785Z,9.87
2022-12-09T06:23:50.834Z,10.87
2022-12-09T06:26:20.891Z,16.20
2022-12-09T06:28:48.976Z,16.93
2022-12-09T06:31:17.475Z,13.50
2022-12-09T06:33:54.660Z,10.30
2022-12-09T06:36:25.541Z,19.93
2022-12-09T06:38:54.094Z,15.00
2022-12-09T06:41:22.032Z,13.90
2022-12-09T06:43:50.345Z,17.63
2022-12-09T06:46:23.808Z,12.30
2022-12-09T06:48:52.968Z,12.23
2022-12-09T06:51:21.813Z,14.30
2022-12-09T06:53:51.393Z,8.73
2022-12-09T06:56:20.317Z,12.17
2022-12-09T06:58:49.101Z,11.80
2022-12-09T07:01:19.939Z,16.23
2022-12-09T07:03:50.278Z,15.60
2022-12-09T07:06:25.592Z,13.53
2022-12-09T07:08:55.720Z,12.97
2022-12-09T07:11:24.677Z,12.30
2022-12-09T07:13:53.537Z,18.97
2022-12-09T07:16:21.949Z,19.53
2022-12-09T07:18:50.285Z,21.23
2022-12-09T07:21:20.078Z,17.70
2022-12-09T07:23:48.510Z,22.63
2022-12-09T07:26:18.650Z,28.10
2022-12-09T07:28:48.840Z,19.83
2022-12-09T07:31:21.808Z,25.47
2022-12-09T07:33:51.077Z,23.57
2022-12-09T07:36:21.235Z,16.03
2022-12-09T07:38:50.324Z,24.20
2022-12-09T07:41:19.836Z,19.93
2022-12-09T07:43:49.161Z,13.30
2022-12-09T07:46:19.289Z,14.43
2022-12-09T07:48:48.034Z,16.87
2022-12-09T07:51:16.992Z,15.50
2022-12-09T07:53:45.457Z,12.47
2022-12-09T07:56:15.673Z,11.03
2022-12-09T07:58:47.675Z,18.60
2022-12-09T08:01:18.848Z,17.00
2022-12-09T08:03:48.543Z,18.00
2022-12-09T08:06:19.355Z,17.13
2022-12-09T08:08:48.409Z,16.10
2022-12-09T08:11:18.892Z,14.83
2022-12-09T08:13:49.723Z,15.80
2022-12-09T08:16:20.834Z,15.90
2022-12-09T08:18:50.670Z,14.53
2022-12-09T08:21:21.283Z,14.90
2022-12-09T08:23:50.278Z,16.40
2022-12-09T08:26:21.491Z,15.67
2022-12-09T08:28:51.699Z,17.37
2022-12-09T08:31:21.945Z,16.67
2022-12-09T08:33:50.650Z,19.03
2022-12-09T08:36:22.374Z,16.90
2022-12-09T08:38:50.942Z,21.07
2022-12-09T08:41:20.908Z,17.53
2022-12-09T08:43:50.113Z,14.17
2022-12-09T08:46:18.145Z,13.20
2022-12-09T08:48:46.561Z,14.93
2022-12-09T08:51:15.162Z,22.10
2022-12-09T08:53:43.008Z,16.90
2022-12-09T08:56:13.134Z,18.00
2022-12-09T08:58:42.385Z,19.00
2022-12-09T09:01:18.019Z,15.40
2022-12-09T09:03:47.117Z,15.67
2022-12-09T09:06:17.109Z,16.30
2022-12-09T09:08:45.300Z,20.50
2022-12-09T09:11:15.204Z,13.33
2022-12-09T09:13:45.155Z,15.97
2022-12-09T09:16:15.691Z,13.90
2022-12-09T09:18:45.132Z,22.80
2022-12-09T09:21:16.086Z,16.37
2022-12-09T09:23:44.631Z,17.27
2022-12-09T09:26:13.883Z,17.27
2022-12-09T09:28:42.686Z,16.67
2022-12-09T09:31:14.390Z,20.83
2022-12-09T09:33:44.454Z,18.20
2022-12-09T09:36:15.582Z,21.70
2022-12-09T09:38:43.950Z,21.90
2022-12-09T09:41:22.495Z,24.60
2022-12-09T09:43:51.809Z,15.27
2022-12-09T09:46:35.940Z,23.00
2022-12-09T09:49:08.835Z,18.50
2022-12-09T09:51:38.582Z,21.23
2022-12-09T09:54:09.009Z,22.33
2022-12-09T09:56:41.324Z,21.33
2022-12-09T09:59:19.571Z,19.27
2022-12-09T10:01:58.178Z,17.70
2022-12-09T10:04:45.609Z,22.30
2022-12-09T10:07:24.025Z,18.43
2022-12-09T10:10:02.290Z,14.50
2022-12-09T10:12:47.235Z,18.43
2022-12-09T10:15:17.830Z,17.20
2022-12-09T10:17:51.323Z,17.83
2022-12-09T10:23:56.357Z,19.87
2022-12-09T10:26:28.278Z,33.43
2022-12-09T10:29:05.058Z,21.17
2022-12-09T10:31:33.935Z,18.23
2022-12-09T10:34:02.204Z,22.00
2022-12-09T10:36:36.043Z,24.17
2022-12-09T10:39:06.096Z,22.27
2022-12-09T10:42:03.901Z,20.47
2022-12-09T10:44:31.970Z,15.03
2022-12-09T10:47:03.282Z,25.13
2022-12-09T10:49:32.206Z,20.60
2022-12-09T10:52:01.009Z,18.40
2022-12-09T10:54:36.505Z,22.53
2022-12-09T10:57:22.250Z,21.40
2022-12-09T11:00:03.047Z,17.00
2022-12-09T11:02:33.878Z,18.23
2022-12-09T11:05:25.318Z,16.53
2022-12-09T11:07:55.357Z,17.23
2022-12-09T11:10:26.692Z,17.57
2022-12-09T11:13:03.078Z,26.73
2022-12-09T11:15:38.219Z,19.93
2022-12-09T11:18:08.167Z,19.30
2022-12-09T11:20:37.738Z,23.93
2022-12-09T11:23:15.281Z,21.80
2022-12-09T11:25:53.975Z,22.70
2022-12-09T11:28:27.700Z,17.10
2022-12-09T11:31:27.851Z,23.30
2022-12-09T11:33:52.046Z,18.67
2022-12-09T11:36:25.578Z,17.23
2022-12-09T11:39:11.732Z,25.80
2022-12-09T11:41:57.515Z,22.00
2022-12-09T11:44:30.767Z,21.40
2022-12-09T11:47:02.556Z,22.70
2022-12-09T11:49:34.299Z,20.80
2022-12-09T11:52:07.751Z,20.60
2022-12-09T11:54:42.727Z,22.83
2022-12-09T11:57:28.272Z,18.00
2022-12-09T12:00:01.490Z,16.77
2022-12-09T12:02:36.128Z,16.90
2022-12-09T12:05:11.083Z,21.63
2022-12-09T12:07:44.051Z,19.90
2022-12-09T12:10:20.493Z,21.37
2022-12-09T12:13:00.106Z,22.70
2022-12-09T12:15:38.757Z,23.80
2022-12-09T12:18:14.188Z,27.33
2022-12-09T12:20:55.208Z,23.17
2022-12-09T12:23:35.623Z,26.90
2022-12-09T12:26:12.447Z,24.83
2022-12-09T12:29:02.517Z,24.53
2022-12-09T12:31:49.499Z,20.33
2022-12-09T12:34:33.062Z,23.43
2022-12-09T12:37:21.070Z,19.10
2022-12-09T12:39:56.938Z,17.93
2022-12-09T12:42:35.393Z,18.27
2022-12-09T12:45:29.199Z,20.23
2022-12-09T12:48:04.408Z,16.67
2022-12-09T12:50:57.743Z,18.77
2022-12-09T12:53:36.269Z,19.83
2022-12-09T12:56:08.128Z,16.07
2022-12-09T12:58:50.204Z,20.33
2022-12-09T13:01:30.032Z,20.97
2022-12-09T13:04:08.060Z,20.43
2022-12-09T13:06:42.414Z,19.27
2022-12-09T13:09:15.202Z,22.67
2022-12-09T13:11:57.006Z,21.00
2022-12-09T13:14:31.970Z,20.20
2022-12-09T13:17:01.968Z,19.73
2022-12-09T13:19:37.447Z,19.20
2022-12-09T13:22:06.038Z,16.63
2022-12-09T13:24:42.713Z,19.77
2022-12-09T13:27:17.197Z,20.33
2022-12-09T13:29:53.144Z,20.97
2022-12-09T13:32:53.207Z,24.20
2022-12-09T13:35:30.669Z,21.77
2022-12-09T13:38:01.164Z,23.10
2022-12-09T13:40:36.629Z,22.93
2022-12-09T13:43:13.711Z,24.40
2022-12-09T13:45:50.559Z,23.33
2022-12-09T13:48:48.151Z,24.30
2022-12-09T13:51:18.830Z,20.33
2022-12-09T13:53:50.715Z,27.40
2022-12-09T13:56:24.201Z,21.93
2022-12-09T13:59:28.485Z,21.87
2022-12-09T14:02:01.129Z,31.60
2022-12-09T14:04:31.566Z,25.37
2022-12-09T14:07:10.494Z,24.60
2022-12-09T14:09:48.448Z,23.37
2022-12-09T14:12:54.502Z,29.70
2022-12-09T14:15:39.175Z,28.17
2022-12-09T14:18:28.910Z,23.03
2022-12-09T14:21:28.626Z,24.20
2022-12-09T14:24:31.114Z,30.40
2022-12-09T14:27:20.090Z,28.00
2022-12-09T14:29:54.559Z,22.87
2022-12-09T14:32:24.793Z,24.50
2022-12-09T14:35:31.896Z,32.67
2022-12-09T14:38:20.774Z,29.70
2022-12-09T14:41:18.052Z,29.40
2022-12-09T14:43:57.145Z,29.60
2022-12-09T14:46:32.080Z,25.57
2022-12-09T14:49:03.650Z,25.93
2022-12-09T14:51:37.012Z,28.07
2022-12-09T14:54:08.816Z,24.43
2022-12-09T14:56:37.812Z,28.90
2022-12-09T14:59:08.640Z,26.53
2022-12-09T15:01:50.462Z,30.60
2022-12-09T15:04:27.193Z,24.03
2022-12-09T15:07:08.989Z,28.70
2022-12-09T15:09:38.896Z,25.13
2022-12-09T15:12:12.031Z,34.23
2022-12-09T15:14:41.509Z,29.70
2022-12-09T15:17:10.194Z,27.40
2022-12-09T15:22:31.578Z,29.07
2022-12-09T15:25:02.479Z,34.27
2022-12-09T15:27:31.868Z,29.53
2022-12-09T15:29:59.591Z,37.43
2022-12-09T15:32:30.660Z,30.83
2022-12-09T15:35:19.328Z,32.03
2022-12-09T15:37:48.088Z,31.30
2022-12-09T15:40:22.168Z,32.43
2022-12-09T15:42:56.537Z,28.20
2022-12-09T15:45:28.088Z,26.83
2022-12-09T15:48:01.254Z,28.60
2022-12-09T15:50:33.814Z,28.60
2022-12-09T15:53:12.289Z,36.93
2022-12-09T15:55:50.413Z,33.63
2022-12-09T15:58:22.358Z,29.30
2022-12-09T16:00:52.906Z,30.53
2022-12-09T16:03:23.532Z,38.23
2022-12-09T16:05:54.756Z,31.33
2022-12-09T16:08:23.159Z,36.33
2022-12-09T16:10:53.595Z,29.87
2022-12-09T16:13:22.542Z,31.83
2022-12-09T16:15:53.027Z,24.20
2022-12-09T16:18:24.827Z,30.73
2022-12-09T16:20:59.788Z,32.17
2022-12-09T16:23:29.240Z,32.53
2022-12-09T16:26:06.308Z,31.33
2022-12-09T16:28:36.835Z,30.50
2022-12-09T16:31:17.941Z,30.50
2022-12-09T16:33:49.844Z,29.77
2022-12-09T16:36:20.367Z,30.33
2022-12-09T16:39:27.414Z,27.80
2022-12-09T16:42:01.740Z,30.80
2022-12-09T16:44:33.926Z,32.00
2022-12-09T16:47:12.604Z,24.33
2022-12-09T16:49:42.496Z,28.30
2022-12-09T16:52:14.088Z,28.93
2022-12-09T16:54:44.220Z,30.60
2022-12-09T16:57:25.637Z,28.27
2022-12-09T16:59:54.452Z,29.90
2022-12-09T17:02:31.077Z,28.90
2022-12-09T17:05:00.481Z,30.93
2022-12-09T17:07:28.743Z,31.90
2022-12-09T17:09:56.906Z,34.53
2022-12-09T17:12:26.370Z,33.70
2022-12-09T17:14:54.736Z,36.33
2022-12-09T17:17:22.389Z,30.57
2022-12-09T17:19:50.405Z,31.90
2022-12-09T17:22:18.192Z,31.70
2022-12-09T17:24:45.936Z,30.80
2022-12-09T17:27:13.868Z,30.27
2022-12-09T17:29:45.558Z,34.27
2022-12-09T17:32:13.653Z,29.80
2022-12-09T17:34:41.413Z,29.37
2022-12-09T17:37:09.187Z,28.93
2022-12-09T17:39:37.260Z,36.10
2022-12-09T17:42:05.273Z,37.23
2022-12-09T17:44:32.907Z,33.37
2022-12-09T17:47:02.730Z,32.43
2022-12-09T17:49:30.387Z,30.33
2022-12-09T17:51:58.767Z,36.60
2022-12-09T17:54:26.414Z,34.07
2022-12-09T17:56:54.441Z,31.30
2022-12-09T17:59:22.096Z,31.33
2022-12-09T18:01:49.720Z,29.37
2022-12-09T18:04:19.060Z,32.47
2022-12-09T18:06:47.092Z,32.87
2022-12-09T18:09:16.848Z,32.20
2022-12-09T18:11:45.467Z,33.23
2022-12-09T18:14:13.568Z,38.50
2022-12-09T18:16:41.227Z,29.47
2022-12-09T18:19:12.825Z,32.30
2022-12-09T18:21:42.080Z,36.83
2022-12-09T18:24:10.454Z,34.33
2022-12-09T18:26:42.048Z,34.03
2022-12-09T18:29:11.101Z,31.10
2022-12-09T18:31:39.603Z,37.30
2022-12-09T18:34:08.134Z,30.47
2022-12-09T18:36:35.810Z,32.10
2022-12-09T18:39:05.911Z,30.13
2022-12-09T18:41:34.686Z,31.30
2022-12-09T18:44:04.343Z,33.63
2022-12-09T18:46:35.058Z,36.50
2022-12-09T18:49:04.966Z,33.93
2022-12-09T18:51:32.941Z,31.37
2022-12-09T18:54:01.962Z,33.20
2022-12-09T18:56:32.684Z,31.80
2022-12-09T18:59:08.923Z,31.13
2022-12-09T19:01:40.573Z,24.23
2022-12-09T19:04:13.547Z,31.47
2022-12-09T19:06:43.018Z,34.30
2022-12-09T19:09:12.654Z,30.70
2022-12-09T19:11:44.142Z,32.67
2022-12-09T19:14:12.060Z,25.77
2022-12-09T19:16:40.132Z,30.50
2022-12-09T19:19:12.397Z,32.83
2022-12-09T19:21:40.652Z,29.20
2022-12-09T19:24:13.456Z,38.10
2022-12-09T19:26:43.746Z,32.50
2022-12-09T19:29:12.582Z,37.17
2022-12-09T19:31:43.085Z,31.70
2022-12-09T19:34:14.828Z,30.93
2022-12-09T19:36:43.461Z,34.97
2022-12-09T19:39:13.644Z,37.30
2022-12-09T19:41:44.118Z,33.30
2022-12-09T19:44:13.498Z,31.87
2022-12-09T19:46:44.206Z,34.43
2022-12-09T19:49:14.178Z,35.30
2022-12-09T19:51:42.281Z,28.00
2022-12-09T19:54:11.162Z,34.53
2022-12-09T19:56:39.151Z,36.50
2022-12-09T19:59:09.511Z,30.60
2022-12-09T20:01:40.105Z,29.00
2022-12-09T20:04:39.844Z,31.27
2022-12-09T20:06:58.148Z,36.10
2022-12-09T20:09:26.418Z,32.87
2022-12-09T20:11:54.169Z,32.07
2022-12-09T20:14:23.786Z,32.03
2022-12-09T20:16:51.478Z,32.33
2022-12-09T20:19:19.732Z,26.53
2022-12-09T20:21:47.741Z,31.00
2022-12-09T20:24:15.667Z,35.47
2022-12-09T20:26:44.768Z,31.43
2022-12-09T20:29:13.075Z,33.27
2022-12-09T20:31:43.331Z,27.30
2022-12-09T20:34:14.793Z,32.37
2022-12-09T20:36:45.176Z,34.43
2022-12-09T20:39:15.601Z,29.90
2022-12-09T20:41:44.360Z,34.80
2022-12-09T20:44:13.860Z,33.67
2022-12-09T20:46:46.671Z,35.17
2022-12-09T20:49:15.013Z,33.23
2022-12-09T20:51:45.549Z,35.30
2022-12-09T20:54:13.770Z,33.67
2022-12-09T20:56:42.677Z,33.63
2022-12-09T20:59:12.228Z,30.30
2022-12-09T21:01:41.084Z,37.17
2022-12-09T21:04:10.339Z,31.67
2022-12-09T21:06:40.056Z,34.00
2022-12-09T21:09:10.681Z,36.33
2022-12-09T21:11:39.679Z,30.63
2022-12-09T21:14:08.213Z,32.20
2022-12-09T21:16:39.054Z,39.27
2022-12-09T21:19:10.563Z,30.40
2022-12-09T21:21:41.580Z,29.93
2022-12-09T21:24:11.803Z,29.70
2022-12-09T21:26:39.721Z,29.10
2022-12-09T21:29:08.440Z,32.43
2022-12-09T21:31:38.476Z,38.53
2022-12-09T21:34:07.499Z,31.10
2022-12-09T21:36:40.028Z,36.03
2022-12-09T21:39:08.991Z,34.03
2022-12-09T21:41:38.107Z,38.47
2022-12-09T21:44:07.199Z,36.77
2022-12-09T21:46:37.015Z,33.40
2022-12-09T21:49:06.801Z,41.37
2022-12-09T21:51:36.198Z,41.07
2022-12-09T21:54:05.839Z,39.47
2022-12-09T21:56:35.779Z,37.77
2022-12-09T21:59:06.584Z,37.47
2022-12-09T22:01:37.000Z,31.87
2022-12-09T22:04:07.743Z,41.43
2022-12-09T22:06:35.775Z,33.67
2022-12-09T22:09:07.105Z,32.40
2022-12-09T22:11:37.795Z,33.27
2022-12-09T22:14:06.727Z,28.63
2022-12-09T22:16:36.766Z,37.73
2022-12-09T22:19:08.591Z,33.60
2022-12-09T22:21:36.831Z,31.47
2022-12-09T22:24:09.272Z,33.90
2022-12-09T22:26:36.924Z,32.13
2022-12-09T22:29:07.103Z,33.30
2022-12-09T22:31:36.329Z,30.10
2022-12-09T22:34:08.026Z,32.23
2022-12-09T22:36:37.079Z,34.60
2022-12-09T22:39:08.277Z,35.80
2022-12-09T22:41:36.520Z,34.70
2022-12-09T22:44:05.381Z,40.60
2022-12-09T22:46:34.855Z,33.70
2022-12-09T22:49:06.774Z,37.23
2022-12-09T22:51:36.667Z,46.17
2022-12-09T22:54:08.391Z,33.23
2022-12-09T22:56:38.053Z,41.00
2022-12-09T22:59:06.845Z,31.50
2022-12-09T23:01:37.697Z,38.07
2022-12-09T23:04:07.840Z,36.33
2022-12-09T23:06:38.641Z,38.07
2022-12-09T23:09:10.475Z,41.83
2022-12-09T23:11:38.942Z,34.00
2022-12-09T23:14:06.711Z,33.60
2022-12-09T23:16:35.279Z,35.00
2022-12-09T23:19:03.542Z,38.13
2022-12-09T23:21:34.150Z,38.60
2022-12-09T23:24:03.656Z,35.30
2022-12-09T23:26:33.981Z,30.07
2022-12-09T23:29:02.900Z,33.60
2022-12-09T23:31:32.058Z,32.40
2022-12-09T23:34:00.872Z,31.60
2022-12-09T23:36:31.575Z,36.03
2022-12-09T23:39:00.267Z,33.97
2022-12-09T23:41:29.146Z,29.00
2022-12-09T23:43:58.437Z,34.80
2022-12-09T23:46:29.549Z,30.10
2022-12-09T23:48:57.947Z,35.73
2022-12-09T23:51:28.205Z,33.97
2022-12-09T23:53:57.830Z,38.50
2022-12-09T23:56:30.617Z,35.83
2022-12-09T23:59:01.783Z,32.20
