createdAt,value
2019-05-23T00:00:01.362Z,4.53
2019-05-23T00:02:50.775Z,5.90
2019-05-23T00:05:45.168Z,6.10
2019-05-23T00:08:16.091Z,5.17
2019-05-23T00:10:53.706Z,3.90
2019-05-23T00:13:45.897Z,3.50
2019-05-23T00:16:16.139Z,3.67
2019-05-23T00:18:45.581Z,2.70
2019-05-23T00:21:15.931Z,2.57
2019-05-23T00:23:45.440Z,2.30
2019-05-23T00:26:16.382Z,2.53
2019-05-23T00:28:47.433Z,1.90
2019-05-23T00:31:28.167Z,2.23
2019-05-23T00:33:58.157Z,2.20
2019-05-23T00:36:29.162Z,1.70
2019-05-23T00:38:58.607Z,1.90
2019-05-23T00:41:28.290Z,1.57
2019-05-23T00:43:57.695Z,1.70
2019-05-23T00:46:27.884Z,1.67
2019-05-23T00:48:58.097Z,1.30
2019-05-23T00:51:27.543Z,1.60
2019-05-23T00:53:57.178Z,1.80
2019-05-23T00:56:26.776Z,1.70
2019-05-23T00:58:56.336Z,2.60
2019-05-23T01:01:25.774Z,2.33
2019-05-23T01:03:56.350Z,1.53
2019-05-23T01:06:25.831Z,1.83
2019-05-23T01:08:55.973Z,1.83
2019-05-23T01:11:25.462Z,2.00
2019-05-23T01:13:54.911Z,1.80
2019-05-23T01:16:24.823Z,1.90
2019-05-23T01:18:54.257Z,1.87
2019-05-23T01:21:48.538Z,1.90
2019-05-23T01:24:24.600Z,2.20
2019-05-23T01:26:54.711Z,2.60
2019-05-23T01:29:24.704Z,2.10
2019-05-23T01:31:58.051Z,2.60
2019-05-23T01:34:29.391Z,1.77
2019-05-23T01:36:58.940Z,2.10
2019-05-23T01:39:28.441Z,2.50
2019-05-23T01:41:58.103Z,2.77
2019-05-23T01:44:29.172Z,2.90
2019-05-23T01:46:58.660Z,2.17
2019-05-23T01:49:28.777Z,2.57
2019-05-23T01:51:58.181Z,1.90
2019-05-23T01:54:27.605Z,3.00
2019-05-23T01:56:57.065Z,2.27
2019-05-23T01:59:27.554Z,3.30
2019-05-23T02:01:57.473Z,2.60
2019-05-23T02:04:26.958Z,3.20
2019-05-23T02:06:57.374Z,2.90
2019-05-23T02:09:27.004Z,3.33
2019-05-23T02:11:56.475Z,3.50
2019-05-23T02:14:26.765Z,3.30
2019-05-23T02:16:56.886Z,2.80
2019-05-23T02:19:26.813Z,3.30
2019-05-23T02:21:56.925Z,3.77
2019-05-23T02:24:26.857Z,3.83
2019-05-23T02:26:56.366Z,3.50
2019-05-23T02:29:26.075Z,3.40
2019-05-23T02:31:55.965Z,4.37
2019-05-23T02:34:25.631Z,4.20
2019-05-23T02:36:57.153Z,4.27
2019-05-23T02:40:00.994Z,4.20
2019-05-23T02:42:39.048Z,4.67
2019-05-23T02:45:11.258Z,5.30
2019-05-23T02:47:44.661Z,4.20
2019-05-23T02:50:22.560Z,5.93
2019-05-23T02:52:52.331Z,5.37
2019-05-23T02:55:32.086Z,4.77
2019-05-23T02:58:09.238Z,4.37
2019-05-23T03:00:54.805Z,4.47
2019-05-23T03:03:25.778Z,5.00
2019-05-23T03:05:57.700Z,4.90
2019-05-23T03:08:27.126Z,4.50
2019-05-23T03:11:04.383Z,4.03
2019-05-23T03:13:34.372Z,4.77
2019-05-23T03:16:04.076Z,5.70
2019-05-23T03:18:38.898Z,5.00
2019-05-23T03:21:09.222Z,5.20
2019-05-23T03:23:38.647Z,4.13
2019-05-23T03:27:09.927Z,4.80
2019-05-23T03:29:39.594Z,3.93
2019-05-23T03:32:38.997Z,4.40
2019-05-23T03:35:30.967Z,3.70
2019-05-23T03:38:01.709Z,4.70
2019-05-23T03:40:31.974Z,3.97
2019-05-23T03:43:02.386Z,4.10
2019-05-23T03:45:33.479Z,3.70
2019-05-23T03:48:05.036Z,3.40
2019-05-23T03:50:35.012Z,3.13
2019-05-23T03:53:06.315Z,4.00
2019-05-23T03:55:36.421Z,3.87
2019-05-23T03:58:05.835Z,4.70
2019-05-23T04:00:37.417Z,5.20
2019-05-23T04:03:07.719Z,5.70
2019-05-23T04:05:37.500Z,3.07
2019-05-23T04:08:07.342Z,3.83
2019-05-23T04:10:37.435Z,5.10
2019-05-23T04:13:07.183Z,2.70
2019-05-23T04:15:38.358Z,3.67
2019-05-23T04:18:07.987Z,3.07
2019-05-23T04:20:37.494Z,3.37
2019-05-23T04:23:07.564Z,2.53
2019-05-23T04:25:37.070Z,1.50
2019-05-23T04:28:06.548Z,2.13
2019-05-23T04:30:36.005Z,1.93
2019-05-23T04:33:05.513Z,1.23
2019-05-23T04:35:35.285Z,2.03
2019-05-23T04:38:05.883Z,2.03
2019-05-23T04:40:35.788Z,2.20
2019-05-23T04:43:05.270Z,2.23
2019-05-23T04:45:36.364Z,1.83
2019-05-23T04:48:05.783Z,1.80
2019-05-23T04:50:35.573Z,1.60
2019-05-23T04:53:06.778Z,1.50
2019-05-23T04:55:37.660Z,2.30
2019-05-23T04:58:07.240Z,2.77
2019-05-23T05:00:36.901Z,1.87
2019-05-23T05:03:06.682Z,2.20
2019-05-23T05:05:36.301Z,1.80
2019-05-23T05:08:06.066Z,1.40
2019-05-23T05:10:36.032Z,1.83
2019-05-23T05:13:06.150Z,1.70
2019-05-23T05:15:36.055Z,1.53
2019-05-23T05:18:06.908Z,1.50
2019-05-23T05:20:36.447Z,1.50
2019-05-23T05:23:05.920Z,2.00
2019-05-23T05:25:35.377Z,1.60
2019-05-23T05:28:05.640Z,1.60
2019-05-23T05:30:35.390Z,2.30
2019-05-23T05:33:04.961Z,1.40
2019-05-23T05:35:35.667Z,3.03
2019-05-23T05:38:05.210Z,1.27
2019-05-23T05:40:35.014Z,1.17
2019-05-23T05:43:05.444Z,1.07
2019-05-23T05:45:34.860Z,1.40
2019-05-23T05:48:04.993Z,1.43
2019-05-23T05:50:34.884Z,1.20
2019-05-23T05:53:04.985Z,1.50
2019-05-23T05:55:34.417Z,1.17
2019-05-23T05:58:04.323Z,1.53
2019-05-23T06:00:51.282Z,1.27
2019-05-23T06:03:20.791Z,1.40
2019-05-23T06:06:09.236Z,1.03
2019-05-23T06:08:39.957Z,1.77
2019-05-23T06:11:09.708Z,2.23
2019-05-23T06:13:39.175Z,2.37
2019-05-23T06:16:08.630Z,1.20
2019-05-23T06:18:38.126Z,1.00
2019-05-23T06:21:07.744Z,1.50
2019-05-23T06:23:37.453Z,1.37
2019-05-23T06:26:07.016Z,1.80
2019-05-23T06:28:36.746Z,0.97
2019-05-23T06:31:06.790Z,1.10
2019-05-23T06:33:36.883Z,1.60
2019-05-23T06:36:06.558Z,1.03
2019-05-23T06:38:37.145Z,1.17
2019-05-23T06:41:06.826Z,0.90
2019-05-23T06:43:36.761Z,1.37
2019-05-23T06:46:07.215Z,1.50
2019-05-23T06:48:36.979Z,1.23
2019-05-23T06:51:06.401Z,1.77
2019-05-23T06:53:36.012Z,1.70
2019-05-23T06:56:06.303Z,1.80
2019-05-23T06:58:35.728Z,1.40
2019-05-23T07:01:05.159Z,1.77
2019-05-23T07:03:42.729Z,1.17
2019-05-23T07:06:05.776Z,1.73
2019-05-23T07:08:35.373Z,1.20
2019-05-23T07:11:04.868Z,1.33
2019-05-23T07:13:34.998Z,1.27
2019-05-23T07:16:04.568Z,1.53
2019-05-23T07:18:33.969Z,1.40
2019-05-23T07:21:03.465Z,1.10
2019-05-23T07:23:32.904Z,1.07
2019-05-23T07:26:02.724Z,1.00
2019-05-23T07:28:32.123Z,1.10
2019-05-23T07:31:01.701Z,1.20
2019-05-23T07:33:31.142Z,1.40
2019-05-23T07:36:00.686Z,1.30
2019-05-23T07:38:30.101Z,1.60
2019-05-23T07:40:59.715Z,1.33
2019-05-23T07:43:29.127Z,1.27
2019-05-23T07:45:58.912Z,1.20
2019-05-23T07:48:29.333Z,1.40
2019-05-23T07:50:58.850Z,1.43
2019-05-23T07:53:45.678Z,0.90
2019-05-23T07:56:17.215Z,1.57
2019-05-23T07:58:46.672Z,1.47
2019-05-23T08:01:18.428Z,1.67
2019-05-23T08:03:47.847Z,1.40
2019-05-23T08:06:17.391Z,1.10
2019-05-23T08:08:46.815Z,1.80
2019-05-23T08:11:16.319Z,1.33
2019-05-23T08:13:46.198Z,1.30
2019-05-23T08:16:18.439Z,1.27
2019-05-23T08:18:48.046Z,1.17
2019-05-23T08:21:17.548Z,1.37
2019-05-23T08:23:47.093Z,1.20
2019-05-23T08:26:18.806Z,1.40
2019-05-23T08:29:12.438Z,1.60
2019-05-23T08:31:20.469Z,1.10
2019-05-23T08:33:50.198Z,1.60
2019-05-23T08:36:19.872Z,1.57
2019-05-23T08:38:49.567Z,1.07
2019-05-23T08:41:19.162Z,1.17
2019-05-23T08:43:48.802Z,1.10
2019-05-23T08:46:18.507Z,1.50
2019-05-23T08:48:48.055Z,1.20
2019-05-23T08:51:17.521Z,1.20
2019-05-23T08:53:47.063Z,1.40
2019-05-23T08:56:19.629Z,1.67
2019-05-23T08:58:47.912Z,1.60
2019-05-23T09:01:17.556Z,1.30
2019-05-23T09:03:47.362Z,0.97
2019-05-23T09:06:17.053Z,0.90
2019-05-23T09:08:46.746Z,1.30
2019-05-23T09:11:17.343Z,1.23
2019-05-23T09:13:47.089Z,1.20
2019-05-23T09:16:16.589Z,1.00
2019-05-23T09:18:46.196Z,1.10
2019-05-23T09:21:15.712Z,1.10
2019-05-23T09:23:45.252Z,1.47
2019-05-23T09:26:15.239Z,0.90
2019-05-23T09:28:44.704Z,0.90
2019-05-23T09:31:14.583Z,1.37
2019-05-23T09:33:44.085Z,0.90
2019-05-23T09:36:13.807Z,1.50
2019-05-23T09:38:43.348Z,1.13
2019-05-23T09:41:13.016Z,1.03
2019-05-23T09:43:42.585Z,0.93
2019-05-23T09:46:12.035Z,0.87
2019-05-23T09:48:41.511Z,0.87
2019-05-23T09:51:10.917Z,1.10
2019-05-23T09:53:46.705Z,0.90
2019-05-23T09:56:11.748Z,1.00
2019-05-23T09:58:41.168Z,1.27
2019-05-23T10:01:10.590Z,1.40
2019-05-23T10:03:40.044Z,1.03
2019-05-23T10:06:09.769Z,1.10
2019-05-23T10:08:39.309Z,1.10
2019-05-23T10:11:08.891Z,1.23
2019-05-23T10:13:39.655Z,1.00
2019-05-23T10:16:10.618Z,1.23
2019-05-23T10:18:41.745Z,1.20
2019-05-23T10:21:11.271Z,1.30
2019-05-23T10:23:40.726Z,1.27
2019-05-23T10:26:11.617Z,0.90
2019-05-23T10:28:41.081Z,1.10
2019-05-23T10:31:12.415Z,1.40
2019-05-23T10:33:41.840Z,1.30
2019-05-23T10:36:11.272Z,1.00
2019-05-23T10:38:40.809Z,1.73
2019-05-23T10:41:10.259Z,1.27
2019-05-23T10:43:39.726Z,1.07
2019-05-23T10:46:09.746Z,1.40
2019-05-23T10:48:39.806Z,1.30
2019-05-23T10:51:09.367Z,0.97
2019-05-23T10:53:38.898Z,1.03
2019-05-23T10:56:08.604Z,1.00
2019-05-23T10:58:38.099Z,2.40
2019-05-23T11:01:07.591Z,1.10
2019-05-23T11:03:37.237Z,1.60
2019-05-23T11:06:16.102Z,1.23
2019-05-23T11:08:39.430Z,1.43
2019-05-23T11:11:13.971Z,1.10
2019-05-23T11:13:40.781Z,1.20
2019-05-23T11:16:10.374Z,1.17
2019-05-23T11:18:40.429Z,1.60
2019-05-23T11:21:09.977Z,1.17
2019-05-23T11:23:44.080Z,1.20
2019-05-23T11:26:13.636Z,1.30
2019-05-23T11:28:43.115Z,1.00
2019-05-23T11:31:13.740Z,1.27
2019-05-23T11:33:43.374Z,0.73
2019-05-23T11:36:13.722Z,1.10
2019-05-23T11:38:43.384Z,1.00
2019-05-23T11:41:13.080Z,0.93
2019-05-23T11:43:43.046Z,1.47
2019-05-23T11:46:27.912Z,1.00
2019-05-23T11:48:57.590Z,0.80
2019-05-23T11:51:27.429Z,0.87
2019-05-23T11:54:07.805Z,0.97
2019-05-23T11:56:28.375Z,0.70
2019-05-23T11:59:01.256Z,1.33
2019-05-23T12:01:47.859Z,1.27
2019-05-23T12:04:19.625Z,0.70
2019-05-23T12:07:04.306Z,1.13
2019-05-23T12:09:33.935Z,1.00
2019-05-23T12:12:03.513Z,0.90
2019-05-23T12:14:33.018Z,0.70
2019-05-23T12:17:02.494Z,0.97
2019-05-23T12:19:32.448Z,1.03
2019-05-23T12:22:02.143Z,0.67
2019-05-23T12:24:35.288Z,0.80
2019-05-23T12:27:02.870Z,0.75
2019-05-23T12:29:32.444Z,1.37
2019-05-23T12:32:01.879Z,1.05
2019-05-23T12:34:31.304Z,0.80
2019-05-23T12:37:18.241Z,0.75
2019-05-23T12:39:31.998Z,0.90
2019-05-23T12:42:01.539Z,0.90
2019-05-23T12:44:31.074Z,0.85
2019-05-23T12:47:01.710Z,0.80
2019-05-23T12:49:44.616Z,0.90
2019-05-23T12:52:15.287Z,1.02
2019-05-23T12:54:45.596Z,0.90
2019-05-23T12:57:15.135Z,0.98
2019-05-23T12:59:44.794Z,1.80
2019-05-23T13:02:19.676Z,1.12
2019-05-23T13:04:49.167Z,1.00
2019-05-23T13:07:34.564Z,1.37
2019-05-23T13:09:50.543Z,0.70
2019-05-23T13:12:19.984Z,0.93
2019-05-23T13:14:53.415Z,0.88
2019-05-23T13:17:20.695Z,0.80
2019-05-23T13:19:50.257Z,1.00
2019-05-23T13:22:19.797Z,0.85
2019-05-23T13:24:53.149Z,1.25
2019-05-23T13:27:20.642Z,0.90
2019-05-23T13:29:50.288Z,1.00
2019-05-23T13:32:19.826Z,1.17
2019-05-23T13:34:49.293Z,1.93
2019-05-23T13:37:19.112Z,1.40
2019-05-23T13:39:48.540Z,1.60
2019-05-23T13:42:18.065Z,2.60
2019-05-23T13:44:47.756Z,1.90
2019-05-23T13:47:17.194Z,1.80
2019-05-23T13:49:46.597Z,1.77
2019-05-23T13:52:16.074Z,1.40
2019-05-23T13:54:45.651Z,1.80
2019-05-23T13:57:15.721Z,1.50
2019-05-23T13:59:45.266Z,1.70
2019-05-23T14:02:14.844Z,1.67
2019-05-23T14:04:44.425Z,1.60
2019-05-23T14:07:15.005Z,1.83
2019-05-23T14:09:44.539Z,2.20
2019-05-23T14:12:22.158Z,1.87
2019-05-23T14:14:45.509Z,2.30
2019-05-23T14:17:29.665Z,2.20
2019-05-23T14:19:59.173Z,2.20
2019-05-23T14:22:30.052Z,2.30
2019-05-23T14:24:59.498Z,2.20
2019-05-23T14:27:37.032Z,1.80
2019-05-23T14:30:14.501Z,2.67
2019-05-23T14:32:54.563Z,1.60
2019-05-23T14:35:28.347Z,1.97
2019-05-23T14:37:59.865Z,1.90
2019-05-23T14:40:29.295Z,2.30
2019-05-23T14:43:03.996Z,2.17
2019-05-23T14:45:50.962Z,1.77
2019-05-23T14:48:33.503Z,1.90
2019-05-23T14:51:24.979Z,2.97
2019-05-23T14:54:02.135Z,1.60
2019-05-23T14:56:32.308Z,2.00
2019-05-23T14:59:01.860Z,2.17
2019-05-23T15:01:33.059Z,2.07
2019-05-23T15:04:03.008Z,1.90
2019-05-23T15:06:32.677Z,1.90
2019-05-23T15:09:02.231Z,1.30
2019-05-23T15:11:31.876Z,1.77
2019-05-23T15:14:01.446Z,2.40
2019-05-23T15:16:30.945Z,2.60
2019-05-23T15:19:00.453Z,2.73
2019-05-23T15:21:29.926Z,2.03
2019-05-23T15:23:59.358Z,1.70
2019-05-23T15:26:28.946Z,2.00
2019-05-23T15:28:58.465Z,2.30
2019-05-23T15:31:28.095Z,2.40
2019-05-23T15:33:57.677Z,2.27
2019-05-23T15:36:27.099Z,2.30
2019-05-23T15:39:09.069Z,2.73
2019-05-23T15:41:27.837Z,2.70
2019-05-23T15:43:57.376Z,2.23
2019-05-23T15:46:26.958Z,3.07
2019-05-23T15:48:56.448Z,2.70
2019-05-23T15:51:32.441Z,2.47
2019-05-23T15:54:13.775Z,2.40
2019-05-23T15:57:01.009Z,2.53
2019-05-23T15:59:58.659Z,2.33
2019-05-23T16:02:35.837Z,2.17
2019-05-23T16:05:07.573Z,2.10
2019-05-23T16:07:40.321Z,2.60
2019-05-23T16:10:11.195Z,2.03
2019-05-23T16:12:41.445Z,2.90
2019-05-23T16:15:13.203Z,2.20
2019-05-23T16:17:42.789Z,3.90
2019-05-23T16:20:12.170Z,2.40
2019-05-23T16:22:41.718Z,2.30
2019-05-23T16:25:11.171Z,2.50
2019-05-23T16:27:40.894Z,3.30
2019-05-23T16:30:10.371Z,2.77
2019-05-23T16:32:39.797Z,3.00
2019-05-23T16:35:09.227Z,2.70
2019-05-23T16:37:38.720Z,2.13
2019-05-23T16:40:08.514Z,8.30
2019-05-23T16:42:37.981Z,2.33
2019-05-23T16:45:07.807Z,2.13
2019-05-23T16:47:37.809Z,3.23
2019-05-23T16:50:08.247Z,2.53
2019-05-23T16:52:38.505Z,2.03
2019-05-23T16:55:13.690Z,1.93
2019-05-23T16:57:50.984Z,2.10
2019-05-23T17:00:42.431Z,1.63
2019-05-23T17:03:40.233Z,2.40
2019-05-23T17:06:46.670Z,1.87
2019-05-23T17:09:35.018Z,1.57
2019-05-23T17:12:28.949Z,1.83
2019-05-23T17:15:07.335Z,2.10
2019-05-23T17:18:01.492Z,1.90
2019-05-23T17:20:38.060Z,1.90
2019-05-23T17:23:18.188Z,1.97
2019-05-23T17:26:09.575Z,2.20
2019-05-23T17:28:41.764Z,2.50
2019-05-23T17:31:14.103Z,2.20
2019-05-23T17:33:43.776Z,3.17
2019-05-23T17:36:13.290Z,2.63
2019-05-23T17:38:42.783Z,3.33
2019-05-23T17:41:12.285Z,3.57
2019-05-23T17:43:41.835Z,3.17
2019-05-23T17:46:11.394Z,3.90
2019-05-23T17:48:40.905Z,3.67
2019-05-23T17:51:10.410Z,2.40
2019-05-23T17:53:39.863Z,2.20
2019-05-23T17:56:09.883Z,2.70
2019-05-23T17:58:39.827Z,2.90
2019-05-23T18:01:09.360Z,3.47
2019-05-23T18:03:38.968Z,2.63
2019-05-23T18:06:09.558Z,2.10
2019-05-23T18:08:39.144Z,2.20
2019-05-23T18:11:08.941Z,2.33
2019-05-23T18:13:38.542Z,2.00
2019-05-23T18:16:08.038Z,3.17
2019-05-23T18:18:37.724Z,2.97
2019-05-23T18:21:07.372Z,2.30
2019-05-23T18:23:37.104Z,2.30
2019-05-23T18:26:07.193Z,1.80
2019-05-23T18:28:36.971Z,1.47
2019-05-23T18:31:13.142Z,1.90
2019-05-23T18:33:43.177Z,1.70
2019-05-23T18:36:13.377Z,1.77
2019-05-23T18:38:42.808Z,1.67
2019-05-23T18:41:12.545Z,1.90
2019-05-23T18:43:43.281Z,1.67
2019-05-23T18:46:21.992Z,2.23
2019-05-23T18:48:51.435Z,2.00
2019-05-23T18:51:20.935Z,1.60
2019-05-23T18:53:50.742Z,1.83
2019-05-23T18:56:20.214Z,1.77
2019-05-23T18:58:49.754Z,1.60
2019-05-23T19:01:22.491Z,2.30
2019-05-23T19:03:52.402Z,1.60
2019-05-23T19:06:22.210Z,1.87
2019-05-23T19:08:51.975Z,2.27
2019-05-23T19:11:22.266Z,1.60
2019-05-23T19:13:52.095Z,2.50
2019-05-23T19:16:21.538Z,2.00
2019-05-23T19:18:51.209Z,2.57
2019-05-23T19:21:20.767Z,1.70
2019-05-23T19:23:50.334Z,1.97
2019-05-23T19:26:20.257Z,1.90
2019-05-23T19:28:50.128Z,1.70
2019-05-23T19:31:19.594Z,2.00
2019-05-23T19:33:49.087Z,2.93
2019-05-23T19:36:18.506Z,2.10
2019-05-23T19:38:47.942Z,1.73
2019-05-23T19:41:17.496Z,1.77
2019-05-23T19:43:48.298Z,1.80
2019-05-23T19:46:18.079Z,2.00
2019-05-23T19:48:48.693Z,3.60
2019-05-23T19:51:18.767Z,2.63
2019-05-23T19:53:48.486Z,2.23
2019-05-23T19:56:18.008Z,2.27
2019-05-23T19:58:47.437Z,2.33
2019-05-23T20:01:17.398Z,2.30
2019-05-23T20:03:46.878Z,3.20
2019-05-23T20:06:17.113Z,2.00
2019-05-23T20:08:47.274Z,1.90
2019-05-23T20:11:16.948Z,2.63
2019-05-23T20:13:46.718Z,2.10
2019-05-23T20:16:16.245Z,2.60
2019-05-23T20:18:45.701Z,2.10
2019-05-23T20:21:15.119Z,2.50
2019-05-23T20:23:44.610Z,2.03
2019-05-23T20:26:14.046Z,2.07
2019-05-23T20:28:43.587Z,2.60
2019-05-23T20:31:13.013Z,2.00
2019-05-23T20:33:42.643Z,2.00
2019-05-23T20:36:14.038Z,2.53
2019-05-23T20:38:43.923Z,1.90
2019-05-23T20:41:13.336Z,2.07
2019-05-23T20:43:42.862Z,2.30
2019-05-23T20:46:12.374Z,2.40
2019-05-23T20:48:41.982Z,3.20
2019-05-23T20:51:11.643Z,1.70
2019-05-23T20:53:41.055Z,2.20
2019-05-23T20:56:10.520Z,2.13
2019-05-23T20:58:39.930Z,2.43
2019-05-23T21:01:28.981Z,2.47
2019-05-23T21:03:59.392Z,2.83
2019-05-23T21:06:28.839Z,2.47
2019-05-23T21:08:58.253Z,2.33
2019-05-23T21:11:27.839Z,2.80
2019-05-23T21:13:57.275Z,2.67
2019-05-23T21:16:26.716Z,2.80
2019-05-23T21:18:56.259Z,3.70
2019-05-23T21:21:25.710Z,3.20
2019-05-23T21:23:57.007Z,2.30
2019-05-23T21:26:26.554Z,2.03
2019-05-23T21:28:55.999Z,1.97
2019-05-23T21:31:26.236Z,2.63
2019-05-23T21:33:55.679Z,2.00
2019-05-23T21:36:25.209Z,2.30
2019-05-23T21:38:54.636Z,2.20
2019-05-23T21:41:24.089Z,2.43
2019-05-23T21:43:55.410Z,2.07
2019-05-23T21:46:24.839Z,2.10
2019-05-23T21:48:54.276Z,2.17
2019-05-23T21:51:24.127Z,2.30
2019-05-23T21:53:53.731Z,2.30
2019-05-23T21:56:23.165Z,1.70
2019-05-23T21:58:52.593Z,2.77
2019-05-23T22:01:44.789Z,2.10
2019-05-23T22:04:25.221Z,2.33
2019-05-23T22:06:59.935Z,1.97
2019-05-23T22:09:29.558Z,2.00
2019-05-23T22:11:59.142Z,2.00
2019-05-23T22:14:28.573Z,2.27
2019-05-23T22:16:58.242Z,1.93
2019-05-23T22:19:27.928Z,2.30
2019-05-23T22:21:57.417Z,1.70
2019-05-23T22:24:27.062Z,2.30
2019-05-23T22:26:56.653Z,2.07
2019-05-23T22:29:26.191Z,1.73
2019-05-23T22:31:56.478Z,2.00
2019-05-23T22:34:43.749Z,2.27
2019-05-23T22:37:17.238Z,2.47
2019-05-23T22:39:46.800Z,2.70
2019-05-23T22:42:16.740Z,2.47
2019-05-23T22:44:46.356Z,2.67
2019-05-23T22:47:16.180Z,2.20
2019-05-23T22:49:45.839Z,2.70
2019-05-23T22:52:15.380Z,2.20
2019-05-23T22:54:44.926Z,2.00
2019-05-23T22:57:14.607Z,1.80
2019-05-23T22:59:44.056Z,2.70
2019-05-23T23:02:15.867Z,2.13
2019-05-23T23:04:45.335Z,2.83
2019-05-23T23:07:15.492Z,1.97
2019-05-23T23:09:44.957Z,2.30
2019-05-23T23:12:14.413Z,2.60
2019-05-23T23:14:43.977Z,2.07
2019-05-23T23:17:13.504Z,2.53
2019-05-23T23:19:42.978Z,2.63
2019-05-23T23:22:12.416Z,2.10
2019-05-23T23:24:41.860Z,2.17
2019-05-23T23:27:11.487Z,2.60
2019-05-23T23:29:40.936Z,2.67
2019-05-23T23:32:10.857Z,2.73
2019-05-23T23:34:40.293Z,2.60
2019-05-23T23:37:09.749Z,2.63
2019-05-23T23:39:39.224Z,2.37
2019-05-23T23:42:08.765Z,3.90
2019-05-23T23:44:37.124Z,2.87
2019-05-23T23:47:24.513Z,2.60
2019-05-23T23:50:11.559Z,3.00
2019-05-23T23:52:58.671Z,3.10
2019-05-23T23:55:45.435Z,3.13
2019-05-23T23:58:13.904Z,2.97
