createdAt,value
2023-03-29T00:00:00.520Z,59.9
2023-03-29T00:10:00.528Z,60.8
2023-03-29T00:20:00.608Z,63.3
2023-03-29T00:30:00.530Z,64.6
2023-03-29T00:40:00.570Z,63.2
2023-03-29T00:50:00.526Z,65.3
2023-03-29T01:00:00.539Z,66.2
2023-03-29T01:10:00.520Z,67.3
2023-03-29T01:20:00.541Z,69.4
2023-03-29T01:30:00.584Z,70.5
2023-03-29T01:40:00.521Z,73.2
2023-03-29T01:50:00.538Z,73.2
2023-03-29T02:00:00.541Z,74.0
2023-03-29T02:10:00.539Z,74.5
2023-03-29T02:20:00.545Z,75.2
2023-03-29T02:30:00.566Z,75.6
2023-03-29T02:40:00.556Z,75.8
2023-03-29T02:50:00.564Z,76.7
2023-03-29T03:00:00.531Z,76.4
2023-03-29T03:10:00.524Z,76.1
2023-03-29T03:20:00.699Z,76.2
2023-03-29T03:30:00.537Z,77.0
2023-03-29T03:40:00.573Z,77.0
2023-03-29T03:50:00.533Z,77.3
2023-03-29T04:00:00.541Z,76.2
2023-03-29T04:10:00.532Z,77.1
2023-03-29T04:20:00.521Z,77.4
2023-03-29T04:30:00.535Z,78.5
2023-03-29T04:40:00.558Z,77.0
2023-03-29T04:50:00.556Z,78.4
2023-03-29T05:00:00.547Z,77.7
2023-03-29T05:10:00.752Z,74.0
2023-03-29T05:20:00.574Z,74.4
2023-03-29T05:30:00.561Z,75.6
2023-03-29T05:40:05.674Z,74.9
2023-03-29T05:50:00.552Z,70.4
2023-03-29T06:00:00.545Z,70.5
2023-03-29T06:10:00.529Z,66.7
2023-03-29T06:20:00.547Z,65.3
2023-03-29T06:30:00.542Z,64.9
2023-03-29T06:40:00.530Z,62.4
2023-03-29T06:50:00.601Z,60.7
2023-03-29T07:00:00.594Z,59.7
2023-03-29T07:10:00.546Z,54.8
2023-03-29T07:20:00.529Z,51.8
2023-03-29T07:30:00.767Z,49.8
2023-03-29T07:40:00.564Z,45.3
2023-03-29T07:50:00.526Z,43.1
2023-03-29T08:00:00.542Z,43.7
2023-03-29T08:10:00.611Z,42.5
2023-03-29T08:20:00.579Z,41.9
2023-03-29T08:30:00.559Z,41.4
2023-03-29T08:40:00.551Z,43.1
2023-03-29T08:50:00.539Z,38.8
2023-03-29T09:00:00.523Z,37.7
2023-03-29T09:10:00.560Z,33.4
2023-03-29T09:20:00.538Z,32.2
2023-03-29T09:30:00.550Z,32.0
2023-03-29T09:40:01.602Z,31.4
2023-03-29T09:50:00.535Z,29.5
2023-03-29T10:00:00.533Z,32.4
2023-03-29T10:10:00.556Z,31.4
2023-03-29T10:20:03.725Z,30.3
2023-03-29T10:30:00.530Z,28.9
2023-03-29T10:40:00.554Z,28.2
2023-03-29T10:50:00.537Z,28.6
2023-03-29T11:00:00.539Z,31.8
2023-03-29T11:10:00.534Z,29.3
2023-03-29T11:20:02.494Z,29.7
2023-03-29T11:30:00.545Z,30.5
2023-03-29T11:40:00.541Z,29.8
2023-03-29T11:50:00.514Z,29.0
2023-03-29T12:00:00.523Z,32.9
2023-03-29T12:10:00.515Z,34.5
2023-03-29T12:20:00.521Z,34.7
2023-03-29T12:30:00.521Z,34.6
2023-03-29T12:40:00.564Z,34.3
2023-03-29T12:50:00.593Z,33.0
2023-03-29T13:00:00.738Z,32.0
2023-03-29T13:10:00.542Z,30.6
2023-03-29T13:20:00.526Z,31.5
2023-03-29T13:30:00.551Z,32.0
2023-03-29T13:40:00.576Z,28.0
2023-03-29T13:50:00.536Z,29.3
2023-03-29T14:00:00.534Z,29.9
2023-03-29T14:10:00.547Z,33.2
2023-03-29T14:20:00.532Z,34.0
2023-03-29T14:30:00.525Z,32.2
2023-03-29T14:40:00.528Z,35.0
2023-03-29T14:50:00.590Z,34.0
2023-03-29T15:00:00.584Z,35.8
2023-03-29T15:10:00.710Z,37.4
2023-03-29T15:20:00.716Z,39.0
2023-03-29T15:30:00.532Z,40.0
2023-03-29T15:40:00.551Z,40.4
2023-03-29T15:50:00.549Z,41.5
2023-03-29T16:00:00.538Z,41.3
2023-03-29T16:10:00.552Z,41.8
2023-03-29T16:20:00.562Z,42.0
2023-03-29T16:30:00.551Z,43.9
2023-03-29T16:40:00.577Z,42.9
2023-03-29T16:50:00.633Z,44.6
2023-03-29T17:00:00.545Z,44.7
2023-03-29T17:10:00.521Z,44.0
2023-03-29T17:20:00.553Z,47.4
2023-03-29T17:30:00.517Z,46.8
2023-03-29T17:40:00.550Z,49.9
2023-03-29T17:50:00.522Z,52.0
2023-03-29T18:00:00.686Z,53.5
2023-03-29T18:10:00.558Z,55.0
2023-03-29T18:20:00.541Z,56.7
2023-03-29T18:30:00.582Z,56.0
2023-03-29T18:40:00.543Z,57.0
2023-03-29T18:50:00.596Z,58.5
2023-03-29T19:00:00.528Z,58.9
2023-03-29T19:10:00.516Z,60.1
2023-03-29T19:20:00.551Z,59.3
2023-03-29T19:30:00.548Z,60.3
2023-03-29T19:40:00.521Z,60.4
2023-03-29T19:50:00.565Z,62.2
2023-03-29T20:00:00.545Z,69.3
2023-03-29T20:10:00.543Z,68.2
2023-03-29T20:20:00.541Z,67.9
2023-03-29T20:30:00.563Z,68.1
2023-03-29T20:40:00.545Z,68.4
2023-03-29T20:50:00.694Z,71.6
2023-03-29T21:00:00.569Z,70.9
2023-03-29T21:10:00.602Z,70.0
2023-03-29T21:20:00.550Z,71.4
2023-03-29T21:30:00.545Z,72.1
2023-03-29T21:40:00.551Z,71.9
2023-03-29T21:50:00.529Z,71.4
2023-03-29T22:00:00.595Z,72.1
2023-03-29T22:10:00.580Z,73.6
2023-03-29T22:20:00.537Z,72.7
2023-03-29T22:30:00.544Z,72.6
2023-03-29T22:40:00.554Z,73.0
2023-03-29T22:50:00.574Z,73.8
2023-03-29T23:00:00.571Z,74.8
2023-03-29T23:10:00.536Z,74.5
2023-03-29T23:20:00.650Z,74.6
2023-03-29T23:30:00.547Z,73.9
2023-03-29T23:40:00.584Z,70.9
2023-03-29T23:50:00.564Z,74.6
