createdAt,value
2023-03-30T00:00:28.156Z,0.20
2023-03-30T00:02:59.709Z,0.30
2023-03-30T00:05:30.892Z,0.35
2023-03-30T00:08:02.684Z,0.20
2023-03-30T00:10:33.149Z,0.35
2023-03-30T00:13:04.199Z,0.20
2023-03-30T00:15:35.178Z,0.32
2023-03-30T00:18:06.253Z,0.20
2023-03-30T00:20:36.934Z,0.20
2023-03-30T00:23:07.462Z,0.20
2023-03-30T00:25:38.551Z,0.38
2023-03-30T00:28:09.075Z,0.38
2023-03-30T00:30:41.011Z,0.30
2023-03-30T00:33:12.002Z,0.20
2023-03-30T00:35:42.803Z,0.20
2023-03-30T00:38:13.490Z,0.28
2023-03-30T00:40:45.747Z,0.20
2023-03-30T00:43:16.502Z,0.50
2023-03-30T00:45:47.499Z,0.28
2023-03-30T00:48:28.126Z,0.30
2023-03-30T00:51:11.275Z,0.20
2023-03-30T00:53:49.586Z,0.10
2023-03-30T00:56:25.904Z,0.10
2023-03-30T00:58:56.951Z,0.30
2023-03-30T01:01:31.196Z,0.20
2023-03-30T01:04:07.345Z,0.20
2023-03-30T01:06:42.269Z,0.20
2023-03-30T01:09:12.869Z,0.30
2023-03-30T01:11:45.363Z,0.68
2023-03-30T01:14:18.799Z,0.25
2023-03-30T01:17:07.882Z,0.30
2023-03-30T01:20:14.657Z,0.47
2023-03-30T01:22:51.959Z,0.10
2023-03-30T01:25:23.533Z,0.10
2023-03-30T01:28:08.922Z,0.30
2023-03-30T01:31:30.482Z,0.10
2023-03-30T01:34:44.936Z,0.10
2023-03-30T01:37:24.664Z,0.10
2023-03-30T01:40:17.897Z,0.20
2023-03-30T01:43:30.682Z,0.20
2023-03-30T01:46:12.087Z,0.10
2023-03-30T01:48:50.398Z,0.10
2023-03-30T01:51:37.782Z,0.10
2023-03-30T01:54:11.587Z,0.13
2023-03-30T01:56:58.815Z,0.40
2023-03-30T01:59:56.181Z,0.10
2023-03-30T02:05:04.693Z,0.32
2023-03-30T02:07:38.180Z,0.10
2023-03-30T02:10:13.731Z,0.10
2023-03-30T02:12:47.612Z,0.20
2023-03-30T02:15:22.016Z,0.30
2023-03-30T02:17:53.516Z,0.32
2023-03-30T02:20:24.586Z,0.30
2023-03-30T02:22:55.659Z,0.30
2023-03-30T02:25:29.855Z,0.30
2023-03-30T02:28:01.655Z,0.20
2023-03-30T02:31:03.452Z,0.30
2023-03-30T02:34:04.320Z,0.30
2023-03-30T02:36:54.147Z,0.30
2023-03-30T02:39:51.641Z,0.30
2023-03-30T02:45:52.289Z,0.30
2023-03-30T02:48:42.766Z,0.25
2023-03-30T02:51:26.299Z,0.30
2023-03-30T02:54:25.100Z,0.40
2023-03-30T02:57:15.113Z,0.40
2023-03-30T02:59:53.456Z,0.30
2023-03-30T03:02:39.849Z,0.50
2023-03-30T03:05:16.699Z,0.43
2023-03-30T03:07:50.365Z,0.47
2023-03-30T03:10:21.373Z,0.30
2023-03-30T03:12:54.029Z,0.20
2023-03-30T03:15:25.469Z,0.45
2023-03-30T03:17:56.334Z,0.28
2023-03-30T03:20:30.722Z,0.38
2023-03-30T03:23:01.827Z,0.20
2023-03-30T03:25:33.632Z,0.40
2023-03-30T03:28:04.762Z,0.30
2023-03-30T03:30:36.383Z,0.45
2023-03-30T03:33:07.901Z,0.20
2023-03-30T03:35:41.639Z,0.25
2023-03-30T03:38:14.997Z,0.20
2023-03-30T03:40:46.461Z,0.30
2023-03-30T03:43:17.592Z,0.28
2023-03-30T03:45:53.091Z,0.25
2023-03-30T03:48:28.601Z,0.20
2023-03-30T03:51:03.071Z,0.10
2023-03-30T03:53:34.656Z,0.25
2023-03-30T03:56:06.647Z,0.20
2023-03-30T03:58:39.907Z,0.20
2023-03-30T04:01:14.046Z,0.45
2023-03-30T04:03:48.804Z,0.20
2023-03-30T04:06:22.009Z,0.20
2023-03-30T04:08:54.470Z,0.22
2023-03-30T04:11:25.760Z,0.20
2023-03-30T04:13:56.690Z,0.10
2023-03-30T04:16:30.725Z,0.10
2023-03-30T04:19:02.283Z,0.17
2023-03-30T04:21:34.488Z,0.20
2023-03-30T04:24:11.700Z,0.10
2023-03-30T04:26:43.500Z,0.20
2023-03-30T04:29:16.565Z,0.20
2023-03-30T04:31:53.848Z,0.30
2023-03-30T04:34:25.649Z,0.35
2023-03-30T04:36:57.491Z,0.20
2023-03-30T04:39:33.705Z,0.15
2023-03-30T04:42:06.939Z,0.20
2023-03-30T04:44:39.672Z,0.15
2023-03-30T04:47:11.606Z,0.10
2023-03-30T04:49:43.601Z,0.20
2023-03-30T04:52:14.673Z,3.30
2023-03-30T04:54:46.593Z,1.00
2023-03-30T04:57:18.407Z,0.10
2023-03-30T04:59:49.345Z,0.20
2023-03-30T05:02:23.001Z,0.20
2023-03-30T05:04:56.557Z,0.13
2023-03-30T05:07:31.187Z,0.10
2023-03-30T05:10:07.628Z,0.10
2023-03-30T05:12:41.090Z,0.10
2023-03-30T05:15:13.495Z,0.40
2023-03-30T05:17:45.795Z,0.15
2023-03-30T05:20:20.684Z,0.15
2023-03-30T05:22:53.600Z,0.20
2023-03-30T05:25:24.081Z,0.38
2023-03-30T05:27:54.540Z,0.10
2023-03-30T05:30:24.969Z,0.20
2023-03-30T05:32:55.450Z,0.10
2023-03-30T05:35:26.252Z,0.17
2023-03-30T05:37:57.577Z,0.20
2023-03-30T05:40:28.535Z,0.10
2023-03-30T05:42:59.541Z,0.10
2023-03-30T05:45:32.356Z,0.10
2023-03-30T05:48:03.447Z,0.32
2023-03-30T05:50:34.466Z,0.10
2023-03-30T05:53:05.883Z,0.20
2023-03-30T05:55:36.655Z,0.10
2023-03-30T05:58:07.641Z,0.10
2023-03-30T06:00:40.556Z,0.10
2023-03-30T06:03:16.699Z,0.20
2023-03-30T06:05:48.245Z,0.10
2023-03-30T06:08:20.788Z,0.15
2023-03-30T06:11:00.201Z,0.25
2023-03-30T06:13:31.180Z,0.10
2023-03-30T06:16:03.837Z,0.10
2023-03-30T06:18:35.035Z,0.10
2023-03-30T06:21:10.781Z,0.10
2023-03-30T06:24:08.561Z,0.20
2023-03-30T06:26:38.557Z,0.52
2023-03-30T06:29:10.810Z,0.13
2023-03-30T06:31:41.973Z,0.20
2023-03-30T06:34:12.779Z,0.13
2023-03-30T06:36:46.074Z,0.15
2023-03-30T06:39:17.704Z,0.20
2023-03-30T06:41:48.208Z,0.20
2023-03-30T06:44:19.215Z,0.15
2023-03-30T06:46:51.026Z,0.20
2023-03-30T06:49:22.777Z,0.20
2023-03-30T06:51:53.709Z,0.20
2023-03-30T06:54:24.929Z,0.22
2023-03-30T06:56:55.871Z,0.10
2023-03-30T06:59:27.791Z,0.08
2023-03-30T07:01:59.813Z,0.10
2023-03-30T07:04:32.053Z,0.20
2023-03-30T07:07:03.790Z,0.20
2023-03-30T07:09:34.639Z,0.20
2023-03-30T07:12:08.277Z,0.50
2023-03-30T07:14:39.271Z,0.10
2023-03-30T07:17:11.171Z,0.50
2023-03-30T07:19:43.555Z,0.30
2023-03-30T07:22:17.973Z,0.40
2023-03-30T07:24:51.335Z,0.10
2023-03-30T07:27:23.997Z,0.10
2023-03-30T07:30:00.547Z,0.20
2023-03-30T07:32:36.495Z,0.15
2023-03-30T07:35:07.611Z,0.10
2023-03-30T07:37:41.190Z,0.10
2023-03-30T07:40:17.172Z,0.40
2023-03-30T07:42:49.569Z,0.10
2023-03-30T07:45:22.023Z,0.17
2023-03-30T07:47:53.317Z,0.30
2023-03-30T07:50:25.253Z,0.10
2023-03-30T07:52:57.493Z,0.10
2023-03-30T07:55:32.655Z,0.10
2023-03-30T07:58:03.977Z,0.25
2023-03-30T08:00:37.137Z,0.10
2023-03-30T08:03:09.110Z,0.20
2023-03-30T08:05:41.025Z,0.10
2023-03-30T08:08:13.439Z,0.30
2023-03-30T08:10:45.503Z,0.20
2023-03-30T08:13:19.199Z,0.10
2023-03-30T08:15:56.498Z,0.00
2023-03-30T08:18:28.622Z,0.10
2023-03-30T08:20:59.506Z,0.15
2023-03-30T08:23:31.788Z,0.17
2023-03-30T08:26:04.385Z,0.20
2023-03-30T08:28:35.746Z,0.10
2023-03-30T08:31:09.744Z,0.20
2023-03-30T08:33:41.605Z,0.28
2023-03-30T08:36:12.904Z,0.10
2023-03-30T08:38:45.831Z,0.10
2023-03-30T08:41:50.421Z,0.25
2023-03-30T08:44:42.035Z,0.20
2023-03-30T08:47:20.574Z,0.15
2023-03-30T08:50:06.177Z,0.10
2023-03-30T08:52:38.985Z,0.10
2023-03-30T08:55:22.362Z,0.20
2023-03-30T08:58:11.528Z,0.20
2023-03-30T09:01:11.428Z,0.10
2023-03-30T09:03:57.973Z,0.10
2023-03-30T09:06:41.583Z,0.10
2023-03-30T09:09:20.142Z,0.50
2023-03-30T09:12:33.576Z,0.10
2023-03-30T09:15:11.243Z,0.10
2023-03-30T09:17:54.299Z,0.22
2023-03-30T09:20:31.865Z,0.30
2023-03-30T09:23:04.964Z,0.25
2023-03-30T09:25:48.754Z,0.15
2023-03-30T09:28:39.164Z,0.30
2023-03-30T09:31:35.868Z,0.10
2023-03-30T09:34:19.998Z,0.63
2023-03-30T09:37:24.505Z,0.20
2023-03-30T09:39:56.419Z,0.10
2023-03-30T09:42:42.160Z,0.20
2023-03-30T09:45:24.608Z,0.10
2023-03-30T09:47:55.350Z,0.20
2023-03-30T09:50:32.048Z,0.10
2023-03-30T09:53:04.113Z,0.47
2023-03-30T09:55:40.477Z,0.30
2023-03-30T09:58:21.000Z,0.50
2023-03-30T10:01:07.123Z,0.10
2023-03-30T10:03:41.771Z,0.30
2023-03-30T10:06:18.368Z,0.30
2023-03-30T10:08:56.099Z,0.10
2023-03-30T10:11:54.371Z,0.10
2023-03-30T10:17:11.976Z,0.38
2023-03-30T10:19:48.617Z,0.20
2023-03-30T10:22:26.443Z,0.20
2023-03-30T10:24:59.955Z,0.15
2023-03-30T10:27:38.749Z,0.10
2023-03-30T10:30:20.527Z,0.10
2023-03-30T10:32:51.296Z,0.20
2023-03-30T10:35:30.099Z,0.30
2023-03-30T10:38:03.071Z,0.10
2023-03-30T10:40:43.112Z,0.10
2023-03-30T10:43:28.878Z,0.20
2023-03-30T10:46:16.450Z,0.10
2023-03-30T10:49:33.632Z,0.30
2023-03-30T10:52:21.525Z,0.40
2023-03-30T10:55:09.650Z,0.68
2023-03-30T10:57:56.753Z,0.22
2023-03-30T11:00:45.382Z,0.50
2023-03-30T11:03:29.003Z,0.55
2023-03-30T11:06:10.412Z,0.40
2023-03-30T11:08:47.643Z,0.38
2023-03-30T11:11:44.649Z,0.38
2023-03-30T11:14:47.132Z,0.40
2023-03-30T11:17:36.121Z,0.60
2023-03-30T11:20:48.346Z,0.68
2023-03-30T11:23:46.659Z,0.88
2023-03-30T11:26:35.746Z,1.30
2023-03-30T11:29:23.502Z,1.10
2023-03-30T11:32:18.280Z,0.85
2023-03-30T11:35:04.645Z,1.42
2023-03-30T11:37:41.210Z,0.73
2023-03-30T11:40:27.580Z,0.50
2023-03-30T11:42:58.655Z,1.00
2023-03-30T11:46:06.864Z,0.63
2023-03-30T11:49:00.232Z,0.40
2023-03-30T11:52:06.238Z,0.70
2023-03-30T11:55:02.861Z,0.70
2023-03-30T11:57:58.416Z,0.50
2023-03-30T12:00:44.467Z,0.80
2023-03-30T12:03:30.383Z,1.35
2023-03-30T12:06:25.782Z,0.52
2023-03-30T12:09:18.288Z,0.50
2023-03-30T12:11:50.640Z,0.60
2023-03-30T12:14:26.759Z,1.02
2023-03-30T12:17:01.974Z,1.50
2023-03-30T12:20:11.902Z,0.98
2023-03-30T12:22:57.386Z,0.30
2023-03-30T12:25:38.109Z,0.40
2023-03-30T12:28:19.413Z,0.30
2023-03-30T12:30:59.713Z,0.20
2023-03-30T12:33:46.576Z,0.20
2023-03-30T12:36:40.280Z,0.30
2023-03-30T12:39:23.248Z,0.10
2023-03-30T12:42:06.666Z,0.00
2023-03-30T12:44:57.884Z,0.22
2023-03-30T12:47:43.881Z,0.10
2023-03-30T12:50:44.640Z,0.10
2023-03-30T12:53:48.931Z,0.00
2023-03-30T12:56:46.378Z,0.05
2023-03-30T12:59:50.003Z,0.08
2023-03-30T13:02:33.697Z,0.10
2023-03-30T13:05:05.221Z,0.00
2023-03-30T13:07:38.536Z,0.13
2023-03-30T13:10:34.756Z,0.10
2023-03-30T13:13:06.997Z,0.10
2023-03-30T13:15:51.274Z,0.10
2023-03-30T13:18:45.132Z,0.15
2023-03-30T13:21:52.693Z,0.25
2023-03-30T13:24:37.646Z,0.20
2023-03-30T13:27:17.128Z,0.10
2023-03-30T13:30:15.495Z,0.10
2023-03-30T13:35:42.418Z,0.22
2023-03-30T13:38:41.765Z,0.10
2023-03-30T13:41:30.123Z,0.30
2023-03-30T13:44:37.524Z,0.10
2023-03-30T13:47:26.414Z,0.10
2023-03-30T13:50:05.072Z,0.10
2023-03-30T13:52:47.561Z,0.10
2023-03-30T13:55:44.707Z,0.10
2023-03-30T13:58:21.385Z,0.10
2023-03-30T14:00:57.590Z,0.08
2023-03-30T14:03:34.076Z,0.10
2023-03-30T14:06:10.886Z,0.00
2023-03-30T14:08:42.845Z,0.10
2023-03-30T14:11:46.482Z,0.10
2023-03-30T14:14:36.762Z,0.10
2023-03-30T14:17:25.590Z,0.15
2023-03-30T14:20:04.693Z,0.20
2023-03-30T14:22:44.829Z,0.20
2023-03-30T14:25:40.746Z,0.52
2023-03-30T14:28:23.304Z,0.90
2023-03-30T14:30:55.775Z,0.00
2023-03-30T14:33:28.838Z,0.00
2023-03-30T14:36:02.777Z,0.00
2023-03-30T14:38:43.803Z,0.10
2023-03-30T14:41:34.522Z,0.10
2023-03-30T14:44:10.731Z,0.00
2023-03-30T14:46:44.622Z,0.00
2023-03-30T14:49:33.541Z,0.00
2023-03-30T14:52:08.193Z,0.15
2023-03-30T14:54:48.786Z,0.05
2023-03-30T14:57:29.029Z,0.08
2023-03-30T15:00:03.548Z,0.03
2023-03-30T15:02:35.219Z,0.10
2023-03-30T15:05:06.442Z,0.10
2023-03-30T15:07:38.216Z,0.00
2023-03-30T15:10:08.981Z,0.15
2023-03-30T15:12:43.082Z,0.20
2023-03-30T15:15:19.114Z,0.35
2023-03-30T15:17:54.225Z,0.10
2023-03-30T15:20:29.646Z,0.20
2023-03-30T15:23:00.265Z,0.13
2023-03-30T15:25:38.247Z,0.10
2023-03-30T15:28:21.102Z,0.10
2023-03-30T15:30:55.466Z,0.00
2023-03-30T15:33:39.794Z,0.15
2023-03-30T15:36:36.414Z,0.13
2023-03-30T15:39:21.037Z,0.10
2023-03-30T15:42:03.128Z,0.17
2023-03-30T15:44:41.035Z,0.13
2023-03-30T15:47:21.808Z,0.32
2023-03-30T15:49:53.624Z,0.10
2023-03-30T15:52:35.488Z,0.20
2023-03-30T15:55:28.828Z,0.30
2023-03-30T15:57:59.663Z,0.85
2023-03-30T16:00:37.245Z,0.10
2023-03-30T16:03:08.440Z,0.20
2023-03-30T16:05:39.131Z,0.20
2023-03-30T16:08:09.669Z,0.20
2023-03-30T16:10:42.686Z,0.20
2023-03-30T16:13:14.707Z,0.13
2023-03-30T16:15:45.593Z,0.10
2023-03-30T16:18:15.907Z,0.10
2023-03-30T16:20:46.347Z,0.10
2023-03-30T16:23:16.704Z,0.30
2023-03-30T16:25:48.329Z,0.20
2023-03-30T16:28:23.236Z,0.20
2023-03-30T16:30:57.637Z,0.20
2023-03-30T16:33:28.285Z,0.20
2023-03-30T16:35:59.111Z,0.20
2023-03-30T16:38:38.332Z,0.20
2023-03-30T16:41:09.046Z,0.32
2023-03-30T16:43:39.336Z,0.40
2023-03-30T16:46:11.677Z,0.20
2023-03-30T16:48:42.635Z,0.32
2023-03-30T16:51:14.133Z,0.22
2023-03-30T16:53:45.420Z,0.30
2023-03-30T16:56:21.134Z,0.22
2023-03-30T16:58:53.488Z,0.40
2023-03-30T17:01:24.675Z,0.73
2023-03-30T17:03:55.425Z,0.32
2023-03-30T17:06:26.480Z,0.30
2023-03-30T17:08:57.864Z,0.30
2023-03-30T17:11:28.589Z,0.60
2023-03-30T17:13:59.520Z,0.30
2023-03-30T17:16:32.939Z,0.30
2023-03-30T17:19:03.923Z,0.20
2023-03-30T17:21:34.873Z,0.22
2023-03-30T17:24:06.006Z,0.45
2023-03-30T17:26:36.444Z,0.40
2023-03-30T17:29:07.950Z,0.30
2023-03-30T17:31:40.224Z,0.50
2023-03-30T17:34:11.062Z,0.43
2023-03-30T17:36:42.622Z,0.70
2023-03-30T17:39:16.973Z,0.45
2023-03-30T17:41:48.301Z,0.43
2023-03-30T17:44:19.409Z,0.80
2023-03-30T17:46:51.281Z,0.50
2023-03-30T17:49:23.551Z,0.32
2023-03-30T17:51:55.898Z,0.40
2023-03-30T17:54:26.736Z,0.40
2023-03-30T17:56:59.271Z,0.65
2023-03-30T17:59:31.229Z,0.60
2023-03-30T18:02:01.990Z,0.70
2023-03-30T18:04:32.621Z,0.50
2023-03-30T18:07:04.515Z,1.05
2023-03-30T18:09:36.057Z,0.50
2023-03-30T18:12:07.085Z,0.82
2023-03-30T18:14:37.908Z,0.40
2023-03-30T18:17:08.502Z,0.52
2023-03-30T18:19:39.254Z,0.50
2023-03-30T18:22:10.123Z,0.57
2023-03-30T18:24:40.702Z,0.50
2023-03-30T18:27:12.775Z,0.55
2023-03-30T18:29:45.028Z,0.68
2023-03-30T18:32:15.758Z,0.70
2023-03-30T18:34:46.437Z,0.60
2023-03-30T18:37:17.794Z,0.55
2023-03-30T18:39:49.006Z,0.50
2023-03-30T18:42:19.427Z,0.65
2023-03-30T18:44:49.858Z,0.50
2023-03-30T18:47:20.608Z,0.60
2023-03-30T18:49:50.980Z,0.57
2023-03-30T18:52:21.255Z,0.35
2023-03-30T18:54:51.587Z,0.50
2023-03-30T18:57:22.269Z,0.52
2023-03-30T18:59:53.431Z,0.52
2023-03-30T19:02:24.009Z,0.57
2023-03-30T19:04:57.286Z,0.50
2023-03-30T19:07:27.766Z,0.57
2023-03-30T19:09:58.641Z,0.47
2023-03-30T19:12:30.994Z,0.50
2023-03-30T19:15:05.165Z,0.90
2023-03-30T19:17:35.889Z,0.80
2023-03-30T19:20:09.256Z,1.17
2023-03-30T19:22:41.103Z,0.50
2023-03-30T19:25:14.774Z,0.90
2023-03-30T19:27:59.610Z,0.45
2023-03-30T19:30:36.878Z,0.73
2023-03-30T19:35:48.277Z,0.70
2023-03-30T19:38:19.370Z,0.60
2023-03-30T19:40:49.666Z,0.65
2023-03-30T19:43:20.057Z,0.47
2023-03-30T19:45:53.073Z,0.55
2023-03-30T19:48:24.294Z,0.60
2023-03-30T19:50:54.971Z,0.77
2023-03-30T19:53:26.241Z,0.50
2023-03-30T19:55:56.531Z,0.50
2023-03-30T19:58:26.908Z,0.63
2023-03-30T20:00:59.136Z,0.70
2023-03-30T20:03:31.977Z,0.95
2023-03-30T20:06:02.792Z,0.50
2023-03-30T20:08:35.015Z,0.63
2023-03-30T20:11:09.508Z,0.52
2023-03-30T20:13:39.961Z,0.50
2023-03-30T20:16:11.428Z,0.70
2023-03-30T20:18:49.285Z,0.77
2023-03-30T20:21:21.142Z,0.80
2023-03-30T20:23:52.888Z,0.65
2023-03-30T20:26:23.526Z,0.88
2023-03-30T20:28:54.357Z,0.70
2023-03-30T20:31:25.475Z,0.90
2023-03-30T20:33:56.677Z,0.63
2023-03-30T20:36:30.365Z,1.02
2023-03-30T20:39:02.949Z,0.60
2023-03-30T20:41:40.185Z,0.85
2023-03-30T20:44:16.755Z,1.30
2023-03-30T20:46:47.167Z,0.70
2023-03-30T20:49:17.700Z,0.90
2023-03-30T20:51:59.098Z,1.50
2023-03-30T20:54:32.416Z,0.75
2023-03-30T20:57:03.152Z,0.82
2023-03-30T20:59:33.424Z,0.85
2023-03-30T21:02:05.234Z,0.60
2023-03-30T21:04:36.625Z,0.70
2023-03-30T21:07:07.453Z,1.05
2023-03-30T21:09:38.084Z,0.70
2023-03-30T21:12:10.259Z,0.90
2023-03-30T21:14:40.698Z,0.60
2023-03-30T21:17:11.152Z,0.70
2023-03-30T21:19:42.076Z,0.63
2023-03-30T21:22:12.728Z,1.13
2023-03-30T21:24:43.129Z,0.77
2023-03-30T21:27:15.546Z,0.50
2023-03-30T21:29:46.904Z,0.50
2023-03-30T21:32:17.356Z,0.70
2023-03-30T21:34:48.523Z,0.70
2023-03-30T21:37:18.921Z,0.68
2023-03-30T21:39:49.595Z,0.80
2023-03-30T21:42:20.239Z,0.70
2023-03-30T21:44:51.136Z,0.40
2023-03-30T21:47:22.859Z,0.55
2023-03-30T21:52:52.979Z,0.60
2023-03-30T21:55:23.835Z,0.50
2023-03-30T21:57:54.813Z,0.30
2023-03-30T22:00:25.675Z,0.50
2023-03-30T22:02:57.649Z,0.60
2023-03-30T22:05:29.223Z,0.75
2023-03-30T22:08:03.146Z,0.50
2023-03-30T22:10:35.201Z,0.40
2023-03-30T22:13:06.864Z,0.90
2023-03-30T22:15:42.047Z,0.60
2023-03-30T22:18:12.909Z,0.45
2023-03-30T22:20:43.776Z,0.75
2023-03-30T22:23:14.652Z,0.50
2023-03-30T22:25:45.609Z,0.60
2023-03-30T22:28:17.931Z,0.73
2023-03-30T22:30:52.136Z,0.45
2023-03-30T22:33:28.351Z,0.43
2023-03-30T22:36:01.963Z,0.47
2023-03-30T22:38:33.367Z,0.52
2023-03-30T22:41:11.316Z,0.38
2023-03-30T22:43:48.439Z,0.50
2023-03-30T22:46:20.606Z,0.50
2023-03-30T22:48:52.769Z,0.32
2023-03-30T22:51:29.759Z,0.30
2023-03-30T22:54:02.082Z,0.30
2023-03-30T22:56:33.926Z,0.28
2023-03-30T22:59:04.668Z,0.30
2023-03-30T23:01:36.690Z,0.30
2023-03-30T23:04:07.912Z,0.20
2023-03-30T23:06:38.477Z,0.40
2023-03-30T23:09:09.062Z,0.40
2023-03-30T23:11:40.814Z,0.30
2023-03-30T23:14:12.936Z,0.30
2023-03-30T23:16:44.023Z,0.40
2023-03-30T23:19:14.389Z,0.40
2023-03-30T23:21:46.865Z,0.30
2023-03-30T23:24:17.247Z,0.30
2023-03-30T23:26:47.973Z,0.30
2023-03-30T23:29:19.057Z,0.30
2023-03-30T23:31:53.289Z,0.40
2023-03-30T23:34:26.014Z,0.10
2023-03-30T23:36:57.436Z,0.20
2023-03-30T23:39:31.392Z,0.25
2023-03-30T23:42:02.272Z,0.30
2023-03-30T23:44:32.873Z,0.15
2023-03-30T23:47:06.637Z,0.10
2023-03-30T23:49:37.229Z,0.10
2023-03-30T23:52:08.141Z,0.32
2023-03-30T23:54:40.527Z,0.20
2023-03-30T23:57:12.151Z,0.10
2023-03-30T23:59:42.583Z,0.10
