createdAt,value
2017-12-20T00:00:04.532Z,1031.58
2017-12-20T00:05:03.329Z,1031.63
2017-12-20T00:10:02.995Z,1031.56
2017-12-20T00:15:03.533Z,1031.58
2017-12-20T00:20:03.223Z,1031.5
2017-12-20T00:25:03.585Z,1031.44
2017-12-20T00:30:03.162Z,1031.44
2017-12-20T00:35:02.776Z,1031.46
2017-12-20T00:40:03.276Z,1031.57
2017-12-20T00:45:02.914Z,1031.62
2017-12-20T00:50:03.403Z,1031.52
2017-12-20T00:55:03.042Z,1031.44
2017-12-20T01:00:03.503Z,1031.42
2017-12-20T01:05:02.700Z,1031.45
2017-12-20T01:10:03.342Z,1031.35
2017-12-20T01:15:02.908Z,1031.36
2017-12-20T01:20:03.398Z,1031.32
2017-12-20T01:25:02.953Z,1031.35
2017-12-20T01:30:03.423Z,1031.32
2017-12-20T01:40:03.519Z,1031.23
2017-12-20T01:45:02.896Z,1031.34
2017-12-20T01:50:03.363Z,1031.31
2017-12-20T01:55:02.949Z,1031.35
2017-12-20T02:00:03.530Z,1031.39
2017-12-20T02:05:03.265Z,1031.49
2017-12-20T02:10:02.943Z,1031.5
2017-12-20T02:15:03.563Z,1031.48
2017-12-20T02:20:03.509Z,1031.42
2017-12-20T02:25:03.116Z,1031.52
2017-12-20T02:30:02.780Z,1031.54
2017-12-20T02:35:03.573Z,1031.44
2017-12-20T02:40:03.563Z,1031.32
2017-12-20T02:45:03.167Z,1031.25
2017-12-20T02:50:02.755Z,1031.17
2017-12-20T02:55:03.299Z,1031.18
2017-12-20T03:00:02.779Z,1031.16
2017-12-20T03:05:03.196Z,1031.11
2017-12-20T03:10:03.655Z,1031.08
2017-12-20T03:15:03.152Z,1031.12
2017-12-20T03:20:02.794Z,1031.1
2017-12-20T03:25:03.239Z,1031.07
2017-12-20T03:30:02.760Z,1031.06
2017-12-20T03:35:03.088Z,1031.06
2017-12-20T03:40:03.523Z,1031.12
2017-12-20T03:45:03.084Z,1031.16
2017-12-20T03:50:02.700Z,1031.18
2017-12-20T04:00:03.868Z,1031.19
2017-12-20T04:05:03.602Z,1031.16
2017-12-20T04:10:03.673Z,1031.13
2017-12-20T04:15:03.149Z,1031.05
2017-12-20T04:20:03.589Z,1031.03
2017-12-20T04:25:03.191Z,1031.02
2017-12-20T04:30:09.838Z,1031.06
2017-12-20T04:35:03.286Z,1030.98
2017-12-20T04:40:02.822Z,1031.02
2017-12-20T04:45:03.197Z,1031.01
2017-12-20T04:50:02.705Z,1031.01
2017-12-20T05:00:02.808Z,1031.01
2017-12-20T05:05:03.377Z,1031.07
2017-12-20T05:10:03.086Z,1031.1
2017-12-20T05:15:03.456Z,1031.12
2017-12-20T05:20:02.907Z,1031.12
2017-12-20T05:25:03.350Z,1031.26
2017-12-20T05:30:03.359Z,1031.28
2017-12-20T05:35:03.002Z,1031.31
2017-12-20T05:45:03.013Z,1031.29
2017-12-20T05:50:02.710Z,1031.25
2017-12-20T05:55:03.382Z,1031.29
2017-12-20T06:00:03.046Z,1031.33
2017-12-20T06:05:03.640Z,1031.37
2017-12-20T06:10:03.140Z,1031.36
2017-12-20T06:15:03.566Z,1031.4
2017-12-20T06:20:03.100Z,1031.46
2017-12-20T06:25:03.518Z,1031.32
2017-12-20T06:30:03.720Z,1031.34
2017-12-20T06:35:03.210Z,1031.41
2017-12-20T06:40:03.674Z,1031.48
2017-12-20T06:45:03.252Z,1031.54
2017-12-20T06:50:02.874Z,1031.64
2017-12-20T06:55:03.500Z,1031.61
2017-12-20T07:00:03.125Z,1031.56
2017-12-20T07:05:02.747Z,1031.61
2017-12-20T07:10:03.382Z,1031.5
2017-12-20T07:15:02.929Z,1031.56
2017-12-20T07:20:03.545Z,1031.5
2017-12-20T07:25:03.155Z,1031.51
2017-12-20T07:30:02.701Z,1031.48
2017-12-20T07:35:03.443Z,1031.49
2017-12-20T07:40:03.106Z,1031.39
2017-12-20T07:45:03.011Z,1031.42
2017-12-20T07:50:03.545Z,1031.38
2017-12-20T07:55:03.042Z,1031.44
2017-12-20T08:00:03.450Z,1031.42
2017-12-20T08:05:02.977Z,1031.52
2017-12-20T08:10:03.650Z,1031.53
2017-12-20T08:15:03.049Z,1031.55
2017-12-20T08:20:03.555Z,1031.6
2017-12-20T08:25:03.248Z,1031.78
2017-12-20T08:30:03.663Z,1031.8
2017-12-20T08:35:03.131Z,1031.82
2017-12-20T08:40:03.565Z,1031.88
2017-12-20T08:45:02.984Z,1031.89
2017-12-20T08:50:03.412Z,1031.94
2017-12-20T08:55:03.024Z,1031.93
2017-12-20T09:00:03.513Z,1032
2017-12-20T09:05:03.133Z,1032.08
2017-12-20T09:10:02.864Z,1032.16
2017-12-20T09:15:03.346Z,1032.25
2017-12-20T09:20:02.861Z,1032.46
2017-12-20T09:25:03.456Z,1032.5
2017-12-20T09:30:03.129Z,1032.54
2017-12-20T09:35:02.801Z,1032.53
2017-12-20T09:40:03.308Z,1032.58
2017-12-20T09:45:02.892Z,1032.68
2017-12-20T09:50:03.532Z,1032.73
2017-12-20T09:55:03.121Z,1032.84
2017-12-20T10:00:03.689Z,1032.97
2017-12-20T10:05:03.407Z,1032.98
2017-12-20T10:10:03.091Z,1032.92
2017-12-20T10:15:02.753Z,1032.93
2017-12-20T10:20:03.429Z,1032.84
2017-12-20T10:25:03.049Z,1032.77
2017-12-20T10:30:03.553Z,1032.69
2017-12-20T10:35:03.391Z,1032.64
2017-12-20T10:40:03.057Z,1032.65
2017-12-20T10:45:03.514Z,1032.73
2017-12-20T10:50:03.146Z,1032.71
2017-12-20T10:55:02.820Z,1032.59
2017-12-20T11:00:03.189Z,1032.6
2017-12-20T11:05:03.588Z,1032.56
2017-12-20T11:10:03.131Z,1032.54
2017-12-20T11:15:02.677Z,1032.58
2017-12-20T11:20:03.196Z,1032.63
2017-12-20T11:25:02.770Z,1032.56
2017-12-20T11:30:03.204Z,1032.58
2017-12-20T11:35:02.745Z,1032.53
2017-12-20T11:40:03.289Z,1032.48
2017-12-20T11:45:02.877Z,1032.54
2017-12-20T11:50:03.584Z,1032.61
2017-12-20T11:55:03.113Z,1032.71
2017-12-20T12:00:02.783Z,1032.61
2017-12-20T12:05:03.439Z,1032.67
2017-12-20T12:10:02.958Z,1032.53
2017-12-20T12:15:03.449Z,1032.49
2017-12-20T12:20:03.048Z,1032.5
2017-12-20T12:25:03.473Z,1032.45
2017-12-20T12:30:03.113Z,1032.44
2017-12-20T12:35:02.708Z,1032.43
2017-12-20T12:40:03.160Z,1032.36
2017-12-20T12:45:03.651Z,1032.3
2017-12-20T12:50:03.152Z,1032.3
2017-12-20T12:55:02.769Z,1032.33
2017-12-20T13:00:03.223Z,1032.22
2017-12-20T13:05:02.889Z,1032.27
2017-12-20T13:10:03.379Z,1032.31
2017-12-20T13:15:03.035Z,1032.23
2017-12-20T13:20:02.863Z,1032.17
2017-12-20T13:25:03.481Z,1032.2
2017-12-20T13:30:03.019Z,1032.29
2017-12-20T13:35:03.515Z,1032.28
2017-12-20T13:40:03.037Z,1032.27
2017-12-20T13:45:03.663Z,1032.19
2017-12-20T13:50:03.148Z,1032.13
2017-12-20T13:55:03.670Z,1032.21
2017-12-20T14:00:03.173Z,1032.21
2017-12-20T14:05:02.733Z,1032.25
2017-12-20T14:10:03.251Z,1032.37
2017-12-20T14:15:02.908Z,1032.42
2017-12-20T14:20:03.664Z,1032.46
2017-12-20T14:25:03.231Z,1032.3
2017-12-20T14:30:02.891Z,1032.24
2017-12-20T14:35:03.473Z,1032.11
2017-12-20T14:40:02.949Z,1032.16
2017-12-20T14:45:03.576Z,1032.17
2017-12-20T14:50:03.192Z,1032.36
2017-12-20T14:55:03.619Z,1032.35
2017-12-20T15:00:02.987Z,1032.33
2017-12-20T15:05:03.536Z,1032.33
2017-12-20T15:10:03.089Z,1032.43
2017-12-20T15:15:03.636Z,1032.44
2017-12-20T15:20:03.218Z,1032.53
2017-12-20T15:25:02.878Z,1032.53
2017-12-20T15:30:03.590Z,1032.57
2017-12-20T15:35:03.188Z,1032.51
2017-12-20T15:40:03.675Z,1032.5
2017-12-20T15:45:03.522Z,1032.49
2017-12-20T15:50:02.974Z,1032.46
2017-12-20T15:55:03.419Z,1032.56
2017-12-20T16:00:03.023Z,1032.58
2017-12-20T16:05:03.501Z,1032.48
2017-12-20T16:10:03.010Z,1032.61
2017-12-20T16:15:03.699Z,1032.52
2017-12-20T16:20:03.110Z,1032.46
2017-12-20T16:25:02.712Z,1032.42
2017-12-20T16:30:03.280Z,1032.32
2017-12-20T16:35:02.907Z,1032.36
2017-12-20T16:40:03.425Z,1032.41
2017-12-20T16:45:02.829Z,1032.49
2017-12-20T16:50:03.579Z,1032.44
2017-12-20T16:55:03.012Z,1032.62
2017-12-20T17:00:03.625Z,1032.66
2017-12-20T17:10:02.694Z,1032.81
2017-12-20T17:15:03.252Z,1032.77
2017-12-20T17:20:03.050Z,1032.84
2017-12-20T17:25:03.488Z,1032.87
2017-12-20T17:30:02.918Z,1032.86
2017-12-20T17:35:03.680Z,1032.87
2017-12-20T17:40:03.481Z,1032.98
2017-12-20T17:45:02.953Z,1033.01
2017-12-20T17:50:03.673Z,1033.01
2017-12-20T17:55:03.130Z,1033.08
2017-12-20T18:00:03.603Z,1033.27
2017-12-20T18:05:03.336Z,1033.26
2017-12-20T18:10:02.945Z,1033.15
2017-12-20T18:15:03.438Z,1033.01
2017-12-20T18:20:03.048Z,1033.05
2017-12-20T18:25:03.521Z,1033.09
2017-12-20T18:30:02.922Z,1033.15
2017-12-20T18:35:03.512Z,1033.09
2017-12-20T18:40:03.040Z,1033.04
2017-12-20T18:45:03.886Z,1032.95
2017-12-20T18:50:03.434Z,1032.88
2017-12-20T18:55:02.853Z,1032.76
2017-12-20T19:00:03.556Z,1032.8
2017-12-20T19:05:03.121Z,1032.87
2017-12-20T19:10:02.884Z,1032.97
2017-12-20T19:15:03.339Z,1033.06
2017-12-20T19:20:02.829Z,1033.21
2017-12-20T19:25:03.414Z,1033.15
2017-12-20T19:30:02.963Z,1033.16
2017-12-20T19:35:03.477Z,1033.04
2017-12-20T19:40:03.082Z,1033.1
2017-12-20T19:45:03.545Z,1033.15
2017-12-20T19:50:03.208Z,1033.22
2017-12-20T19:55:02.782Z,1033.15
2017-12-20T20:00:03.269Z,1033.08
2017-12-20T20:05:02.877Z,1033.12
2017-12-20T20:10:03.608Z,1033.29
2017-12-20T20:15:03.105Z,1033.38
2017-12-20T20:20:03.647Z,1033.3
2017-12-20T20:25:03.112Z,1033.17
2017-12-20T20:35:03.314Z,1033.02
2017-12-20T20:40:02.951Z,1032.96
2017-12-20T20:45:03.484Z,1032.82
2017-12-20T20:50:03.136Z,1032.65
2017-12-20T20:55:03.625Z,1032.79
2017-12-20T21:00:03.280Z,1032.86
2017-12-20T21:05:02.858Z,1032.85
2017-12-20T21:10:03.521Z,1032.95
2017-12-20T21:15:03.274Z,1032.98
2017-12-20T21:25:02.792Z,1033.04
2017-12-20T21:30:03.329Z,1032.93
2017-12-20T21:35:02.930Z,1032.91
2017-12-20T21:40:03.397Z,1033.13
2017-12-20T21:45:02.832Z,1033.1
2017-12-20T21:50:03.357Z,1033.06
2017-12-20T21:55:02.903Z,1033.11
2017-12-20T22:00:03.674Z,1033.06
2017-12-20T22:05:03.331Z,1033
2017-12-20T22:15:03.370Z,1032.87
2017-12-20T22:20:03.047Z,1032.82
2017-12-20T22:25:03.432Z,1032.67
2017-12-20T22:30:02.879Z,1032.56
2017-12-20T22:35:03.351Z,1032.49
2017-12-20T22:40:02.842Z,1032.63
2017-12-20T22:45:03.392Z,1032.96
2017-12-20T22:50:02.912Z,1032.98
2017-12-20T22:55:03.446Z,1032.83
2017-12-20T23:00:03.038Z,1032.71
2017-12-20T23:05:03.695Z,1032.96
2017-12-20T23:10:03.526Z,1032.94
2017-12-20T23:15:02.985Z,1032.94
2017-12-20T23:20:03.656Z,1033
2017-12-20T23:25:03.207Z,1032.89
2017-12-20T23:30:03.600Z,1032.94
2017-12-20T23:35:03.113Z,1033.06
2017-12-20T23:40:02.863Z,1032.93
2017-12-20T23:45:03.337Z,1032.98
2017-12-20T23:50:03.041Z,1032.96
2017-12-20T23:55:03.588Z,1033.03
