createdAt,value
2019-03-19T00:01:17.928Z,9.95
2019-03-19T00:03:48.956Z,9.70
2019-03-19T00:06:20.000Z,9.13
2019-03-19T00:08:51.274Z,9.80
2019-03-19T00:11:22.525Z,9.40
2019-03-19T00:13:53.679Z,9.70
2019-03-19T00:16:25.003Z,9.85
2019-03-19T00:18:56.340Z,9.75
2019-03-19T00:21:27.519Z,10.85
2019-03-19T00:23:58.843Z,11.03
2019-03-19T00:26:31.220Z,11.43
2019-03-19T00:29:02.555Z,11.15
2019-03-19T00:31:33.916Z,11.83
2019-03-19T00:34:06.190Z,12.88
2019-03-19T00:36:37.333Z,11.95
2019-03-19T00:39:09.607Z,13.22
2019-03-19T00:41:40.968Z,12.90
2019-03-19T00:44:12.252Z,12.70
2019-03-19T00:46:43.652Z,13.15
2019-03-19T00:49:15.218Z,12.65
2019-03-19T00:51:47.587Z,15.48
2019-03-19T00:54:18.898Z,14.50
2019-03-19T00:56:50.288Z,14.38
2019-03-19T00:59:22.528Z,16.30
2019-03-19T01:01:54.006Z,15.98
2019-03-19T01:04:25.397Z,16.15
2019-03-19T01:06:56.709Z,17.65
2019-03-19T01:09:27.957Z,17.62
2019-03-19T01:11:59.297Z,18.20
2019-03-19T01:16:56.875Z,22.30
2019-03-19T01:19:27.938Z,23.15
2019-03-19T01:21:59.371Z,23.55
2019-03-19T01:24:30.735Z,23.15
2019-03-19T01:27:01.893Z,26.80
2019-03-19T01:29:34.260Z,29.05
2019-03-19T01:32:05.899Z,28.15
2019-03-19T01:34:37.455Z,27.82
2019-03-19T01:37:08.603Z,27.32
2019-03-19T01:39:39.943Z,29.75
2019-03-19T01:42:11.303Z,30.25
2019-03-19T01:44:42.449Z,30.57
2019-03-19T01:47:13.488Z,30.48
2019-03-19T01:49:44.836Z,31.45
2019-03-19T01:52:16.011Z,30.25
2019-03-19T01:54:47.309Z,31.77
2019-03-19T01:57:18.682Z,30.43
2019-03-19T01:59:49.928Z,30.62
2019-03-19T02:02:21.272Z,30.50
2019-03-19T02:04:52.456Z,30.45
2019-03-19T02:07:23.641Z,31.65
2019-03-19T02:09:55.218Z,31.48
2019-03-19T02:12:26.605Z,31.70
2019-03-19T02:14:57.989Z,31.02
2019-03-19T02:17:29.292Z,31.33
2019-03-19T02:20:01.538Z,31.97
2019-03-19T02:22:32.752Z,30.95
2019-03-19T02:25:04.964Z,31.48
2019-03-19T02:27:36.203Z,31.30
2019-03-19T02:30:12.545Z,30.57
2019-03-19T02:32:44.045Z,30.10
2019-03-19T02:35:15.626Z,31.97
2019-03-19T02:37:47.003Z,32.08
2019-03-19T02:40:18.367Z,33.63
2019-03-19T02:42:49.828Z,32.65
2019-03-19T02:45:21.076Z,32.20
2019-03-19T02:47:52.530Z,33.10
2019-03-19T02:50:23.883Z,33.58
2019-03-19T02:52:55.263Z,34.75
2019-03-19T02:55:26.541Z,33.65
2019-03-19T02:57:59.464Z,34.15
2019-03-19T03:00:31.017Z,34.10
2019-03-19T03:03:02.485Z,33.88
2019-03-19T03:05:34.035Z,33.58
2019-03-19T03:08:05.577Z,34.23
2019-03-19T03:10:37.025Z,34.35
2019-03-19T03:13:08.481Z,35.40
2019-03-19T03:15:39.808Z,34.78
2019-03-19T03:18:11.024Z,34.70
2019-03-19T03:20:42.442Z,35.55
2019-03-19T03:23:13.754Z,34.40
2019-03-19T03:25:46.060Z,34.92
2019-03-19T03:28:18.329Z,34.60
2019-03-19T03:30:49.517Z,34.70
2019-03-19T03:33:20.832Z,35.10
2019-03-19T03:35:52.178Z,35.80
2019-03-19T03:38:23.520Z,35.40
2019-03-19T03:40:55.988Z,37.90
2019-03-19T03:43:27.182Z,36.45
2019-03-19T03:45:58.392Z,36.98
2019-03-19T03:48:29.521Z,37.25
2019-03-19T03:51:00.770Z,37.15
2019-03-19T03:53:32.139Z,36.73
2019-03-19T03:56:03.475Z,36.98
2019-03-19T03:58:38.002Z,36.80
2019-03-19T04:01:09.079Z,36.83
2019-03-19T04:03:40.359Z,40.38
2019-03-19T04:06:11.636Z,38.95
2019-03-19T04:08:43.082Z,38.28
2019-03-19T04:11:14.310Z,36.93
2019-03-19T04:13:45.888Z,37.50
2019-03-19T04:16:16.969Z,37.45
2019-03-19T04:18:48.146Z,39.55
2019-03-19T04:21:19.489Z,37.78
2019-03-19T04:23:51.379Z,36.42
2019-03-19T04:26:22.842Z,38.65
2019-03-19T04:28:54.157Z,36.42
2019-03-19T04:31:25.733Z,38.25
2019-03-19T04:33:57.237Z,36.53
2019-03-19T04:36:28.757Z,34.08
2019-03-19T04:39:00.139Z,33.95
2019-03-19T04:41:31.530Z,32.85
2019-03-19T04:44:03.145Z,33.38
2019-03-19T04:46:38.044Z,33.98
2019-03-19T04:49:12.466Z,32.23
2019-03-19T04:51:44.334Z,32.80
2019-03-19T04:54:17.520Z,33.60
2019-03-19T04:56:49.110Z,34.27
2019-03-19T04:59:20.317Z,34.23
2019-03-19T05:01:51.768Z,33.98
2019-03-19T05:04:22.851Z,34.78
2019-03-19T05:06:54.260Z,34.80
2019-03-19T05:09:25.515Z,34.50
2019-03-19T05:11:57.061Z,35.35
2019-03-19T05:14:28.412Z,36.05
2019-03-19T05:16:59.660Z,35.85
2019-03-19T05:19:30.743Z,37.85
2019-03-19T05:22:02.157Z,37.30
2019-03-19T05:24:37.732Z,39.10
2019-03-19T05:27:14.087Z,40.80
2019-03-19T05:29:45.170Z,38.95
2019-03-19T05:32:16.605Z,38.95
2019-03-19T05:34:47.876Z,39.98
2019-03-19T05:37:19.985Z,40.60
2019-03-19T05:39:51.109Z,41.45
2019-03-19T05:42:22.583Z,42.53
2019-03-19T05:44:53.733Z,42.60
2019-03-19T05:47:36.546Z,41.50
2019-03-19T05:49:59.125Z,40.15
2019-03-19T05:52:31.254Z,41.40
2019-03-19T05:55:02.436Z,37.73
2019-03-19T05:57:33.645Z,36.95
2019-03-19T06:00:10.783Z,32.93
2019-03-19T06:02:42.405Z,34.35
2019-03-19T06:05:13.923Z,31.48
2019-03-19T06:07:45.188Z,31.75
2019-03-19T06:10:16.346Z,29.63
2019-03-19T06:12:47.679Z,28.60
2019-03-19T06:15:19.932Z,26.60
2019-03-19T06:17:51.400Z,26.00
2019-03-19T06:20:22.718Z,25.50
2019-03-19T06:22:54.209Z,25.43
2019-03-19T06:25:25.564Z,23.02
2019-03-19T06:28:00.656Z,20.82
2019-03-19T06:30:29.799Z,19.90
2019-03-19T06:33:01.165Z,17.67
2019-03-19T06:35:32.626Z,18.82
2019-03-19T06:38:04.022Z,18.20
2019-03-19T06:40:35.310Z,19.10
2019-03-19T06:43:07.046Z,18.50
2019-03-19T06:45:38.704Z,17.65
2019-03-19T06:48:09.789Z,18.35
2019-03-19T06:50:45.396Z,19.10
2019-03-19T06:53:15.212Z,18.52
2019-03-19T06:55:46.456Z,19.23
2019-03-19T06:58:17.615Z,18.35
2019-03-19T07:00:49.130Z,18.55
2019-03-19T07:03:20.681Z,19.75
2019-03-19T07:05:52.100Z,19.20
2019-03-19T07:08:23.662Z,18.23
2019-03-19T07:10:54.871Z,18.52
2019-03-19T07:13:26.209Z,18.25
2019-03-19T07:15:59.010Z,18.10
2019-03-19T07:18:30.355Z,17.23
2019-03-19T07:21:01.784Z,15.83
2019-03-19T07:23:33.352Z,16.17
2019-03-19T07:26:04.806Z,16.45
2019-03-19T07:28:36.585Z,15.93
2019-03-19T07:31:07.692Z,27.90
2019-03-19T07:33:39.179Z,15.20
2019-03-19T07:36:10.420Z,15.10
2019-03-19T07:38:41.769Z,14.43
2019-03-19T07:41:13.080Z,12.10
2019-03-19T07:43:44.618Z,12.28
2019-03-19T07:46:16.223Z,11.08
2019-03-19T07:48:47.570Z,10.72
2019-03-19T07:51:18.798Z,10.98
2019-03-19T07:53:51.108Z,11.22
2019-03-19T07:56:22.413Z,17.90
2019-03-19T07:58:53.409Z,12.00
2019-03-19T08:01:24.851Z,13.18
2019-03-19T08:03:56.713Z,11.10
2019-03-19T08:06:28.032Z,12.13
2019-03-19T08:08:59.497Z,59.65
2019-03-19T08:11:31.616Z,11.35
2019-03-19T08:14:03.829Z,11.15
2019-03-19T08:16:35.327Z,10.40
2019-03-19T08:19:07.354Z,10.90
2019-03-19T08:21:38.791Z,10.38
2019-03-19T08:24:10.166Z,9.55
2019-03-19T08:26:42.265Z,10.10
2019-03-19T08:29:14.100Z,9.73
2019-03-19T08:31:47.830Z,9.58
2019-03-19T08:34:20.572Z,10.38
2019-03-19T08:36:52.121Z,9.40
2019-03-19T08:39:23.910Z,9.98
2019-03-19T08:42:00.096Z,9.40
2019-03-19T08:44:31.232Z,9.93
2019-03-19T08:47:02.374Z,15.40
2019-03-19T08:49:34.634Z,10.58
2019-03-19T08:52:06.052Z,9.88
2019-03-19T08:54:38.606Z,9.80
2019-03-19T08:57:10.972Z,9.75
2019-03-19T08:59:42.158Z,10.08
2019-03-19T09:02:15.231Z,9.88
2019-03-19T09:04:46.558Z,11.33
2019-03-19T09:07:20.214Z,10.15
2019-03-19T09:09:51.446Z,10.15
2019-03-19T09:12:22.726Z,9.20
2019-03-19T09:14:55.767Z,8.63
2019-03-19T09:17:27.162Z,8.95
2019-03-19T09:19:59.588Z,10.43
2019-03-19T09:22:30.798Z,10.03
2019-03-19T09:25:03.178Z,9.28
2019-03-19T09:27:35.034Z,9.65
2019-03-19T09:30:09.723Z,9.63
2019-03-19T09:32:41.225Z,9.95
2019-03-19T09:35:13.853Z,9.75
2019-03-19T09:37:57.289Z,9.85
2019-03-19T09:40:22.832Z,9.13
2019-03-19T09:42:54.363Z,20.65
2019-03-19T09:45:26.540Z,9.63
2019-03-19T09:47:58.590Z,8.98
2019-03-19T09:50:32.493Z,9.28
2019-03-19T09:53:05.922Z,8.75
2019-03-19T09:55:40.213Z,9.23
2019-03-19T09:58:11.357Z,9.53
2019-03-19T10:00:43.404Z,10.32
2019-03-19T10:03:14.674Z,9.50
2019-03-19T10:05:46.015Z,9.38
2019-03-19T10:08:17.475Z,10.20
2019-03-19T10:10:48.852Z,9.90
2019-03-19T10:13:21.115Z,9.75
2019-03-19T10:15:52.501Z,11.55
2019-03-19T10:18:24.196Z,9.43
2019-03-19T10:20:55.797Z,9.15
2019-03-19T10:23:27.189Z,8.65
2019-03-19T10:26:00.225Z,8.10
2019-03-19T10:28:31.458Z,8.28
2019-03-19T10:31:02.613Z,8.35
2019-03-19T10:33:34.825Z,7.33
2019-03-19T10:36:06.182Z,7.85
2019-03-19T10:38:37.470Z,8.00
2019-03-19T10:41:11.272Z,7.42
2019-03-19T10:43:42.762Z,6.50
2019-03-19T10:46:14.930Z,6.65
2019-03-19T10:48:46.225Z,7.62
2019-03-19T10:51:21.890Z,6.37
2019-03-19T10:53:54.979Z,6.72
2019-03-19T10:56:28.628Z,6.00
2019-03-19T10:59:04.856Z,6.28
2019-03-19T11:01:40.501Z,7.35
2019-03-19T11:04:16.447Z,6.55
2019-03-19T11:06:53.645Z,6.33
2019-03-19T11:09:25.135Z,5.45
2019-03-19T11:11:57.822Z,5.70
2019-03-19T11:14:30.246Z,5.78
2019-03-19T11:17:01.451Z,4.92
2019-03-19T11:19:32.947Z,5.22
2019-03-19T11:22:04.531Z,5.03
2019-03-19T11:24:39.080Z,4.87
2019-03-19T11:27:10.224Z,5.78
2019-03-19T11:29:41.488Z,13.90
2019-03-19T11:32:12.651Z,6.85
2019-03-19T11:34:44.421Z,5.60
2019-03-19T11:37:15.584Z,4.87
2019-03-19T11:39:47.716Z,5.30
2019-03-19T11:42:19.108Z,5.17
2019-03-19T11:44:50.729Z,5.70
2019-03-19T11:47:22.243Z,6.75
2019-03-19T11:49:53.743Z,6.20
2019-03-19T11:52:25.916Z,5.67
2019-03-19T11:54:57.279Z,6.72
2019-03-19T11:57:30.755Z,5.40
2019-03-19T12:00:10.867Z,5.78
2019-03-19T12:02:37.517Z,4.92
2019-03-19T12:05:09.329Z,5.03
2019-03-19T12:07:40.835Z,5.03
2019-03-19T12:10:12.075Z,5.75
2019-03-19T12:12:43.809Z,6.20
2019-03-19T12:15:14.900Z,5.35
2019-03-19T12:17:48.821Z,5.87
2019-03-19T12:20:20.962Z,5.78
2019-03-19T12:25:26.667Z,7.30
2019-03-19T12:27:57.937Z,5.92
2019-03-19T12:30:30.309Z,6.12
2019-03-19T12:33:01.796Z,5.67
2019-03-19T12:35:39.344Z,5.28
2019-03-19T12:38:11.004Z,5.35
2019-03-19T12:40:43.595Z,5.90
2019-03-19T12:43:15.373Z,5.47
2019-03-19T12:45:46.505Z,9.35
2019-03-19T12:48:17.781Z,6.05
2019-03-19T12:50:49.381Z,5.97
2019-03-19T12:53:20.738Z,5.28
2019-03-19T12:55:51.898Z,5.45
2019-03-19T12:58:24.574Z,5.83
2019-03-19T13:00:56.037Z,6.05
2019-03-19T13:03:27.073Z,6.00
2019-03-19T13:05:58.303Z,5.80
2019-03-19T13:08:29.673Z,5.37
2019-03-19T13:11:01.060Z,6.05
2019-03-19T13:13:34.510Z,5.80
2019-03-19T13:16:08.821Z,6.47
2019-03-19T13:18:43.611Z,6.72
2019-03-19T13:21:15.066Z,6.97
2019-03-19T13:23:47.677Z,6.72
2019-03-19T13:26:19.765Z,6.90
2019-03-19T13:28:51.244Z,7.33
2019-03-19T13:33:55.454Z,6.40
2019-03-19T13:36:26.713Z,5.62
2019-03-19T13:38:57.673Z,6.97
2019-03-19T13:41:32.054Z,8.13
2019-03-19T13:44:03.461Z,8.88
2019-03-19T13:46:34.894Z,8.68
2019-03-19T13:49:06.030Z,8.95
2019-03-19T13:51:37.708Z,9.08
2019-03-19T13:54:08.879Z,9.78
2019-03-19T13:56:40.471Z,8.20
2019-03-19T13:59:13.164Z,8.38
2019-03-19T14:01:45.362Z,6.22
2019-03-19T14:04:16.504Z,6.35
2019-03-19T14:06:47.531Z,6.85
2019-03-19T14:09:20.681Z,7.85
2019-03-19T14:11:54.261Z,8.38
2019-03-19T14:14:25.829Z,8.40
2019-03-19T14:16:57.498Z,7.75
2019-03-19T14:19:28.828Z,10.03
2019-03-19T14:22:02.411Z,9.73
2019-03-19T14:24:33.713Z,8.00
2019-03-19T14:27:06.100Z,7.28
2019-03-19T14:29:37.326Z,8.00
2019-03-19T14:32:08.576Z,7.65
2019-03-19T14:34:41.045Z,7.92
2019-03-19T14:37:12.564Z,8.28
2019-03-19T14:39:45.287Z,9.10
2019-03-19T14:42:23.212Z,8.78
2019-03-19T14:45:08.028Z,12.10
2019-03-19T14:47:39.567Z,9.35
2019-03-19T14:50:22.418Z,10.55
2019-03-19T14:52:54.030Z,9.83
2019-03-19T14:55:26.553Z,10.50
2019-03-19T14:57:57.996Z,10.75
2019-03-19T15:00:30.847Z,11.03
2019-03-19T15:03:02.249Z,10.82
2019-03-19T15:05:35.669Z,10.70
2019-03-19T15:08:07.827Z,10.55
2019-03-19T15:10:38.989Z,11.30
2019-03-19T15:13:15.800Z,10.90
2019-03-19T15:15:50.677Z,15.00
2019-03-19T15:18:25.503Z,11.53
2019-03-19T15:20:56.941Z,11.63
2019-03-19T15:23:28.620Z,11.68
2019-03-19T15:26:01.123Z,12.78
2019-03-19T15:28:33.243Z,12.35
2019-03-19T15:31:06.232Z,12.60
2019-03-19T15:33:37.806Z,14.90
2019-03-19T15:36:09.364Z,14.73
2019-03-19T15:38:40.898Z,14.25
2019-03-19T15:41:12.450Z,14.33
2019-03-19T15:43:44.940Z,14.83
2019-03-19T15:46:18.589Z,14.75
2019-03-19T15:48:51.140Z,16.17
2019-03-19T15:51:22.766Z,14.23
2019-03-19T15:53:54.237Z,15.65
2019-03-19T15:56:25.400Z,16.15
2019-03-19T15:58:58.196Z,17.23
2019-03-19T16:01:40.060Z,17.98
2019-03-19T16:04:05.090Z,17.42
2019-03-19T16:06:37.309Z,19.57
2019-03-19T16:09:10.993Z,20.30
2019-03-19T16:11:42.480Z,18.42
2019-03-19T16:14:14.730Z,19.87
2019-03-19T16:16:46.386Z,26.17
2019-03-19T16:19:17.758Z,27.02
2019-03-19T16:21:49.139Z,24.30
2019-03-19T16:24:20.390Z,20.72
2019-03-19T16:26:51.398Z,19.12
2019-03-19T16:29:22.575Z,18.15
2019-03-19T16:31:53.774Z,18.85
2019-03-19T16:34:25.280Z,36.00
2019-03-19T16:36:56.575Z,29.23
2019-03-19T16:39:27.852Z,29.12
2019-03-19T16:41:59.172Z,32.88
2019-03-19T16:44:31.397Z,37.60
2019-03-19T16:47:03.512Z,35.83
2019-03-19T16:49:35.755Z,54.58
2019-03-19T16:52:07.039Z,54.77
2019-03-19T16:54:38.291Z,63.45
2019-03-19T16:57:10.863Z,69.17
2019-03-19T16:59:42.373Z,59.25
2019-03-19T17:02:15.279Z,73.72
2019-03-19T17:04:46.554Z,77.75
2019-03-19T17:07:17.801Z,73.60
2019-03-19T17:09:48.974Z,79.95
2019-03-19T17:12:22.218Z,90.00
2019-03-19T17:14:55.641Z,95.47
2019-03-19T17:17:26.825Z,99.40
2019-03-19T17:19:59.026Z,104.23
2019-03-19T17:22:30.315Z,95.20
2019-03-19T17:25:01.883Z,107.32
2019-03-19T17:27:33.045Z,80.05
2019-03-19T17:30:17.339Z,94.87
2019-03-19T17:32:49.818Z,133.97
2019-03-19T17:35:21.112Z,143.00
2019-03-19T17:37:52.435Z,128.85
2019-03-19T17:40:23.690Z,121.57
2019-03-19T17:42:55.192Z,114.62
2019-03-19T17:45:26.429Z,106.80
2019-03-19T17:47:57.626Z,102.25
2019-03-19T17:50:34.273Z,102.58
2019-03-19T17:53:06.020Z,105.58
2019-03-19T17:55:37.226Z,105.75
2019-03-19T17:58:08.778Z,94.77
2019-03-19T18:00:44.823Z,104.95
2019-03-19T18:03:19.542Z,104.25
2019-03-19T18:05:51.130Z,116.10
2019-03-19T18:08:23.182Z,107.97
2019-03-19T18:10:56.249Z,114.42
2019-03-19T18:13:28.598Z,112.95
2019-03-19T18:15:59.879Z,114.65
2019-03-19T18:18:31.851Z,120.20
2019-03-19T18:21:03.432Z,107.22
2019-03-19T18:23:40.717Z,102.35
2019-03-19T18:26:12.343Z,82.75
2019-03-19T18:28:43.891Z,68.02
2019-03-19T18:31:15.118Z,95.07
2019-03-19T18:33:47.052Z,93.27
2019-03-19T18:36:19.850Z,81.87
2019-03-19T18:38:50.994Z,108.32
2019-03-19T18:41:22.116Z,109.03
2019-03-19T18:43:53.330Z,111.05
2019-03-19T18:46:25.613Z,100.35
2019-03-19T18:48:57.045Z,65.30
2019-03-19T18:51:28.280Z,75.50
2019-03-19T18:53:59.425Z,73.30
2019-03-19T18:56:30.685Z,74.30
2019-03-19T18:59:01.931Z,67.85
2019-03-19T19:01:33.240Z,62.80
2019-03-19T19:04:06.267Z,74.37
2019-03-19T19:06:38.567Z,64.87
2019-03-19T19:09:10.293Z,62.35
2019-03-19T19:11:41.585Z,66.37
2019-03-19T19:14:12.961Z,63.95
2019-03-19T19:16:44.470Z,65.37
2019-03-19T19:19:15.948Z,59.75
2019-03-19T19:21:47.470Z,49.80
2019-03-19T19:24:18.903Z,51.20
2019-03-19T19:26:51.117Z,57.67
2019-03-19T19:29:28.675Z,66.17
2019-03-19T19:32:00.258Z,68.87
2019-03-19T19:34:31.488Z,75.67
2019-03-19T19:37:03.267Z,71.40
2019-03-19T19:39:34.685Z,66.33
2019-03-19T19:42:06.185Z,75.75
2019-03-19T19:44:37.489Z,71.65
2019-03-19T19:47:08.945Z,79.62
2019-03-19T19:49:40.508Z,73.62
2019-03-19T19:52:11.795Z,74.15
2019-03-19T19:54:43.237Z,71.30
2019-03-19T19:57:14.595Z,64.53
2019-03-19T19:59:45.690Z,65.47
2019-03-19T20:02:17.166Z,72.65
2019-03-19T20:04:50.025Z,74.92
2019-03-19T20:07:21.480Z,68.53
2019-03-19T20:09:53.136Z,68.67
2019-03-19T20:12:24.490Z,68.65
2019-03-19T20:14:56.959Z,52.10
2019-03-19T20:17:30.286Z,44.45
2019-03-19T20:20:01.598Z,35.50
2019-03-19T20:22:34.165Z,26.33
2019-03-19T20:25:06.558Z,29.70
2019-03-19T20:27:37.890Z,28.47
2019-03-19T20:30:14.951Z,25.60
2019-03-19T20:32:46.474Z,21.73
2019-03-19T20:35:18.922Z,20.15
2019-03-19T20:37:50.271Z,19.70
2019-03-19T20:40:21.868Z,18.95
2019-03-19T20:42:53.107Z,17.40
2019-03-19T20:45:25.595Z,17.90
2019-03-19T20:47:56.996Z,16.27
2019-03-19T20:50:31.779Z,16.90
2019-03-19T20:53:03.381Z,16.75
2019-03-19T20:55:34.838Z,15.85
2019-03-19T20:58:06.105Z,14.90
2019-03-19T21:00:37.324Z,15.83
2019-03-19T21:03:08.695Z,15.55
2019-03-19T21:05:41.982Z,16.20
2019-03-19T21:08:13.419Z,16.10
2019-03-19T21:10:44.640Z,16.55
2019-03-19T21:13:15.989Z,16.80
2019-03-19T21:15:48.433Z,16.55
2019-03-19T21:18:19.944Z,17.35
2019-03-19T21:20:51.283Z,17.05
2019-03-19T21:23:22.550Z,16.97
2019-03-19T21:25:53.758Z,17.02
2019-03-19T21:28:27.068Z,17.25
2019-03-19T21:30:58.437Z,17.48
2019-03-19T21:33:30.089Z,17.50
2019-03-19T21:36:01.264Z,17.87
2019-03-19T21:38:32.711Z,18.70
2019-03-19T21:41:04.038Z,19.80
2019-03-19T21:43:35.490Z,19.30
2019-03-19T21:46:06.793Z,19.23
2019-03-19T21:48:38.987Z,18.80
2019-03-19T21:51:10.670Z,19.95
2019-03-19T21:53:42.106Z,17.75
2019-03-19T21:56:13.670Z,17.07
2019-03-19T21:58:45.034Z,17.20
2019-03-19T22:01:16.375Z,16.60
2019-03-19T22:03:48.198Z,15.18
2019-03-19T22:06:20.980Z,16.60
2019-03-19T22:08:52.270Z,16.05
2019-03-19T22:11:23.924Z,15.55
2019-03-19T22:13:55.597Z,17.80
2019-03-19T22:16:34.503Z,17.90
2019-03-19T22:19:15.992Z,16.65
2019-03-19T22:21:50.453Z,17.82
2019-03-19T22:24:22.110Z,19.00
2019-03-19T22:26:53.319Z,20.57
2019-03-19T22:29:26.657Z,20.75
2019-03-19T22:31:58.268Z,20.85
2019-03-19T22:34:29.763Z,19.45
2019-03-19T22:37:01.460Z,19.70
2019-03-19T22:39:32.971Z,20.25
2019-03-19T22:42:05.103Z,19.42
2019-03-19T22:44:36.715Z,19.37
2019-03-19T22:47:08.199Z,18.70
2019-03-19T22:49:39.866Z,19.37
2019-03-19T22:52:11.427Z,18.95
2019-03-19T22:54:43.901Z,18.35
2019-03-19T22:57:15.499Z,18.90
2019-03-19T22:59:47.930Z,20.70
2019-03-19T23:02:21.124Z,20.70
2019-03-19T23:04:52.718Z,20.10
2019-03-19T23:07:30.128Z,20.45
2019-03-19T23:10:02.442Z,20.77
2019-03-19T23:12:33.906Z,20.75
2019-03-19T23:15:08.121Z,20.85
2019-03-19T23:17:39.584Z,20.65
2019-03-19T23:20:12.688Z,22.37
2019-03-19T23:22:44.034Z,22.20
2019-03-19T23:25:15.766Z,23.30
2019-03-19T23:27:47.183Z,23.75
2019-03-19T23:30:23.990Z,21.95
2019-03-19T23:32:55.271Z,24.87
2019-03-19T23:35:26.810Z,25.68
2019-03-19T23:37:58.291Z,24.80
2019-03-19T23:40:29.658Z,26.05
2019-03-19T23:43:01.039Z,29.63
2019-03-19T23:45:32.597Z,27.87
2019-03-19T23:48:03.878Z,28.27
2019-03-19T23:50:35.327Z,28.50
2019-03-19T23:53:06.851Z,29.77
2019-03-19T23:55:38.402Z,29.95
2019-03-19T23:58:14.159Z,31.73
