createdAt,value
2023-01-30T00:01:07.132Z,19.90
2023-01-30T00:03:34.387Z,19.90
2023-01-30T00:06:01.081Z,19.80
2023-01-30T00:08:27.828Z,19.80
2023-01-30T00:10:54.661Z,19.80
2023-01-30T00:13:21.372Z,19.80
2023-01-30T00:18:44.504Z,19.70
2023-01-30T00:21:13.408Z,19.70
2023-01-30T00:23:41.315Z,19.70
2023-01-30T00:26:08.556Z,19.70
2023-01-30T00:28:35.803Z,19.70
2023-01-30T00:31:03.789Z,19.70
2023-01-30T00:33:30.580Z,19.60
2023-01-30T00:35:57.896Z,19.60
2023-01-30T00:38:25.234Z,19.60
2023-01-30T00:40:52.968Z,19.60
2023-01-30T00:43:39.780Z,19.60
2023-01-30T00:46:35.887Z,19.60
2023-01-30T00:49:03.431Z,19.50
2023-01-30T00:51:30.136Z,19.50
2023-01-30T00:53:56.906Z,19.50
2023-01-30T00:56:23.625Z,19.50
2023-01-30T00:58:50.520Z,19.50
2023-01-30T01:01:17.488Z,19.40
2023-01-30T01:03:44.239Z,19.40
2023-01-30T01:06:11.159Z,19.40
2023-01-30T01:08:37.857Z,19.40
2023-01-30T01:11:04.693Z,19.40
2023-01-30T01:13:31.443Z,19.40
2023-01-30T01:15:58.189Z,19.40
2023-01-30T01:18:25.363Z,19.30
2023-01-30T01:20:52.115Z,19.30
2023-01-30T01:23:18.878Z,19.30
2023-01-30T01:25:45.603Z,19.30
2023-01-30T01:28:12.308Z,19.30
2023-01-30T01:30:39.174Z,19.30
2023-01-30T01:33:05.881Z,19.30
2023-01-30T01:35:32.583Z,19.20
2023-01-30T01:38:00.283Z,19.20
2023-01-30T01:40:45.621Z,19.20
2023-01-30T01:43:24.396Z,19.20
2023-01-30T01:46:24.192Z,19.20
2023-01-30T01:48:56.834Z,19.10
2023-01-30T01:51:31.777Z,19.10
2023-01-30T01:54:08.933Z,19.10
2023-01-30T01:56:39.541Z,19.10
2023-01-30T01:59:13.061Z,19.10
2023-01-30T02:01:39.808Z,19.00
2023-01-30T02:04:09.935Z,19.00
2023-01-30T02:06:38.619Z,19.00
2023-01-30T02:09:07.736Z,19.00
2023-01-30T02:11:39.351Z,19.00
2023-01-30T02:14:06.774Z,19.00
2023-01-30T02:16:33.493Z,19.00
2023-01-30T02:19:00.251Z,18.90
2023-01-30T02:21:48.774Z,19.00
2023-01-30T02:24:31.182Z,19.00
2023-01-30T02:27:20.899Z,18.90
2023-01-30T02:30:06.230Z,18.90
2023-01-30T02:33:11.143Z,18.90
2023-01-30T02:36:03.786Z,18.90
2023-01-30T02:38:39.422Z,18.80
2023-01-30T02:41:29.687Z,18.80
2023-01-30T02:44:17.374Z,18.80
2023-01-30T02:46:50.964Z,18.80
2023-01-30T02:49:28.993Z,18.80
2023-01-30T02:51:56.559Z,18.80
2023-01-30T02:54:23.510Z,18.80
2023-01-30T02:56:53.165Z,18.70
2023-01-30T02:59:30.046Z,18.70
2023-01-30T03:02:33.842Z,18.70
2023-01-30T03:05:21.075Z,18.70
2023-01-30T03:08:12.651Z,18.70
2023-01-30T03:11:01.124Z,18.70
2023-01-30T03:13:48.853Z,18.70
2023-01-30T03:16:39.350Z,18.70
2023-01-30T03:19:10.615Z,18.60
2023-01-30T03:21:42.674Z,18.60
2023-01-30T03:24:09.489Z,18.60
2023-01-30T03:26:40.452Z,18.60
2023-01-30T03:29:08.104Z,18.60
2023-01-30T03:31:35.198Z,18.60
2023-01-30T03:34:02.001Z,18.60
2023-01-30T03:36:30.115Z,18.60
2023-01-30T03:38:57.379Z,18.60
2023-01-30T03:41:24.406Z,18.60
2023-01-30T03:43:51.196Z,18.60
2023-01-30T03:46:18.003Z,18.60
2023-01-30T03:48:44.837Z,18.50
2023-01-30T03:51:12.799Z,18.50
2023-01-30T03:53:39.644Z,18.50
2023-01-30T03:56:06.482Z,18.50
2023-01-30T03:58:35.539Z,18.50
2023-01-30T04:01:14.851Z,18.50
2023-01-30T04:03:43.384Z,18.50
2023-01-30T04:06:10.202Z,18.40
2023-01-30T04:08:37.526Z,18.40
2023-01-30T04:11:05.528Z,18.40
2023-01-30T04:13:32.320Z,18.40
2023-01-30T04:16:24.970Z,18.40
2023-01-30T04:19:30.002Z,18.40
2023-01-30T04:21:57.100Z,18.30
2023-01-30T04:24:23.793Z,18.40
2023-01-30T04:26:50.530Z,18.40
2023-01-30T04:29:17.298Z,18.30
2023-01-30T04:31:45.832Z,18.30
2023-01-30T04:34:20.239Z,18.30
2023-01-30T04:36:49.225Z,18.30
2023-01-30T04:39:16.011Z,18.30
2023-01-30T04:41:42.794Z,18.30
2023-01-30T04:44:10.007Z,18.30
2023-01-30T04:46:48.754Z,18.30
2023-01-30T04:49:16.196Z,18.30
2023-01-30T04:51:43.787Z,18.30
2023-01-30T04:54:10.502Z,18.30
2023-01-30T04:56:37.269Z,18.30
2023-01-30T04:59:05.509Z,18.30
2023-01-30T05:01:39.256Z,18.20
2023-01-30T05:04:07.242Z,18.30
2023-01-30T05:06:34.705Z,18.20
2023-01-30T05:09:01.405Z,18.20
2023-01-30T05:11:29.283Z,18.20
2023-01-30T05:13:56.061Z,18.20
2023-01-30T05:16:23.434Z,18.20
2023-01-30T05:18:51.000Z,18.20
2023-01-30T05:21:19.996Z,18.20
2023-01-30T05:23:46.946Z,18.20
2023-01-30T05:26:14.573Z,18.20
2023-01-30T05:28:41.848Z,18.20
2023-01-30T05:31:11.813Z,18.20
2023-01-30T05:33:39.714Z,18.20
2023-01-30T05:36:07.262Z,18.10
2023-01-30T05:38:34.268Z,18.10
2023-01-30T05:41:02.643Z,18.10
2023-01-30T05:43:30.066Z,18.10
2023-01-30T05:45:59.024Z,18.10
2023-01-30T05:48:26.239Z,18.10
2023-01-30T05:50:55.573Z,18.10
2023-01-30T05:53:23.639Z,18.10
2023-01-30T05:56:01.069Z,18.10
2023-01-30T05:58:28.432Z,18.10
2023-01-30T06:00:55.165Z,18.00
2023-01-30T06:03:21.893Z,18.00
2023-01-30T06:05:48.613Z,18.00
2023-01-30T06:08:15.450Z,18.00
2023-01-30T06:10:42.311Z,18.00
2023-01-30T06:13:11.040Z,18.00
2023-01-30T06:15:38.073Z,18.00
2023-01-30T06:18:04.946Z,18.00
2023-01-30T06:20:31.657Z,18.00
2023-01-30T06:22:58.658Z,17.90
2023-01-30T06:25:27.316Z,18.00
2023-01-30T06:27:54.036Z,18.00
2023-01-30T06:30:20.805Z,17.90
2023-01-30T06:32:51.096Z,17.90
2023-01-30T06:35:18.115Z,17.90
2023-01-30T06:37:45.500Z,17.90
2023-01-30T06:40:12.923Z,17.90
2023-01-30T06:42:43.623Z,17.90
2023-01-30T06:45:10.844Z,17.90
2023-01-30T06:47:51.467Z,17.90
2023-01-30T06:50:20.401Z,17.90
2023-01-30T06:52:48.717Z,17.90
2023-01-30T06:55:17.716Z,17.90
2023-01-30T06:57:44.706Z,17.80
2023-01-30T07:00:14.299Z,17.80
2023-01-30T07:02:41.012Z,17.80
2023-01-30T07:05:09.519Z,17.80
2023-01-30T07:07:36.576Z,17.80
2023-01-30T07:10:08.693Z,17.80
2023-01-30T07:12:36.954Z,17.80
2023-01-30T07:15:05.420Z,17.80
2023-01-30T07:17:32.462Z,17.70
2023-01-30T07:20:00.127Z,17.80
2023-01-30T07:22:26.944Z,17.70
2023-01-30T07:24:53.655Z,17.80
2023-01-30T07:27:20.494Z,17.80
2023-01-30T07:29:47.353Z,17.80
2023-01-30T07:32:16.317Z,17.80
2023-01-30T07:34:43.056Z,17.70
2023-01-30T07:37:09.759Z,17.70
2023-01-30T07:39:37.344Z,17.60
2023-01-30T07:42:04.811Z,17.50
2023-01-30T07:44:31.796Z,17.40
2023-01-30T07:46:58.599Z,17.40
2023-01-30T07:49:25.393Z,17.20
2023-01-30T07:51:52.415Z,17.20
2023-01-30T07:54:19.367Z,17.20
2023-01-30T07:56:46.049Z,17.20
2023-01-30T07:59:12.755Z,17.30
2023-01-30T08:01:39.474Z,17.30
2023-01-30T08:04:06.259Z,17.40
2023-01-30T08:06:37.102Z,17.50
2023-01-30T08:09:03.961Z,17.60
2023-01-30T08:11:30.658Z,17.70
2023-01-30T08:13:57.419Z,17.80
2023-01-30T08:16:24.950Z,17.90
2023-01-30T08:18:51.673Z,18.00
2023-01-30T08:21:18.364Z,18.10
2023-01-30T08:23:45.107Z,18.20
2023-01-30T08:26:11.852Z,18.30
2023-01-30T08:28:39.581Z,18.40
2023-01-30T08:31:12.857Z,18.40
2023-01-30T08:33:39.674Z,18.50
2023-01-30T08:36:06.874Z,18.60
2023-01-30T08:38:33.648Z,18.70
2023-01-30T08:41:01.136Z,18.70
2023-01-30T08:43:28.051Z,18.80
2023-01-30T08:45:55.327Z,18.90
2023-01-30T08:48:22.683Z,18.90
2023-01-30T08:50:53.809Z,19.00
2023-01-30T08:53:20.788Z,19.10
2023-01-30T08:55:51.458Z,19.10
2023-01-30T08:58:18.676Z,19.20
2023-01-30T09:00:47.827Z,19.20
2023-01-30T09:03:15.920Z,19.30
2023-01-30T09:05:42.992Z,19.40
2023-01-30T09:08:09.840Z,19.40
2023-01-30T09:10:36.832Z,19.50
2023-01-30T09:13:05.347Z,19.50
2023-01-30T09:15:32.704Z,19.60
2023-01-30T09:17:59.437Z,19.70
2023-01-30T09:20:26.210Z,19.70
2023-01-30T09:22:52.953Z,19.80
2023-01-30T09:25:19.764Z,19.70
2023-01-30T09:27:49.058Z,19.80
2023-01-30T09:30:16.123Z,19.90
2023-01-30T09:32:43.138Z,19.90
2023-01-30T09:35:09.849Z,19.90
2023-01-30T09:37:36.558Z,19.90
2023-01-30T09:40:03.898Z,19.90
2023-01-30T09:42:47.195Z,20.00
2023-01-30T09:45:43.898Z,20.00
2023-01-30T09:48:13.535Z,20.10
2023-01-30T09:51:00.390Z,20.00
2023-01-30T09:53:50.353Z,20.00
2023-01-30T09:56:17.102Z,20.10
2023-01-30T09:58:52.192Z,20.00
2023-01-30T10:01:29.794Z,20.10
2023-01-30T10:04:02.947Z,20.10
2023-01-30T10:06:31.851Z,20.10
2023-01-30T10:09:08.920Z,20.20
2023-01-30T10:11:44.579Z,20.20
2023-01-30T10:14:42.074Z,20.20
2023-01-30T10:17:48.933Z,20.20
2023-01-30T10:20:40.353Z,20.30
2023-01-30T10:23:30.565Z,20.30
2023-01-30T10:26:06.884Z,20.30
2023-01-30T10:28:43.105Z,20.30
2023-01-30T10:31:14.666Z,20.40
2023-01-30T10:33:58.296Z,20.40
2023-01-30T10:36:29.436Z,20.40
2023-01-30T10:38:59.538Z,20.40
2023-01-30T10:41:31.509Z,20.50
2023-01-30T10:44:21.872Z,20.40
2023-01-30T10:47:04.216Z,20.50
2023-01-30T10:49:51.245Z,20.40
2023-01-30T10:52:43.802Z,20.40
2023-01-30T10:55:37.543Z,20.50
2023-01-30T10:58:32.550Z,20.50
2023-01-30T11:01:00.429Z,20.50
2023-01-30T11:03:35.856Z,20.50
2023-01-30T11:06:23.939Z,20.50
2023-01-30T11:08:51.795Z,20.50
2023-01-30T11:11:44.773Z,20.50
2023-01-30T11:14:12.521Z,20.60
2023-01-30T11:16:51.002Z,20.60
2023-01-30T11:19:22.562Z,20.60
2023-01-30T11:22:10.966Z,20.60
2023-01-30T11:24:43.271Z,20.70
2023-01-30T11:27:30.945Z,20.60
2023-01-30T11:30:06.723Z,20.60
2023-01-30T11:32:33.549Z,20.70
2023-01-30T11:35:09.256Z,20.70
2023-01-30T11:37:41.192Z,20.70
2023-01-30T11:40:23.896Z,20.70
2023-01-30T11:42:52.843Z,20.70
2023-01-30T11:45:19.951Z,20.60
2023-01-30T11:48:05.637Z,20.70
2023-01-30T11:50:41.966Z,20.60
2023-01-30T11:53:20.767Z,20.60
2023-01-30T11:56:02.331Z,20.70
2023-01-30T11:58:35.364Z,20.60
2023-01-30T12:01:03.040Z,20.60
2023-01-30T12:03:30.382Z,20.60
2023-01-30T12:05:58.296Z,20.60
2023-01-30T12:08:41.070Z,20.60
2023-01-30T12:11:28.742Z,20.60
2023-01-30T12:14:16.375Z,20.60
2023-01-30T12:16:49.229Z,20.50
2023-01-30T12:19:40.167Z,20.60
2023-01-30T12:22:22.025Z,20.60
2023-01-30T12:25:05.165Z,20.50
2023-01-30T12:30:54.986Z,20.50
2023-01-30T12:33:22.166Z,20.50
2023-01-30T12:36:09.702Z,20.50
2023-01-30T12:38:56.883Z,20.50
2023-01-30T12:41:29.671Z,20.50
2023-01-30T12:44:24.100Z,20.50
2023-01-30T12:47:19.007Z,20.50
2023-01-30T12:50:16.794Z,20.40
2023-01-30T12:53:04.550Z,20.50
2023-01-30T12:55:59.173Z,20.50
2023-01-30T12:58:46.338Z,20.40
2023-01-30T13:01:15.981Z,20.50
2023-01-30T13:03:53.795Z,20.40
2023-01-30T13:06:46.782Z,20.50
2023-01-30T13:09:41.329Z,20.50
2023-01-30T13:12:20.276Z,20.50
2023-01-30T13:14:54.901Z,20.40
2023-01-30T13:17:53.367Z,20.40
2023-01-30T13:20:30.785Z,20.40
2023-01-30T13:23:19.129Z,20.40
2023-01-30T13:25:58.754Z,20.40
2023-01-30T13:28:29.073Z,20.40
2023-01-30T13:30:56.339Z,20.40
2023-01-30T13:33:28.862Z,20.40
2023-01-30T13:36:15.854Z,20.40
2023-01-30T13:39:00.601Z,20.40
2023-01-30T13:41:31.641Z,20.40
2023-01-30T13:43:59.195Z,20.40
2023-01-30T13:46:27.697Z,20.40
2023-01-30T13:49:13.036Z,20.40
2023-01-30T13:51:44.909Z,20.40
2023-01-30T13:54:36.473Z,20.40
2023-01-30T13:57:29.332Z,20.30
2023-01-30T13:59:58.900Z,20.30
2023-01-30T14:02:26.125Z,20.30
2023-01-30T14:04:54.497Z,20.30
2023-01-30T14:07:26.096Z,20.20
2023-01-30T14:10:20.634Z,20.20
2023-01-30T14:12:49.868Z,20.20
2023-01-30T14:15:17.163Z,20.20
2023-01-30T14:18:03.296Z,20.10
2023-01-30T14:20:32.947Z,20.20
2023-01-30T14:23:19.357Z,20.10
2023-01-30T14:25:51.899Z,20.10
2023-01-30T14:28:18.584Z,20.10
2023-01-30T14:30:45.242Z,20.10
2023-01-30T14:33:33.974Z,20.20
2023-01-30T14:36:00.617Z,20.20
2023-01-30T14:38:34.739Z,20.20
2023-01-30T14:41:01.392Z,20.20
2023-01-30T14:43:34.158Z,20.20
2023-01-30T14:46:17.724Z,20.20
2023-01-30T14:48:46.817Z,20.20
2023-01-30T14:51:38.169Z,20.20
2023-01-30T14:54:10.816Z,20.20
2023-01-30T14:56:56.988Z,20.10
2023-01-30T14:59:40.341Z,20.20
2023-01-30T15:02:13.180Z,20.20
2023-01-30T15:05:01.731Z,20.10
2023-01-30T15:07:31.307Z,20.10
2023-01-30T15:10:22.242Z,20.10
2023-01-30T15:13:07.806Z,20.10
2023-01-30T15:16:12.308Z,20.10
2023-01-30T15:19:08.013Z,20.10
2023-01-30T15:21:51.057Z,20.10
2023-01-30T15:24:54.704Z,20.10
2023-01-30T15:27:32.562Z,20.10
2023-01-30T15:30:13.997Z,20.10
2023-01-30T15:32:43.047Z,20.10
2023-01-30T15:35:18.916Z,20.10
2023-01-30T15:37:57.210Z,20.10
2023-01-30T15:40:25.376Z,20.10
2023-01-30T15:43:01.144Z,20.10
2023-01-30T15:45:48.698Z,20.10
2023-01-30T15:48:39.884Z,20.10
2023-01-30T15:51:11.840Z,20.10
2023-01-30T15:53:43.031Z,20.10
2023-01-30T15:56:14.565Z,20.10
2023-01-30T15:58:42.952Z,20.20
2023-01-30T16:01:10.910Z,20.20
2023-01-30T16:03:42.595Z,20.20
2023-01-30T16:06:33.572Z,20.20
2023-01-30T16:09:21.702Z,20.30
2023-01-30T16:11:48.792Z,20.20
2023-01-30T16:14:20.215Z,20.30
2023-01-30T16:17:02.266Z,20.20
2023-01-30T16:19:31.004Z,20.30
2023-01-30T16:22:01.327Z,20.30
2023-01-30T16:24:33.224Z,20.30
2023-01-30T16:27:07.723Z,20.30
2023-01-30T16:29:50.569Z,20.40
2023-01-30T16:32:19.599Z,20.40
2023-01-30T16:34:46.312Z,20.30
2023-01-30T16:37:16.814Z,20.30
2023-01-30T16:39:45.683Z,20.40
2023-01-30T16:42:25.659Z,20.40
2023-01-30T16:45:21.311Z,20.50
2023-01-30T16:47:48.361Z,20.40
2023-01-30T16:50:21.122Z,20.50
2023-01-30T16:52:51.779Z,20.50
2023-01-30T16:55:24.350Z,20.50
2023-01-30T16:57:56.933Z,20.50
2023-01-30T17:00:38.089Z,20.50
2023-01-30T17:03:22.933Z,20.60
2023-01-30T17:05:50.173Z,20.60
2023-01-30T17:08:42.670Z,20.60
2023-01-30T17:11:09.533Z,20.60
2023-01-30T17:13:43.577Z,20.70
2023-01-30T17:16:26.027Z,20.70
2023-01-30T17:18:54.984Z,20.70
2023-01-30T17:21:23.274Z,20.70
2023-01-30T17:23:59.613Z,20.70
2023-01-30T17:26:26.624Z,20.70
2023-01-30T17:28:53.372Z,20.70
2023-01-30T17:31:20.985Z,20.70
2023-01-30T17:33:47.774Z,20.70
2023-01-30T17:36:19.237Z,20.70
2023-01-30T17:38:46.897Z,20.70
2023-01-30T17:41:25.898Z,20.60
2023-01-30T17:43:52.599Z,20.60
2023-01-30T17:46:23.503Z,20.70
2023-01-30T17:48:51.687Z,20.60
2023-01-30T17:51:18.438Z,20.60
2023-01-30T17:53:45.153Z,20.60
2023-01-30T17:56:19.689Z,20.60
2023-01-30T17:58:46.474Z,20.60
2023-01-30T18:01:16.040Z,20.60
2023-01-30T18:03:43.887Z,20.60
2023-01-30T18:06:14.035Z,20.60
2023-01-30T18:08:41.100Z,20.50
2023-01-30T18:11:11.556Z,20.50
2023-01-30T18:13:39.660Z,20.50
2023-01-30T18:16:06.909Z,20.60
2023-01-30T18:18:33.742Z,20.50
2023-01-30T18:21:00.458Z,20.50
2023-01-30T18:23:27.210Z,20.50
2023-01-30T18:25:53.893Z,20.50
2023-01-30T18:28:20.591Z,20.60
2023-01-30T18:30:47.427Z,20.50
2023-01-30T18:33:14.238Z,20.60
2023-01-30T18:35:40.974Z,20.60
2023-01-30T18:38:07.672Z,20.60
2023-01-30T18:40:34.399Z,20.50
2023-01-30T18:43:01.172Z,20.50
2023-01-30T18:45:27.879Z,20.50
2023-01-30T18:47:54.705Z,20.50
2023-01-30T18:50:21.797Z,20.50
2023-01-30T18:52:49.840Z,20.50
2023-01-30T18:55:17.451Z,20.50
2023-01-30T18:57:44.192Z,20.50
2023-01-30T19:00:11.442Z,20.50
2023-01-30T19:02:38.262Z,20.50
2023-01-30T19:05:05.276Z,20.50
2023-01-30T19:07:31.985Z,20.50
2023-01-30T19:09:59.431Z,20.50
2023-01-30T19:12:44.694Z,20.50
2023-01-30T19:15:11.445Z,20.50
2023-01-30T19:17:38.304Z,20.50
2023-01-30T19:20:10.586Z,20.50
2023-01-30T19:22:39.543Z,20.50
2023-01-30T19:25:06.965Z,20.50
2023-01-30T19:27:37.163Z,20.40
2023-01-30T19:30:05.127Z,20.50
2023-01-30T19:32:31.911Z,20.40
2023-01-30T19:34:58.703Z,20.50
2023-01-30T19:37:25.505Z,20.50
2023-01-30T19:39:52.412Z,20.50
2023-01-30T19:42:19.150Z,20.50
2023-01-30T19:44:45.848Z,20.50
2023-01-30T19:47:12.611Z,20.50
2023-01-30T19:49:39.352Z,20.40
2023-01-30T19:52:06.045Z,20.40
2023-01-30T19:54:32.781Z,20.40
2023-01-30T19:56:59.822Z,20.40
2023-01-30T19:59:26.801Z,20.40
2023-01-30T20:01:53.600Z,20.40
2023-01-30T20:04:20.332Z,20.40
2023-01-30T20:06:49.706Z,20.40
2023-01-30T20:09:16.683Z,20.40
2023-01-30T20:11:44.186Z,20.40
2023-01-30T20:14:11.330Z,20.40
2023-01-30T20:16:38.210Z,20.30
2023-01-30T20:19:13.261Z,20.30
2023-01-30T20:21:40.079Z,20.30
2023-01-30T20:24:07.214Z,20.30
2023-01-30T20:26:36.164Z,20.30
2023-01-30T20:29:04.138Z,20.30
2023-01-30T20:31:31.835Z,20.30
2023-01-30T20:34:03.992Z,20.30
2023-01-30T20:36:30.890Z,20.20
2023-01-30T20:39:01.853Z,20.20
2023-01-30T20:41:28.730Z,20.20
2023-01-30T20:43:59.434Z,20.20
2023-01-30T20:46:31.628Z,20.20
2023-01-30T20:49:01.621Z,20.20
2023-01-30T20:51:30.512Z,20.20
2023-01-30T20:54:02.902Z,20.20
2023-01-30T20:56:34.693Z,20.10
2023-01-30T20:59:04.779Z,20.20
2023-01-30T21:01:31.877Z,20.10
2023-01-30T21:03:58.672Z,20.10
2023-01-30T21:06:41.587Z,20.10
2023-01-30T21:09:20.743Z,20.10
2023-01-30T21:11:48.933Z,20.10
2023-01-30T21:14:16.214Z,20.10
2023-01-30T21:16:43.184Z,20.10
2023-01-30T21:19:14.417Z,20.00
2023-01-30T21:21:54.011Z,20.10
2023-01-30T21:24:26.392Z,20.10
2023-01-30T21:26:53.315Z,20.00
2023-01-30T21:29:22.483Z,20.00
2023-01-30T21:31:49.714Z,20.00
2023-01-30T21:34:16.560Z,20.00
2023-01-30T21:36:43.293Z,20.00
2023-01-30T21:39:32.432Z,20.00
2023-01-30T21:42:17.500Z,20.00
2023-01-30T21:44:44.220Z,20.00
2023-01-30T21:47:11.030Z,19.90
2023-01-30T21:49:37.808Z,19.90
2023-01-30T21:52:04.646Z,19.90
2023-01-30T21:54:31.401Z,19.90
2023-01-30T21:56:58.164Z,19.90
2023-01-30T21:59:24.860Z,19.90
2023-01-30T22:01:51.654Z,19.90
2023-01-30T22:04:19.449Z,19.90
2023-01-30T22:06:46.178Z,19.90
2023-01-30T22:09:14.506Z,19.90
2023-01-30T22:11:41.329Z,19.90
2023-01-30T22:14:08.201Z,19.90
2023-01-30T22:16:35.100Z,19.90
2023-01-30T22:19:03.978Z,19.80
2023-01-30T22:21:33.648Z,19.90
2023-01-30T22:24:01.812Z,19.80
2023-01-30T22:26:28.871Z,19.90
2023-01-30T22:28:59.540Z,19.80
2023-01-30T22:31:28.446Z,19.80
2023-01-30T22:33:56.432Z,19.80
2023-01-30T22:36:25.319Z,19.80
2023-01-30T22:38:52.296Z,19.80
2023-01-30T22:41:22.011Z,19.80
2023-01-30T22:43:56.458Z,19.80
2023-01-30T22:46:25.918Z,19.80
2023-01-30T22:48:54.018Z,19.80
2023-01-30T22:51:23.263Z,19.80
2023-01-30T22:53:50.807Z,19.80
2023-01-30T22:56:28.673Z,19.70
2023-01-30T22:58:56.052Z,19.70
2023-01-30T23:01:31.517Z,19.70
2023-01-30T23:04:07.222Z,19.70
2023-01-30T23:06:34.317Z,19.70
2023-01-30T23:09:01.811Z,19.60
2023-01-30T23:11:34.475Z,19.60
2023-01-30T23:14:10.347Z,19.60
2023-01-30T23:16:39.228Z,19.60
2023-01-30T23:19:06.796Z,19.70
2023-01-30T23:21:45.458Z,19.60
2023-01-30T23:24:14.956Z,19.60
2023-01-30T23:26:43.148Z,19.60
2023-01-30T23:29:13.209Z,19.60
2023-01-30T23:31:41.206Z,19.60
2023-01-30T23:34:12.379Z,19.50
2023-01-30T23:36:39.075Z,19.50
2023-01-30T23:39:05.888Z,19.50
2023-01-30T23:41:33.919Z,19.50
2023-01-30T23:44:01.054Z,19.50
2023-01-30T23:46:41.611Z,19.50
2023-01-30T23:49:10.762Z,19.50
2023-01-30T23:51:39.034Z,19.50
2023-01-30T23:54:06.340Z,19.50
2023-01-30T23:56:35.646Z,19.50
2023-01-30T23:59:02.646Z,19.50
