createdAt,value
2023-05-21T00:00:23.365Z,64.2
2023-05-21T00:02:23.355Z,65.2
2023-05-21T00:04:23.489Z,64.8
2023-05-21T00:06:24.167Z,64.9
2023-05-21T00:08:24.260Z,65.1
2023-05-21T00:10:24.456Z,66
2023-05-21T00:12:23.632Z,65.6
2023-05-21T00:14:23.262Z,65.5
2023-05-21T00:16:23.448Z,66
2023-05-21T00:18:24.777Z,66.1
2023-05-21T00:20:23.366Z,66.6
2023-05-21T00:22:23.374Z,66.2
2023-05-21T00:24:23.340Z,67.3
2023-05-21T00:26:23.287Z,67.2
2023-05-21T00:28:23.322Z,68.4
2023-05-21T00:30:23.318Z,67.8
2023-05-21T00:32:23.357Z,67
2023-05-21T00:34:24.461Z,68
2023-05-21T00:36:24.431Z,68.2
2023-05-21T00:38:23.386Z,68.3
2023-05-21T00:40:23.439Z,68.6
2023-05-21T00:42:23.288Z,68.1
2023-05-21T00:44:24.557Z,68.4
2023-05-21T00:46:23.285Z,70
2023-05-21T00:48:23.260Z,69
2023-05-21T00:50:23.247Z,68.8
2023-05-21T00:52:23.293Z,69.2
2023-05-21T00:54:23.217Z,69.8
2023-05-21T00:56:23.254Z,69.4
2023-05-21T00:58:23.286Z,69.1
2023-05-21T01:00:23.328Z,69.1
2023-05-21T01:02:23.282Z,69.3
2023-05-21T01:04:23.267Z,70.6
2023-05-21T01:06:23.724Z,70.3
2023-05-21T01:08:24.565Z,69.6
2023-05-21T01:10:23.276Z,70.7
2023-05-21T01:12:23.255Z,70.5
2023-05-21T01:14:23.211Z,70.4
2023-05-21T01:16:23.220Z,70.3
2023-05-21T01:18:23.251Z,69.9
2023-05-21T01:20:23.213Z,69.9
2023-05-21T01:22:23.242Z,69.7
2023-05-21T01:24:23.254Z,70
2023-05-21T01:26:23.167Z,70.2
2023-05-21T01:28:23.185Z,70.4
2023-05-21T01:30:23.253Z,70.4
2023-05-21T01:32:23.200Z,70.6
2023-05-21T01:34:23.280Z,70.8
2023-05-21T01:36:23.209Z,70.8
2023-05-21T01:38:23.179Z,71.5
2023-05-21T01:40:23.231Z,72
2023-05-21T01:42:23.217Z,71.1
2023-05-21T01:44:23.216Z,71.4
2023-05-21T01:46:24.372Z,71.7
2023-05-21T01:48:23.258Z,71.8
2023-05-21T01:50:23.224Z,72.1
2023-05-21T01:52:23.222Z,74.5
2023-05-21T01:54:23.264Z,72.4
2023-05-21T01:56:23.153Z,72.5
2023-05-21T01:58:23.202Z,72.4
2023-05-21T02:00:23.293Z,72.4
2023-05-21T02:02:23.246Z,72.6
2023-05-21T02:04:23.171Z,72.5
2023-05-21T02:06:24.269Z,73
2023-05-21T02:08:23.214Z,72.9
2023-05-21T02:10:23.195Z,73.3
2023-05-21T02:12:23.184Z,73.2
2023-05-21T02:14:23.236Z,73.1
2023-05-21T02:16:23.229Z,72.8
2023-05-21T02:18:23.189Z,72.9
2023-05-21T02:20:23.299Z,73.1
2023-05-21T02:22:23.327Z,73.4
2023-05-21T02:24:23.182Z,73.2
2023-05-21T02:26:23.319Z,73.2
2023-05-21T02:28:23.199Z,73.3
2023-05-21T02:30:23.197Z,73.2
2023-05-21T02:32:27.580Z,74.3
2023-05-21T02:34:23.291Z,74.6
2023-05-21T02:36:23.551Z,75.4
2023-05-21T02:38:23.317Z,74.6
2023-05-21T02:40:23.250Z,74.1
2023-05-21T02:42:24.572Z,74.1
2023-05-21T02:44:23.108Z,73.6
2023-05-21T02:46:23.352Z,74.1
2023-05-21T02:48:23.183Z,73.8
2023-05-21T02:50:23.377Z,74.1
2023-05-21T02:52:23.258Z,73.9
2023-05-21T02:54:23.220Z,73.8
2023-05-21T02:56:23.155Z,73.8
2023-05-21T02:58:23.150Z,73.8
2023-05-21T03:00:23.241Z,73.8
2023-05-21T03:02:23.283Z,73.8
2023-05-21T03:04:23.199Z,74.2
2023-05-21T03:06:23.136Z,74.3
2023-05-21T03:08:23.101Z,74
2023-05-21T03:10:23.088Z,74.3
2023-05-21T03:12:23.123Z,74.2
2023-05-21T03:14:23.127Z,74
2023-05-21T03:16:23.286Z,74.1
2023-05-21T03:18:23.255Z,74.8
2023-05-21T03:20:23.159Z,74.7
2023-05-21T03:22:24.554Z,74.7
2023-05-21T03:24:23.097Z,75
2023-05-21T03:26:23.186Z,75.5
2023-05-21T03:28:23.100Z,74.9
2023-05-21T03:30:23.123Z,74.8
2023-05-21T03:32:23.246Z,74.9
2023-05-21T03:34:23.065Z,75.1
2023-05-21T03:36:24.800Z,75
2023-05-21T03:38:23.035Z,75.7
2023-05-21T03:40:23.036Z,76.1
2023-05-21T03:42:23.179Z,76.3
2023-05-21T03:44:23.165Z,75.9
2023-05-21T03:46:23.144Z,76.6
2023-05-21T03:48:23.102Z,76.8
2023-05-21T03:50:23.043Z,76.6
2023-05-21T03:52:23.095Z,76.8
2023-05-21T03:54:23.076Z,78.2
2023-05-21T03:56:23.093Z,77.1
2023-05-21T03:58:23.079Z,77.1
2023-05-21T04:00:23.090Z,77.5
2023-05-21T04:02:23.252Z,78.2
2023-05-21T04:04:23.111Z,78.7
2023-05-21T04:06:23.058Z,79.4
2023-05-21T04:08:23.118Z,77.9
2023-05-21T04:10:23.090Z,77.6
2023-05-21T04:12:23.163Z,77.9
2023-05-21T04:14:23.074Z,78.6
2023-05-21T04:16:23.132Z,77.7
2023-05-21T04:18:23.194Z,77.9
2023-05-21T04:20:23.115Z,77.5
2023-05-21T04:22:23.021Z,77.4
2023-05-21T04:24:23.086Z,77.7
2023-05-21T04:26:23.081Z,78
2023-05-21T04:28:23.136Z,77.8
2023-05-21T04:30:23.057Z,77.5
2023-05-21T04:32:23.167Z,77.4
2023-05-21T04:34:23.007Z,77.5
2023-05-21T04:36:22.997Z,77.5
2023-05-21T04:38:22.993Z,77.5
2023-05-21T04:40:23.031Z,77.4
2023-05-21T04:42:23.092Z,77.5
2023-05-21T04:44:23.113Z,77.6
2023-05-21T04:46:23.016Z,77.5
2023-05-21T04:48:29.446Z,77.6
2023-05-21T04:50:22.975Z,77.7
2023-05-21T04:52:23.022Z,78.9
2023-05-21T04:54:23.028Z,77.7
2023-05-21T04:56:23.077Z,78.3
2023-05-21T04:58:23.036Z,77.7
2023-05-21T05:00:23.044Z,77.7
2023-05-21T05:02:23.068Z,77.7
2023-05-21T05:04:22.952Z,77.5
2023-05-21T05:06:23.021Z,77.7
2023-05-21T05:08:23.044Z,77.6
2023-05-21T05:10:22.994Z,77.6
2023-05-21T05:12:23.032Z,77.6
2023-05-21T05:14:23.002Z,77.6
2023-05-21T05:16:23.133Z,77.6
2023-05-21T05:18:23.046Z,77.7
2023-05-21T05:20:22.974Z,77.8
2023-05-21T05:22:22.986Z,78
2023-05-21T05:24:22.929Z,78.1
2023-05-21T05:26:23.040Z,77.8
2023-05-21T05:28:23.111Z,77.9
2023-05-21T05:30:22.910Z,78.6
2023-05-21T05:32:22.980Z,78.2
2023-05-21T05:34:22.944Z,78.7
2023-05-21T05:36:23.151Z,77.9
2023-05-21T05:38:22.961Z,77.9
2023-05-21T05:40:22.981Z,77.8
2023-05-21T05:42:22.921Z,77.9
2023-05-21T05:44:22.978Z,78.1
2023-05-21T05:46:23.028Z,77.7
2023-05-21T05:48:22.942Z,77.8
2023-05-21T05:50:22.986Z,77.7
2023-05-21T05:52:22.959Z,78
2023-05-21T05:54:22.971Z,77.8
2023-05-21T05:56:23.038Z,78
2023-05-21T05:58:22.980Z,77.9
2023-05-21T06:00:22.952Z,77.7
2023-05-21T06:02:23.059Z,77.7
2023-05-21T06:04:23.018Z,77.6
2023-05-21T06:06:24.308Z,77.6
2023-05-21T06:08:22.993Z,77.8
2023-05-21T06:10:22.959Z,77.7
2023-05-21T06:12:22.964Z,77.8
2023-05-21T06:14:22.996Z,77.9
2023-05-21T06:16:22.939Z,78
2023-05-21T06:18:22.910Z,78
2023-05-21T06:20:22.860Z,78
2023-05-21T06:22:24.889Z,78.1
2023-05-21T06:24:22.952Z,78
2023-05-21T06:26:22.961Z,78.1
2023-05-21T06:28:22.990Z,77.9
2023-05-21T06:30:22.930Z,77.8
2023-05-21T06:32:23.246Z,77.8
2023-05-21T06:34:22.866Z,77.9
2023-05-21T06:36:22.892Z,78
2023-05-21T06:38:23.010Z,78
2023-05-21T06:40:22.911Z,78
2023-05-21T06:42:22.930Z,78
2023-05-21T06:44:22.958Z,78.1
2023-05-21T06:46:22.967Z,78
2023-05-21T06:48:22.900Z,78.1
2023-05-21T06:50:22.829Z,78.1
2023-05-21T06:52:22.891Z,78.3
2023-05-21T06:54:23.655Z,78.3
2023-05-21T06:56:22.966Z,78.4
2023-05-21T06:58:22.955Z,78.3
2023-05-21T07:00:22.990Z,78.2
2023-05-21T07:02:22.871Z,78.3
2023-05-21T07:04:22.904Z,78.3
2023-05-21T07:06:22.853Z,78.4
2023-05-21T07:08:22.885Z,78.5
2023-05-21T07:10:22.891Z,78.4
2023-05-21T07:12:22.815Z,78.4
2023-05-21T07:14:22.853Z,78.5
2023-05-21T07:16:22.895Z,78.4
2023-05-21T07:18:22.839Z,78.4
2023-05-21T07:20:22.916Z,78.2
2023-05-21T07:22:22.845Z,78.2
2023-05-21T07:24:22.833Z,78.3
2023-05-21T07:26:22.878Z,78.4
2023-05-21T07:28:22.819Z,78.4
2023-05-21T07:30:22.986Z,78.2
2023-05-21T07:32:22.889Z,78.3
2023-05-21T07:34:22.787Z,78.1
2023-05-21T07:36:22.831Z,78.1
2023-05-21T07:38:23.122Z,77.9
2023-05-21T07:40:22.895Z,77.9
2023-05-21T07:42:22.873Z,78.1
2023-05-21T07:44:22.833Z,78
2023-05-21T07:46:23.963Z,78
2023-05-21T07:48:22.889Z,77.8
2023-05-21T07:50:22.987Z,77.7
2023-05-21T07:52:23.035Z,77.8
2023-05-21T07:54:22.840Z,78
2023-05-21T07:56:22.839Z,77.8
2023-05-21T07:58:22.879Z,77.8
2023-05-21T08:00:22.894Z,77.6
2023-05-21T08:02:22.906Z,77.6
2023-05-21T08:04:22.937Z,77.6
2023-05-21T08:06:22.884Z,77.5
2023-05-21T08:08:22.744Z,77.6
2023-05-21T08:10:22.753Z,77.3
2023-05-21T08:12:22.845Z,76.6
2023-05-21T08:14:22.796Z,76.6
2023-05-21T08:16:22.792Z,76.5
2023-05-21T08:18:22.778Z,75.7
2023-05-21T08:20:22.862Z,75.7
2023-05-21T08:22:22.780Z,75.7
2023-05-21T08:24:22.824Z,75.3
2023-05-21T08:26:22.818Z,74.9
2023-05-21T08:28:22.753Z,74.9
2023-05-21T08:30:22.783Z,74.5
2023-05-21T08:32:22.938Z,74.8
2023-05-21T08:34:22.884Z,74.2
2023-05-21T08:36:23.956Z,73.6
2023-05-21T08:38:22.758Z,73.5
2023-05-21T08:40:22.837Z,73.4
2023-05-21T08:42:35.428Z,72.6
2023-05-21T08:44:22.790Z,72.2
2023-05-21T08:46:22.854Z,71.4
2023-05-21T08:48:22.734Z,71.5
2023-05-21T08:50:22.763Z,71.9
2023-05-21T08:52:24.197Z,72.1
2023-05-21T08:54:22.725Z,72.6
2023-05-21T08:56:22.804Z,72.3
2023-05-21T08:58:22.742Z,72
2023-05-21T09:00:22.726Z,71.9
2023-05-21T09:02:22.826Z,71.9
2023-05-21T09:04:22.746Z,71.6
2023-05-21T09:06:22.756Z,71.4
2023-05-21T09:08:22.715Z,71.7
2023-05-21T09:10:22.771Z,72.3
2023-05-21T09:12:22.697Z,72.2
2023-05-21T09:14:22.742Z,72.5
2023-05-21T09:16:22.729Z,72.8
2023-05-21T09:18:22.708Z,72.5
2023-05-21T09:20:22.677Z,70.9
2023-05-21T09:22:22.713Z,70.3
2023-05-21T09:24:22.707Z,70.4
2023-05-21T09:26:22.775Z,69.9
2023-05-21T09:28:22.708Z,70.3
2023-05-21T09:30:26.115Z,69.7
2023-05-21T09:32:22.692Z,70.5
2023-05-21T09:34:22.765Z,70.6
2023-05-21T09:36:22.719Z,70.8
2023-05-21T09:38:22.753Z,71.2
2023-05-21T09:40:22.703Z,70.1
2023-05-21T09:42:22.730Z,70.7
2023-05-21T09:44:22.752Z,71.4
2023-05-21T09:46:22.682Z,70.8
2023-05-21T09:48:22.681Z,71.6
2023-05-21T09:50:22.684Z,72.7
2023-05-21T09:52:23.281Z,72.8
2023-05-21T09:54:22.652Z,73.2
2023-05-21T09:56:22.707Z,73.7
2023-05-21T09:58:22.761Z,74
2023-05-21T10:00:22.848Z,73.7
2023-05-21T10:02:22.879Z,74.5
2023-05-21T10:04:22.822Z,75.5
2023-05-21T10:06:22.670Z,75.8
2023-05-21T10:08:22.746Z,76.3
2023-05-21T10:10:22.737Z,76.1
2023-05-21T10:12:22.688Z,75.8
2023-05-21T10:14:22.869Z,76.1
2023-05-21T10:16:22.731Z,75.8
2023-05-21T10:18:22.699Z,75.6
2023-05-21T10:20:22.680Z,75.3
2023-05-21T10:22:22.797Z,75.3
2023-05-21T10:24:24.237Z,75.2
2023-05-21T10:26:22.660Z,74.3
2023-05-21T10:28:22.724Z,74.7
2023-05-21T10:30:22.671Z,75
2023-05-21T10:32:23.011Z,75.3
2023-05-21T10:34:22.592Z,75.5
2023-05-21T10:36:22.654Z,75.1
2023-05-21T10:38:22.723Z,74.9
2023-05-21T10:40:22.703Z,74.4
2023-05-21T10:42:22.663Z,74.3
2023-05-21T10:44:22.621Z,74.3
2023-05-21T10:46:22.667Z,74
2023-05-21T10:48:22.672Z,74.3
2023-05-21T10:50:22.639Z,73.6
2023-05-21T10:52:22.609Z,74
2023-05-21T10:54:22.736Z,73.8
2023-05-21T10:56:23.884Z,73.1
2023-05-21T10:58:23.962Z,72.6
2023-05-21T11:00:22.606Z,72.4
2023-05-21T11:02:22.683Z,71.8
2023-05-21T11:04:22.676Z,72.2
2023-05-21T11:06:22.726Z,71.9
2023-05-21T11:08:22.905Z,72.1
2023-05-21T11:10:22.661Z,72.2
2023-05-21T11:12:22.588Z,71.9
2023-05-21T11:14:22.783Z,72.6
2023-05-21T11:16:22.718Z,73
2023-05-21T11:18:22.653Z,72.1
2023-05-21T11:20:22.883Z,72.7
2023-05-21T11:22:22.631Z,72.8
2023-05-21T11:24:23.742Z,72.4
2023-05-21T11:26:22.621Z,70.9
2023-05-21T11:28:22.728Z,71.5
2023-05-21T11:30:22.562Z,71.2
2023-05-21T11:32:22.606Z,70.8
2023-05-21T11:34:22.678Z,69.5
2023-05-21T11:36:22.621Z,68.9
2023-05-21T11:38:22.649Z,67.8
2023-05-21T11:40:22.596Z,67.9
2023-05-21T11:42:22.552Z,67.9
2023-05-21T11:44:23.659Z,68.7
2023-05-21T11:46:22.600Z,69.2
2023-05-21T11:48:26.670Z,68.9
2023-05-21T11:50:22.654Z,67
2023-05-21T11:52:23.923Z,66.5
2023-05-21T11:54:22.575Z,67
2023-05-21T11:56:22.638Z,65.2
2023-05-21T11:58:23.780Z,66.1
2023-05-21T12:00:22.542Z,65.3
2023-05-21T12:02:22.721Z,65.5
2023-05-21T12:04:22.578Z,64.7
2023-05-21T12:06:22.778Z,65.6
2023-05-21T12:08:22.584Z,65.8
2023-05-21T12:10:22.594Z,66.4
2023-05-21T12:12:23.878Z,65.9
2023-05-21T12:14:23.961Z,66.1
2023-05-21T12:16:22.501Z,66.3
2023-05-21T12:18:25.206Z,66.7
2023-05-21T12:20:22.702Z,67
2023-05-21T12:22:23.579Z,67.8
2023-05-21T12:24:22.644Z,68
2023-05-21T12:26:22.516Z,68.2
2023-05-21T12:28:22.615Z,68.2
2023-05-21T12:30:22.673Z,67.2
2023-05-21T12:32:22.563Z,67.3
2023-05-21T12:34:22.598Z,67.7
2023-05-21T12:36:24.105Z,66.2
2023-05-21T12:38:22.464Z,66.6
2023-05-21T12:40:22.735Z,67.1
2023-05-21T12:42:22.530Z,67.1
2023-05-21T12:44:22.565Z,67.4
2023-05-21T12:46:22.642Z,66.2
2023-05-21T12:48:22.633Z,65.3
2023-05-21T12:50:22.510Z,64.9
2023-05-21T12:52:22.567Z,65
2023-05-21T12:54:22.573Z,65.6
2023-05-21T12:56:23.987Z,65.9
2023-05-21T12:58:22.512Z,66
2023-05-21T13:00:22.532Z,65.1
2023-05-21T13:02:22.528Z,63
2023-05-21T13:04:23.735Z,60.6
2023-05-21T13:06:22.550Z,59.2
2023-05-21T13:08:22.611Z,59.1
2023-05-21T13:10:22.527Z,59.3
2023-05-21T13:12:22.560Z,59.6
2023-05-21T13:14:22.480Z,59.5
2023-05-21T13:16:22.459Z,59.9
2023-05-21T13:18:22.761Z,60.7
2023-05-21T13:20:22.630Z,58.4
2023-05-21T13:22:22.521Z,59.3
2023-05-21T13:24:22.457Z,57
2023-05-21T13:26:22.470Z,57.9
2023-05-21T13:28:22.470Z,56.7
2023-05-21T13:30:23.546Z,57.5
2023-05-21T13:32:22.556Z,57.6
2023-05-21T13:34:22.509Z,57.8
2023-05-21T13:36:22.448Z,58.4
2023-05-21T13:38:22.441Z,58.9
2023-05-21T13:40:22.421Z,58.4
2023-05-21T13:42:22.424Z,58.6
2023-05-21T13:44:22.509Z,58.5
2023-05-21T13:46:22.485Z,57.8
2023-05-21T13:48:22.416Z,58.7
2023-05-21T13:50:23.765Z,57
2023-05-21T13:52:22.440Z,56.7
2023-05-21T13:54:22.401Z,56.4
2023-05-21T13:56:22.433Z,55.4
2023-05-21T13:58:22.566Z,54.3
2023-05-21T14:00:23.898Z,53.9
2023-05-21T14:02:22.412Z,56.1
2023-05-21T14:04:22.394Z,55.9
2023-05-21T14:06:22.530Z,56
2023-05-21T14:08:22.396Z,56.2
2023-05-21T14:10:22.400Z,56.3
2023-05-21T14:12:22.433Z,56
2023-05-21T14:14:22.453Z,54.9
2023-05-21T14:16:22.491Z,56.3
2023-05-21T14:18:22.435Z,56.5
2023-05-21T14:20:22.491Z,57.2
2023-05-21T14:22:22.446Z,57.4
2023-05-21T14:24:24.032Z,58
2023-05-21T14:26:22.527Z,59
2023-05-21T14:28:22.390Z,58.9
2023-05-21T14:30:22.587Z,58.8
2023-05-21T14:32:22.403Z,58.9
2023-05-21T14:34:22.371Z,58.2
2023-05-21T14:36:22.391Z,59
2023-05-21T14:38:22.444Z,59
2023-05-21T14:40:22.466Z,57.6
2023-05-21T14:42:22.794Z,56.8
2023-05-21T14:44:22.413Z,57.2
2023-05-21T14:46:22.478Z,57.8
2023-05-21T14:48:22.501Z,55.9
2023-05-21T14:50:22.397Z,56.8
2023-05-21T14:52:22.358Z,57.5
2023-05-21T14:54:22.386Z,56.1
2023-05-21T14:56:22.449Z,55.5
2023-05-21T14:58:22.415Z,56.4
2023-05-21T15:00:22.368Z,57
2023-05-21T15:02:22.411Z,57.3
2023-05-21T15:04:22.464Z,56.6
2023-05-21T15:06:22.485Z,56.5
2023-05-21T15:08:22.316Z,56.5
2023-05-21T15:10:22.413Z,56.3
2023-05-21T15:12:22.377Z,57
2023-05-21T15:14:22.500Z,55.1
2023-05-21T15:16:22.375Z,55.4
2023-05-21T15:18:22.294Z,53.6
2023-05-21T15:20:26.782Z,54.1
2023-05-21T15:22:22.315Z,54.4
2023-05-21T15:24:22.313Z,54.2
2023-05-21T15:26:22.316Z,53.7
2023-05-21T15:28:22.308Z,54.4
2023-05-21T15:30:22.369Z,52.8
2023-05-21T15:32:22.318Z,52.8
2023-05-21T15:34:22.364Z,50.3
2023-05-21T15:36:22.377Z,50.2
2023-05-21T15:38:22.294Z,51.6
2023-05-21T15:40:22.931Z,53.7
2023-05-21T15:42:22.505Z,55.6
2023-05-21T15:44:22.351Z,53.5
2023-05-21T15:46:22.389Z,54.2
2023-05-21T15:48:22.463Z,55.5
2023-05-21T15:50:22.728Z,54.7
2023-05-21T15:52:22.344Z,55.3
2023-05-21T15:54:22.357Z,54.1
2023-05-21T15:56:22.336Z,53.2
2023-05-21T15:58:22.382Z,54.2
2023-05-21T16:00:22.332Z,52.8
2023-05-21T16:02:22.329Z,52.8
2023-05-21T16:04:22.247Z,51.5
2023-05-21T16:06:22.261Z,50.7
2023-05-21T16:08:22.280Z,49.2
2023-05-21T16:10:22.248Z,49.1
2023-05-21T16:12:22.434Z,50.6
2023-05-21T16:14:22.493Z,49.1
2023-05-21T16:16:24.468Z,49.5
2023-05-21T16:18:22.289Z,48.5
2023-05-21T16:20:22.312Z,47.2
2023-05-21T16:22:22.268Z,48.2
2023-05-21T16:24:22.366Z,47.4
2023-05-21T16:26:22.276Z,47.3
2023-05-21T16:28:22.325Z,47.1
2023-05-21T16:30:22.388Z,46.3
2023-05-21T16:32:22.505Z,47.5
2023-05-21T16:34:22.358Z,45.9
2023-05-21T16:36:22.367Z,43.2
2023-05-21T16:38:22.274Z,44.1
2023-05-21T16:40:22.273Z,44.7
2023-05-21T16:42:22.232Z,44.4
2023-05-21T16:44:22.256Z,45.3
2023-05-21T16:46:22.321Z,45.2
2023-05-21T16:48:22.394Z,44.6
2023-05-21T16:50:23.556Z,44.6
2023-05-21T16:52:22.271Z,43.7
2023-05-21T16:54:22.318Z,42.3
2023-05-21T16:56:22.368Z,43.1
2023-05-21T16:58:22.294Z,42.1
2023-05-21T17:00:23.484Z,43.9
2023-05-21T17:02:22.349Z,44.1
2023-05-21T17:04:22.197Z,43.2
2023-05-21T17:06:22.384Z,42.9
2023-05-21T17:08:23.592Z,42.8
2023-05-21T17:10:22.228Z,43.1
2023-05-21T17:12:25.196Z,42.7
2023-05-21T17:14:32.866Z,41.9
2023-05-21T17:16:22.224Z,41.5
2023-05-21T17:18:22.302Z,43
2023-05-21T17:20:24.761Z,45
2023-05-21T17:22:22.273Z,45.8
2023-05-21T17:24:22.415Z,42.9
2023-05-21T17:26:22.320Z,43.7
2023-05-21T17:28:22.243Z,43.7
2023-05-21T17:30:26.654Z,44.2
2023-05-21T17:32:22.357Z,44.8
2023-05-21T17:34:22.181Z,45.4
2023-05-21T17:36:22.215Z,44.6
2023-05-21T17:38:22.318Z,46.3
2023-05-21T17:40:22.229Z,46.1
2023-05-21T17:42:22.155Z,48.1
2023-05-21T17:44:22.155Z,49.2
2023-05-21T17:46:22.257Z,48
2023-05-21T17:48:22.405Z,47.7
2023-05-21T17:50:22.223Z,47.1
2023-05-21T17:52:22.239Z,47.9
2023-05-21T17:54:22.235Z,48.6
2023-05-21T17:56:22.260Z,46.5
2023-05-21T17:58:23.253Z,46
2023-05-21T18:00:22.302Z,46.4
2023-05-21T18:02:22.172Z,47.1
2023-05-21T18:04:22.198Z,45.8
2023-05-21T18:06:22.151Z,46.1
2023-05-21T18:08:22.160Z,47.5
2023-05-21T18:10:22.217Z,48.4
2023-05-21T18:12:22.302Z,48.5
2023-05-21T18:14:22.140Z,48.4
2023-05-21T18:16:22.513Z,47.8
2023-05-21T18:18:22.206Z,47.1
2023-05-21T18:20:22.147Z,46
2023-05-21T18:22:22.308Z,46.4
2023-05-21T18:24:22.191Z,47.7
2023-05-21T18:26:22.179Z,48.7
2023-05-21T18:28:22.243Z,46.7
2023-05-21T18:30:22.129Z,45.4
2023-05-21T18:32:22.154Z,45
2023-05-21T18:34:22.131Z,45.5
2023-05-21T18:36:22.266Z,46.4
2023-05-21T18:38:22.102Z,46.2
2023-05-21T18:40:22.071Z,46.7
2023-05-21T18:42:22.194Z,46.8
2023-05-21T18:44:22.192Z,46
2023-05-21T18:46:22.155Z,45.5
2023-05-21T18:48:22.143Z,46
2023-05-21T18:50:22.181Z,47.4
2023-05-21T18:52:22.112Z,47.2
2023-05-21T18:54:22.078Z,48
2023-05-21T18:56:22.247Z,48.6
2023-05-21T18:58:22.080Z,48.5
2023-05-21T19:00:22.146Z,48.9
2023-05-21T19:02:22.180Z,49.6
2023-05-21T19:04:22.162Z,49.5
2023-05-21T19:06:22.358Z,49.5
2023-05-21T19:08:23.507Z,48.2
2023-05-21T19:10:23.185Z,48.8
2023-05-21T19:12:22.149Z,48.7
2023-05-21T19:14:22.110Z,47.8
2023-05-21T19:16:22.350Z,48.1
2023-05-21T19:18:24.610Z,46.3
2023-05-21T19:20:22.203Z,47.5
2023-05-21T19:22:22.055Z,46.3
2023-05-21T19:24:22.152Z,46.8
2023-05-21T19:26:22.118Z,46.7
2023-05-21T19:28:22.139Z,47.2
2023-05-21T19:30:22.039Z,45.5
2023-05-21T19:32:22.163Z,45.4
2023-05-21T19:34:22.156Z,45.8
2023-05-21T19:36:23.581Z,44.9
2023-05-21T19:38:22.295Z,45.7
2023-05-21T19:40:22.177Z,45.3
2023-05-21T19:42:23.098Z,44
2023-05-21T19:44:22.140Z,44.4
2023-05-21T19:46:22.078Z,45.3
2023-05-21T19:48:22.085Z,45.7
2023-05-21T19:50:22.101Z,45.8
2023-05-21T19:52:22.074Z,45.9
2023-05-21T19:54:22.003Z,48
2023-05-21T19:56:22.151Z,46.6
2023-05-21T19:58:22.060Z,45.7
2023-05-21T20:00:21.995Z,44.4
2023-05-21T20:02:22.076Z,44.9
2023-05-21T20:04:22.174Z,45.3
2023-05-21T20:06:21.989Z,46
2023-05-21T20:08:22.216Z,45.7
2023-05-21T20:10:22.170Z,45.5
2023-05-21T20:12:22.003Z,46.1
2023-05-21T20:14:22.051Z,45.4
2023-05-21T20:16:22.194Z,45.2
2023-05-21T20:18:22.123Z,46.3
2023-05-21T20:20:22.174Z,46.3
2023-05-21T20:22:21.992Z,46.6
2023-05-21T20:24:22.031Z,47.3
2023-05-21T20:26:22.140Z,46.3
2023-05-21T20:28:23.031Z,45.6
2023-05-21T20:30:23.224Z,46.2
2023-05-21T20:32:23.089Z,46.6
2023-05-21T20:34:21.987Z,47
2023-05-21T20:36:26.378Z,46.4
2023-05-21T20:38:22.046Z,46.4
2023-05-21T20:40:22.039Z,45.3
2023-05-21T20:42:22.042Z,46
2023-05-21T20:44:21.956Z,46.3
2023-05-21T20:46:22.102Z,46.4
2023-05-21T20:48:22.039Z,46.5
2023-05-21T20:50:21.959Z,45.3
2023-05-21T20:52:21.964Z,44.9
2023-05-21T20:54:22.037Z,45.7
2023-05-21T20:56:33.986Z,45.7
2023-05-21T20:58:22.139Z,47.2
2023-05-21T21:00:22.292Z,47.7
2023-05-21T21:02:21.960Z,47.2
2023-05-21T21:04:21.970Z,47.8
2023-05-21T21:06:22.016Z,47.3
2023-05-21T21:08:22.016Z,47.5
2023-05-21T21:10:22.003Z,48.2
2023-05-21T21:12:26.277Z,47.6
2023-05-21T21:14:22.016Z,46.5
2023-05-21T21:16:22.141Z,46.9
2023-05-21T21:18:21.972Z,47.4
2023-05-21T21:20:21.923Z,47.4
2023-05-21T21:22:21.887Z,47.7
2023-05-21T21:24:21.989Z,48.4
2023-05-21T21:26:22.101Z,46.1
2023-05-21T21:28:21.965Z,47.2
2023-05-21T21:30:22.951Z,47.9
2023-05-21T21:32:22.119Z,48
2023-05-21T21:34:21.945Z,47.7
2023-05-21T21:36:22.144Z,47.3
2023-05-21T21:38:22.171Z,48
2023-05-21T21:40:23.214Z,47.6
2023-05-21T21:42:22.053Z,47.8
2023-05-21T21:44:23.455Z,46.8
2023-05-21T21:46:22.241Z,46.5
2023-05-21T21:48:22.229Z,47.9
2023-05-21T21:50:23.383Z,47.4
2023-05-21T21:52:24.454Z,48.7
2023-05-21T21:54:22.334Z,48.3
2023-05-21T21:56:21.991Z,48.4
2023-05-21T21:58:21.924Z,48.6
2023-05-21T22:00:22.080Z,47.3
2023-05-21T22:02:21.993Z,47.3
2023-05-21T22:04:22.037Z,47.3
2023-05-21T22:06:44.442Z,46.4
2023-05-21T22:08:26.196Z,46.9
2023-05-21T22:10:21.963Z,46.9
2023-05-21T22:12:24.678Z,46.4
2023-05-21T22:14:23.160Z,45.9
2023-05-21T22:16:22.058Z,42.8
2023-05-21T22:18:28.380Z,40.9
2023-05-21T22:20:21.909Z,38
2023-05-21T22:22:24.664Z,36.8
2023-05-21T22:24:31.852Z,36
2023-05-21T22:26:22.015Z,36.3
2023-05-21T22:28:22.137Z,35.3
2023-05-21T22:30:21.887Z,35.1
2023-05-21T22:32:23.465Z,34.5
2023-05-21T22:34:22.257Z,36.1
2023-05-21T22:36:21.837Z,36.8
2023-05-21T22:38:21.963Z,34.8
2023-05-21T22:40:23.082Z,33.9
2023-05-21T22:42:22.076Z,34.1
2023-05-21T22:44:21.926Z,34
2023-05-21T22:46:23.126Z,35.3
2023-05-21T22:48:22.056Z,36.1
2023-05-21T22:50:24.631Z,37.6
2023-05-21T22:52:22.145Z,38.6
2023-05-21T22:54:29.387Z,39.7
2023-05-21T22:56:21.841Z,40.4
2023-05-21T22:58:21.994Z,41.6
2023-05-21T23:00:04.937Z,41.6
2023-05-21T23:00:21.896Z,42.5
2023-05-21T23:02:21.992Z,43
2023-05-21T23:04:29.230Z,43.9
2023-05-21T23:06:26.295Z,44.6
2023-05-21T23:08:34.013Z,45.2
2023-05-21T23:10:21.848Z,45.3
2023-05-21T23:12:23.234Z,45.1
2023-05-21T23:14:21.870Z,45.7
2023-05-21T23:16:22.106Z,46.2
2023-05-21T23:18:21.937Z,46.7
2023-05-21T23:20:23.365Z,46.8
2023-05-21T23:22:22.754Z,46.6
2023-05-21T23:24:22.896Z,47.2
2023-05-21T23:26:21.881Z,47.8
2023-05-21T23:28:21.788Z,48.2
2023-05-21T23:30:56.525Z,48.9
2023-05-21T23:32:21.855Z,49.1
2023-05-21T23:34:26.356Z,49.2
2023-05-21T23:36:21.765Z,49.5
2023-05-21T23:38:23.830Z,49.7
2023-05-21T23:40:21.980Z,49.9
2023-05-21T23:42:22.080Z,50.2
2023-05-21T23:44:24.429Z,50.4
2023-05-21T23:46:29.555Z,50.6
2023-05-21T23:48:23.214Z,50.8
2023-05-21T23:50:23.184Z,51.3
2023-05-21T23:52:22.000Z,51.5
2023-05-21T23:54:21.803Z,51.5
2023-05-21T23:56:21.725Z,51.8
2023-05-21T23:58:21.842Z,52
