createdAt,value
2018-09-28T00:01:39.121Z,9.70
2018-09-28T00:04:07.691Z,9.60
2018-09-28T00:06:36.285Z,9.80
2018-09-28T00:09:10.704Z,9.90
2018-09-28T00:11:39.211Z,9.90
2018-09-28T00:14:08.090Z,9.80
2018-09-28T00:16:36.628Z,9.60
2018-09-28T00:19:05.226Z,9.60
2018-09-28T00:21:33.743Z,9.50
2018-09-28T00:24:02.255Z,9.40
2018-09-28T00:26:30.751Z,9.30
2018-09-28T00:28:59.273Z,9.50
2018-09-28T00:31:27.775Z,9.60
2018-09-28T00:33:56.273Z,9.40
2018-09-28T00:36:24.812Z,9.30
2018-09-28T00:38:53.376Z,9.60
2018-09-28T00:41:21.882Z,9.80
2018-09-28T00:43:50.376Z,9.40
2018-09-28T00:46:18.893Z,9.50
2018-09-28T00:48:47.411Z,9.50
2018-09-28T00:51:16.006Z,9.50
2018-09-28T00:53:44.558Z,9.50
2018-09-28T00:56:13.087Z,9.40
2018-09-28T00:58:41.766Z,9.30
2018-09-28T01:01:10.269Z,9.20
2018-09-28T01:03:38.793Z,9.10
2018-09-28T01:06:07.337Z,9.10
2018-09-28T01:08:36.401Z,9.00
2018-09-28T01:11:04.978Z,9.10
2018-09-28T01:13:33.545Z,9.30
2018-09-28T01:16:02.247Z,9.40
2018-09-28T01:18:30.746Z,9.50
2018-09-28T01:20:59.517Z,9.20
2018-09-28T01:23:28.075Z,8.90
2018-09-28T01:25:56.583Z,8.80
2018-09-28T01:28:25.123Z,9.00
2018-09-28T01:30:53.665Z,9.00
2018-09-28T01:33:22.217Z,8.90
2018-09-28T01:35:50.712Z,9.10
2018-09-28T01:38:19.194Z,9.10
2018-09-28T01:40:47.732Z,9.40
2018-09-28T01:43:16.229Z,9.20
2018-09-28T01:45:44.711Z,9.10
2018-09-28T01:48:13.253Z,9.30
2018-09-28T01:50:41.767Z,9.10
2018-09-28T01:53:10.295Z,9.10
2018-09-28T01:55:38.802Z,9.10
2018-09-28T01:58:07.299Z,8.80
2018-09-28T02:00:35.816Z,8.70
2018-09-28T02:03:04.358Z,8.70
2018-09-28T02:05:32.786Z,8.60
2018-09-28T02:08:01.362Z,8.40
2018-09-28T02:10:29.879Z,8.40
2018-09-28T02:12:58.432Z,8.60
2018-09-28T02:15:26.961Z,8.60
2018-09-28T02:17:55.473Z,8.60
2018-09-28T02:20:23.962Z,8.50
2018-09-28T02:22:52.495Z,8.50
2018-09-28T02:25:20.987Z,8.50
2018-09-28T02:27:49.537Z,8.90
2018-09-28T02:30:18.047Z,8.60
2018-09-28T02:32:46.596Z,8.60
2018-09-28T02:35:15.075Z,8.10
2018-09-28T02:37:43.498Z,8.00
2018-09-28T02:40:11.981Z,8.10
2018-09-28T02:42:40.475Z,8.20
2018-09-28T02:45:12.496Z,8.10
2018-09-28T02:47:41.455Z,8.40
2018-09-28T02:50:09.987Z,8.50
2018-09-28T02:52:38.439Z,8.30
2018-09-28T02:55:06.993Z,8.10
2018-09-28T02:57:35.467Z,8.10
2018-09-28T03:00:12.395Z,7.70
2018-09-28T03:02:40.906Z,7.70
2018-09-28T03:05:09.392Z,8.00
2018-09-28T03:07:37.896Z,7.90
2018-09-28T03:10:06.418Z,8.30
2018-09-28T03:12:34.877Z,8.30
2018-09-28T03:15:03.455Z,8.20
2018-09-28T03:17:31.956Z,8.30
2018-09-28T03:20:00.507Z,7.90
2018-09-28T03:22:29.061Z,7.80
2018-09-28T03:24:57.554Z,7.50
2018-09-28T03:27:26.080Z,7.80
2018-09-28T03:29:54.539Z,8.40
2018-09-28T03:32:22.987Z,8.00
2018-09-28T03:34:51.433Z,7.60
2018-09-28T03:37:19.876Z,8.00
2018-09-28T03:39:48.431Z,8.10
2018-09-28T03:42:16.893Z,7.70
2018-09-28T03:44:45.375Z,7.60
2018-09-28T03:47:13.932Z,7.80
2018-09-28T03:49:42.412Z,8.20
2018-09-28T03:52:11.058Z,8.30
2018-09-28T03:54:39.531Z,8.00
2018-09-28T03:57:08.135Z,7.80
2018-09-28T03:59:36.633Z,8.10
2018-09-28T04:02:05.137Z,8.20
2018-09-28T04:04:33.684Z,8.10
2018-09-28T04:07:02.175Z,7.80
2018-09-28T04:09:30.696Z,7.60
2018-09-28T04:11:59.258Z,7.40
2018-09-28T04:14:27.742Z,7.60
2018-09-28T04:16:56.257Z,7.80
2018-09-28T04:19:24.780Z,7.90
2018-09-28T04:21:59.312Z,8.10
2018-09-28T04:24:28.603Z,8.00
2018-09-28T04:26:57.228Z,7.70
2018-09-28T04:29:26.127Z,7.70
2018-09-28T04:31:54.712Z,7.80
2018-09-28T04:34:23.228Z,7.40
2018-09-28T04:36:52.236Z,7.30
2018-09-28T04:39:20.729Z,7.00
2018-09-28T04:41:49.276Z,6.90
2018-09-28T04:44:17.809Z,6.90
2018-09-28T04:46:46.258Z,7.10
2018-09-28T04:49:14.800Z,7.30
2018-09-28T04:51:43.306Z,7.50
2018-09-28T04:54:13.881Z,7.60
2018-09-28T04:56:42.381Z,7.70
2018-09-28T04:59:10.925Z,7.50
2018-09-28T05:01:39.435Z,7.30
2018-09-28T05:04:08.123Z,7.40
2018-09-28T05:06:36.634Z,7.60
2018-09-28T05:09:12.768Z,7.60
2018-09-28T05:11:41.308Z,7.80
2018-09-28T05:14:10.181Z,7.10
2018-09-28T05:16:38.969Z,6.60
2018-09-28T05:19:07.771Z,6.60
2018-09-28T05:21:36.267Z,6.80
2018-09-28T05:24:04.784Z,7.10
2018-09-28T05:26:33.308Z,7.00
2018-09-28T05:29:01.880Z,7.00
2018-09-28T05:31:30.543Z,7.00
2018-09-28T05:33:58.984Z,7.20
2018-09-28T05:36:27.478Z,7.30
2018-09-28T05:38:55.980Z,7.40
2018-09-28T05:41:24.498Z,7.80
2018-09-28T05:43:53.063Z,7.40
2018-09-28T05:46:21.588Z,7.50
2018-09-28T05:48:50.109Z,7.70
2018-09-28T05:51:18.663Z,7.50
2018-09-28T05:53:47.142Z,7.70
2018-09-28T05:56:15.595Z,7.60
2018-09-28T05:58:49.435Z,7.80
2018-09-28T06:01:23.327Z,7.60
2018-09-28T06:03:57.052Z,7.50
2018-09-28T06:06:25.427Z,7.30
2018-09-28T06:08:54.119Z,7.10
2018-09-28T06:11:22.604Z,7.10
2018-09-28T06:13:51.015Z,7.00
2018-09-28T06:16:19.445Z,7.20
2018-09-28T06:18:47.886Z,7.60
2018-09-28T06:21:16.271Z,7.80
2018-09-28T06:23:44.650Z,7.50
2018-09-28T06:26:13.053Z,7.30
2018-09-28T06:28:41.498Z,7.20
2018-09-28T06:31:10.035Z,7.30
2018-09-28T06:33:38.419Z,7.40
2018-09-28T06:36:13.364Z,7.40
2018-09-28T06:38:41.853Z,7.70
2018-09-28T06:41:10.348Z,7.90
2018-09-28T06:43:38.831Z,7.70
2018-09-28T06:46:07.088Z,7.70
2018-09-28T06:48:35.581Z,7.60
2018-09-28T06:51:04.154Z,7.70
2018-09-28T06:53:32.634Z,7.80
2018-09-28T06:56:01.124Z,7.90
2018-09-28T06:58:29.665Z,8.00
2018-09-28T07:00:58.223Z,8.10
2018-09-28T07:03:26.679Z,8.10
2018-09-28T07:05:55.178Z,8.20
2018-09-28T07:08:23.708Z,8.30
2018-09-28T07:10:52.198Z,8.40
2018-09-28T07:13:20.698Z,8.50
2018-09-28T07:15:49.166Z,8.50
2018-09-28T07:18:17.779Z,8.50
2018-09-28T07:20:46.296Z,8.60
2018-09-28T07:23:14.802Z,8.70
2018-09-28T07:25:43.369Z,8.80
2018-09-28T07:28:11.929Z,9.00
2018-09-28T07:30:40.431Z,9.10
2018-09-28T07:33:09.089Z,9.20
2018-09-28T07:35:37.614Z,9.50
2018-09-28T07:38:06.169Z,9.60
2018-09-28T07:40:34.740Z,9.70
2018-09-28T07:43:03.254Z,9.80
2018-09-28T07:45:31.782Z,9.80
2018-09-28T07:48:00.386Z,9.90
2018-09-28T07:50:28.793Z,10.10
2018-09-28T07:52:57.354Z,10.20
2018-09-28T07:55:25.923Z,10.40
2018-09-28T07:57:54.399Z,10.60
2018-09-28T08:00:22.946Z,10.80
2018-09-28T08:02:51.476Z,10.90
2018-09-28T08:05:19.979Z,11.10
2018-09-28T08:07:48.494Z,11.30
2018-09-28T08:10:17.059Z,11.50
2018-09-28T08:12:45.637Z,11.70
2018-09-28T08:15:14.196Z,11.80
2018-09-28T08:17:42.743Z,12.00
2018-09-28T08:20:11.309Z,12.20
2018-09-28T08:22:39.900Z,12.30
2018-09-28T08:25:08.442Z,12.60
2018-09-28T08:27:36.942Z,12.90
2018-09-28T08:30:05.511Z,13.00
2018-09-28T08:32:34.065Z,13.10
2018-09-28T08:35:02.582Z,13.10
2018-09-28T08:37:31.117Z,13.40
2018-09-28T08:39:59.661Z,13.60
2018-09-28T08:42:28.257Z,13.90
2018-09-28T08:44:56.785Z,14.00
2018-09-28T08:47:25.389Z,14.10
2018-09-28T08:49:53.897Z,14.20
2018-09-28T08:52:22.444Z,14.40
2018-09-28T08:54:50.959Z,14.60
2018-09-28T08:57:19.526Z,14.60
2018-09-28T08:59:48.078Z,14.60
2018-09-28T09:02:16.790Z,14.80
2018-09-28T09:04:45.188Z,14.90
2018-09-28T09:07:13.710Z,15.00
2018-09-28T09:09:42.226Z,15.10
2018-09-28T09:12:10.755Z,15.30
2018-09-28T09:14:39.265Z,15.40
2018-09-28T09:17:07.832Z,15.50
2018-09-28T09:19:36.366Z,15.60
2018-09-28T09:22:04.939Z,15.60
2018-09-28T09:24:33.468Z,15.60
2018-09-28T09:27:01.950Z,15.70
2018-09-28T09:29:30.435Z,15.80
2018-09-28T09:31:58.977Z,15.90
2018-09-28T09:34:27.487Z,15.80
2018-09-28T09:36:56.078Z,15.90
2018-09-28T09:39:24.555Z,16.00
2018-09-28T09:41:53.069Z,16.00
2018-09-28T09:44:21.584Z,16.20
2018-09-28T09:46:50.130Z,16.20
2018-09-28T09:49:18.636Z,16.30
2018-09-28T09:51:47.103Z,16.20
2018-09-28T09:54:15.613Z,16.30
2018-09-28T09:56:44.152Z,17.20
2018-09-28T09:59:12.861Z,17.40
2018-09-28T10:01:46.732Z,17.40
2018-09-28T10:04:15.243Z,17.20
2018-09-28T10:06:43.833Z,17.10
2018-09-28T10:09:14.080Z,17.10
2018-09-28T10:11:42.662Z,17.00
2018-09-28T10:14:12.172Z,17.20
2018-09-28T10:16:40.658Z,17.10
2018-09-28T10:19:09.429Z,17.30
2018-09-28T10:21:37.986Z,17.70
2018-09-28T10:24:06.564Z,17.70
2018-09-28T10:26:35.086Z,17.80
2018-09-28T10:29:03.679Z,17.70
2018-09-28T10:31:32.192Z,17.40
2018-09-28T10:34:00.695Z,17.70
2018-09-28T10:36:29.239Z,17.50
2018-09-28T10:38:57.806Z,17.50
2018-09-28T10:41:26.359Z,17.60
2018-09-28T10:43:54.889Z,17.60
2018-09-28T10:46:23.462Z,17.40
2018-09-28T10:48:52.002Z,17.20
2018-09-28T10:51:20.579Z,17.20
2018-09-28T10:53:49.055Z,17.30
2018-09-28T10:56:17.624Z,17.50
2018-09-28T10:58:46.155Z,17.70
2018-09-28T11:01:14.640Z,18.30
2018-09-28T11:03:43.201Z,18.60
2018-09-28T11:06:11.693Z,18.40
2018-09-28T11:08:40.197Z,18.50
2018-09-28T11:11:08.767Z,18.60
2018-09-28T11:13:37.257Z,18.60
2018-09-28T11:16:05.746Z,18.50
2018-09-28T11:18:34.297Z,18.40
2018-09-28T11:21:02.842Z,18.30
2018-09-28T11:23:31.405Z,18.30
2018-09-28T11:25:59.939Z,18.60
2018-09-28T11:28:28.469Z,18.50
2018-09-28T11:30:56.950Z,18.60
2018-09-28T11:33:25.472Z,18.60
2018-09-28T11:35:54.199Z,18.70
2018-09-28T11:38:22.731Z,18.70
2018-09-28T11:40:51.235Z,19.10
2018-09-28T11:43:19.821Z,19.10
2018-09-28T11:45:48.462Z,19.10
2018-09-28T11:48:16.921Z,19.20
2018-09-28T11:50:45.439Z,19.20
2018-09-28T11:53:13.970Z,19.20
2018-09-28T11:55:42.495Z,19.30
2018-09-28T11:58:11.077Z,19.40
2018-09-28T12:00:39.665Z,19.30
2018-09-28T12:03:08.246Z,19.40
2018-09-28T12:05:36.763Z,19.50
2018-09-28T12:08:05.319Z,19.50
2018-09-28T12:10:33.839Z,19.60
2018-09-28T12:13:02.345Z,19.70
2018-09-28T12:15:30.963Z,19.80
2018-09-28T12:17:59.590Z,20.20
2018-09-28T12:20:28.204Z,19.90
2018-09-28T12:22:56.807Z,19.90
2018-09-28T12:25:25.406Z,20.20
2018-09-28T12:27:54.090Z,20.10
2018-09-28T12:30:22.693Z,20.10
2018-09-28T12:32:51.262Z,19.80
2018-09-28T12:35:19.905Z,19.90
2018-09-28T12:37:48.443Z,19.90
2018-09-28T12:40:17.027Z,20.40
2018-09-28T12:42:45.608Z,20.00
2018-09-28T12:45:15.953Z,19.80
2018-09-28T12:47:44.422Z,19.70
2018-09-28T12:50:12.926Z,19.80
2018-09-28T12:52:41.599Z,19.70
2018-09-28T12:55:10.233Z,19.70
2018-09-28T12:57:38.782Z,19.90
2018-09-28T13:00:13.215Z,20.10
2018-09-28T13:02:41.823Z,19.90
2018-09-28T13:05:10.418Z,20.00
2018-09-28T13:07:38.986Z,20.00
2018-09-28T13:10:10.802Z,20.10
2018-09-28T13:12:39.408Z,20.10
2018-09-28T13:15:08.147Z,20.10
2018-09-28T13:17:36.529Z,19.90
2018-09-28T13:20:05.116Z,19.70
2018-09-28T13:22:33.681Z,19.50
2018-09-28T13:25:02.266Z,19.60
2018-09-28T13:27:30.747Z,19.70
2018-09-28T13:29:59.317Z,19.60
2018-09-28T13:32:28.056Z,19.60
2018-09-28T13:34:56.461Z,19.50
2018-09-28T13:37:25.173Z,19.50
2018-09-28T13:39:53.742Z,19.50
2018-09-28T13:42:22.409Z,19.40
2018-09-28T13:44:50.972Z,19.30
2018-09-28T13:47:19.498Z,19.40
2018-09-28T13:49:48.091Z,19.30
2018-09-28T13:52:16.706Z,19.20
2018-09-28T13:54:45.284Z,19.30
2018-09-28T13:57:14.235Z,19.20
2018-09-28T13:59:42.907Z,19.10
2018-09-28T14:02:11.559Z,18.90
2018-09-28T14:04:40.238Z,18.80
2018-09-28T14:07:08.957Z,18.80
2018-09-28T14:09:37.415Z,18.70
2018-09-28T14:12:06.097Z,18.60
2018-09-28T14:14:34.786Z,18.70
2018-09-28T14:17:03.309Z,18.70
2018-09-28T14:19:31.879Z,18.70
2018-09-28T14:22:00.508Z,18.80
2018-09-28T14:24:29.111Z,18.80
2018-09-28T14:26:57.573Z,18.70
2018-09-28T14:29:26.136Z,18.70
2018-09-28T14:31:54.922Z,18.70
2018-09-28T14:34:23.725Z,18.70
2018-09-28T14:36:52.212Z,18.60
2018-09-28T14:39:20.793Z,18.50
2018-09-28T14:41:49.527Z,18.20
2018-09-28T14:44:18.201Z,18.00
2018-09-28T14:46:46.848Z,17.90
2018-09-28T14:49:15.601Z,17.60
2018-09-28T14:51:44.125Z,17.50
2018-09-28T14:54:15.539Z,17.20
2018-09-28T14:56:43.992Z,17.10
2018-09-28T14:59:12.565Z,16.90
2018-09-28T15:01:41.091Z,16.70
2018-09-28T15:04:09.768Z,16.40
2018-09-28T15:06:38.353Z,16.30
2018-09-28T15:09:10.730Z,16.30
2018-09-28T15:11:41.842Z,16.30
2018-09-28T15:14:10.788Z,16.20
2018-09-28T15:16:39.849Z,16.20
2018-09-28T15:19:08.532Z,16.20
2018-09-28T15:21:37.535Z,16.20
2018-09-28T15:24:06.157Z,16.30
2018-09-28T15:26:34.720Z,16.40
2018-09-28T15:29:03.333Z,16.40
2018-09-28T15:31:31.996Z,16.40
2018-09-28T15:34:00.564Z,16.30
2018-09-28T15:36:29.113Z,16.10
2018-09-28T15:38:57.666Z,16.00
2018-09-28T15:41:26.201Z,15.80
2018-09-28T15:43:55.121Z,15.70
2018-09-28T15:46:23.836Z,15.60
2018-09-28T15:48:52.553Z,15.50
2018-09-28T15:51:21.235Z,15.40
2018-09-28T15:53:50.807Z,15.30
2018-09-28T15:56:19.379Z,15.30
2018-09-28T15:58:48.061Z,15.20
2018-09-28T16:01:16.751Z,15.20
2018-09-28T16:03:46.740Z,15.20
2018-09-28T16:06:15.314Z,15.10
2018-09-28T16:08:43.890Z,15.10
2018-09-28T16:11:13.102Z,15.10
2018-09-28T16:13:41.666Z,15.10
2018-09-28T16:16:10.313Z,15.10
2018-09-28T16:18:39.530Z,15.00
2018-09-28T16:21:08.164Z,15.00
2018-09-28T16:23:37.266Z,15.00
2018-09-28T16:26:06.068Z,14.90
2018-09-28T16:28:34.697Z,14.90
2018-09-28T16:31:03.365Z,14.80
2018-09-28T16:33:31.996Z,14.80
2018-09-28T16:36:00.902Z,14.70
2018-09-28T16:38:29.462Z,14.60
2018-09-28T16:40:58.054Z,14.60
2018-09-28T16:43:26.733Z,14.60
2018-09-28T16:45:55.356Z,14.50
2018-09-28T16:48:23.989Z,14.40
2018-09-28T16:50:52.623Z,14.40
2018-09-28T16:53:21.857Z,14.40
2018-09-28T16:55:50.362Z,14.40
2018-09-28T16:58:18.914Z,14.40
2018-09-28T17:00:47.470Z,14.40
2018-09-28T17:03:16.007Z,14.40
2018-09-28T17:05:44.582Z,14.40
2018-09-28T17:08:13.227Z,14.30
2018-09-28T17:10:41.855Z,14.30
2018-09-28T17:13:10.478Z,14.30
2018-09-28T17:15:39.229Z,14.30
2018-09-28T17:18:13.549Z,14.30
2018-09-28T17:20:42.207Z,14.30
2018-09-28T17:23:10.975Z,14.30
2018-09-28T17:25:39.604Z,14.30
2018-09-28T17:28:08.199Z,14.30
2018-09-28T17:30:36.765Z,14.20
2018-09-28T17:33:05.318Z,14.20
2018-09-28T17:35:34.722Z,14.20
2018-09-28T17:38:03.608Z,14.20
2018-09-28T17:40:32.301Z,14.20
2018-09-28T17:43:00.885Z,14.20
2018-09-28T17:45:29.546Z,14.20
2018-09-28T17:47:58.171Z,14.20
2018-09-28T17:50:26.831Z,14.20
2018-09-28T17:52:55.453Z,14.10
2018-09-28T17:55:24.088Z,14.20
2018-09-28T17:57:52.695Z,14.20
2018-09-28T18:00:21.404Z,14.10
2018-09-28T18:02:50.055Z,14.10
2018-09-28T18:05:18.778Z,14.10
2018-09-28T18:07:47.367Z,14.10
2018-09-28T18:10:15.945Z,14.10
2018-09-28T18:12:44.558Z,14.10
2018-09-28T18:15:13.186Z,14.00
2018-09-28T18:17:41.792Z,14.00
2018-09-28T18:20:10.353Z,14.00
2018-09-28T18:22:38.855Z,14.00
2018-09-28T18:25:07.443Z,14.00
2018-09-28T18:27:36.024Z,14.10
2018-09-28T18:30:05.071Z,14.10
2018-09-28T18:32:33.708Z,14.00
2018-09-28T18:35:02.303Z,14.00
2018-09-28T18:37:30.951Z,14.00
2018-09-28T18:39:59.591Z,14.00
2018-09-28T18:42:28.263Z,14.00
2018-09-28T18:44:56.861Z,14.00
2018-09-28T18:47:25.508Z,14.00
2018-09-28T18:49:54.173Z,14.00
2018-09-28T18:52:22.815Z,14.00
2018-09-28T18:54:51.445Z,14.00
2018-09-28T18:57:20.058Z,14.00
2018-09-28T18:59:49.099Z,14.00
2018-09-28T19:02:17.622Z,13.90
2018-09-28T19:04:46.330Z,13.90
2018-09-28T19:07:14.998Z,13.90
2018-09-28T19:09:43.611Z,13.90
2018-09-28T19:12:12.225Z,13.90
2018-09-28T19:14:40.817Z,13.90
2018-09-28T19:17:09.409Z,13.80
2018-09-28T19:19:38.058Z,13.80
2018-09-28T19:22:06.634Z,13.80
2018-09-28T19:24:35.172Z,13.80
2018-09-28T19:27:09.235Z,13.80
2018-09-28T19:29:38.076Z,13.80
2018-09-28T19:32:06.645Z,13.80
2018-09-28T19:34:35.208Z,13.80
2018-09-28T19:37:03.809Z,13.80
2018-09-28T19:39:32.339Z,13.80
2018-09-28T19:42:01.105Z,13.80
2018-09-28T19:44:29.725Z,13.80
2018-09-28T19:46:58.316Z,13.70
2018-09-28T19:49:26.997Z,13.70
2018-09-28T19:51:55.660Z,13.70
2018-09-28T19:54:24.275Z,13.70
2018-09-28T19:56:52.840Z,13.60
2018-09-28T19:59:21.385Z,13.60
2018-09-28T20:01:49.970Z,13.50
2018-09-28T20:04:18.497Z,13.50
2018-09-28T20:06:47.143Z,13.50
2018-09-28T20:09:15.703Z,13.40
2018-09-28T20:11:44.228Z,13.30
2018-09-28T20:14:12.798Z,13.30
2018-09-28T20:16:41.369Z,13.20
2018-09-28T20:19:09.938Z,13.00
2018-09-28T20:21:38.570Z,13.00
2018-09-28T20:24:07.385Z,13.00
2018-09-28T20:26:36.024Z,13.00
2018-09-28T20:29:04.666Z,13.00
2018-09-28T20:31:33.234Z,12.90
2018-09-28T20:34:01.857Z,12.80
2018-09-28T20:36:30.667Z,12.70
2018-09-28T20:38:59.415Z,12.60
2018-09-28T20:41:27.929Z,12.60
2018-09-28T20:43:56.499Z,12.50
2018-09-28T20:46:25.259Z,12.50
2018-09-28T20:48:53.771Z,12.40
2018-09-28T20:51:22.492Z,12.40
2018-09-28T20:53:51.151Z,12.30
2018-09-28T20:56:19.719Z,12.30
2018-09-28T20:58:48.317Z,12.20
2018-09-28T21:01:16.869Z,12.30
2018-09-28T21:03:45.438Z,12.20
2018-09-28T21:06:13.975Z,12.20
2018-09-28T21:08:44.159Z,12.10
2018-09-28T21:11:12.739Z,12.00
2018-09-28T21:13:41.392Z,11.90
2018-09-28T21:16:10.026Z,11.80
2018-09-28T21:18:38.598Z,11.70
2018-09-28T21:21:07.201Z,11.60
2018-09-28T21:23:35.689Z,11.40
2018-09-28T21:26:04.664Z,11.40
2018-09-28T21:28:33.211Z,11.30
2018-09-28T21:31:01.758Z,11.20
2018-09-28T21:33:30.273Z,11.10
2018-09-28T21:35:58.833Z,11.10
2018-09-28T21:38:27.362Z,11.00
2018-09-28T21:40:55.937Z,11.00
2018-09-28T21:43:24.534Z,11.00
2018-09-28T21:45:53.146Z,11.00
2018-09-28T21:48:21.651Z,11.00
2018-09-28T21:50:50.155Z,11.00
2018-09-28T21:53:18.649Z,11.00
2018-09-28T21:55:47.199Z,11.00
2018-09-28T21:58:15.745Z,11.00
2018-09-28T22:00:44.288Z,11.00
2018-09-28T22:03:12.845Z,11.00
2018-09-28T22:05:41.461Z,10.90
2018-09-28T22:08:10.041Z,10.80
2018-09-28T22:10:38.606Z,10.70
2018-09-28T22:13:07.196Z,10.80
2018-09-28T22:15:35.775Z,10.70
2018-09-28T22:18:09.480Z,10.50
2018-09-28T22:20:38.046Z,10.50
2018-09-28T22:23:06.974Z,10.50
2018-09-28T22:25:35.557Z,10.50
2018-09-28T22:28:04.245Z,10.40
2018-09-28T22:30:32.824Z,10.40
2018-09-28T22:33:01.445Z,10.40
2018-09-28T22:35:30.016Z,10.30
2018-09-28T22:37:58.575Z,10.30
2018-09-28T22:40:27.136Z,10.30
2018-09-28T22:42:55.638Z,10.20
2018-09-28T22:45:24.224Z,10.10
2018-09-28T22:47:52.806Z,10.00
2018-09-28T22:50:21.332Z,10.00
2018-09-28T22:52:49.882Z,10.00
2018-09-28T22:55:18.441Z,9.90
2018-09-28T22:57:46.932Z,9.90
2018-09-28T23:00:15.522Z,9.80
2018-09-28T23:02:44.060Z,9.80
2018-09-28T23:05:12.660Z,9.70
2018-09-28T23:07:41.177Z,9.60
2018-09-28T23:10:09.733Z,9.40
2018-09-28T23:12:38.281Z,9.10
2018-09-28T23:15:06.809Z,8.80
2018-09-28T23:17:35.300Z,8.60
2018-09-28T23:20:03.884Z,8.40
2018-09-28T23:22:32.425Z,8.30
2018-09-28T23:25:00.964Z,8.40
2018-09-28T23:27:29.433Z,8.40
2018-09-28T23:29:58.011Z,8.50
2018-09-28T23:32:26.536Z,8.30
2018-09-28T23:34:55.021Z,8.20
2018-09-28T23:37:23.538Z,8.10
2018-09-28T23:39:52.112Z,8.10
2018-09-28T23:42:20.588Z,8.20
2018-09-28T23:44:49.103Z,8.40
2018-09-28T23:47:17.621Z,8.60
2018-09-28T23:49:46.105Z,8.80
2018-09-28T23:52:14.715Z,8.50
2018-09-28T23:54:43.273Z,8.20
2018-09-28T23:57:11.765Z,8.00
2018-09-28T23:59:40.308Z,7.80
