createdAt,value
2023-01-03T00:04:49.857Z,54.58
2023-01-03T00:09:52.327Z,54.44
2023-01-03T00:14:54.472Z,54.59
2023-01-03T00:19:56.760Z,54.57
2023-01-03T00:24:58.908Z,54.70
2023-01-03T00:30:01.233Z,54.67
2023-01-03T00:35:05.553Z,54.67
2023-01-03T00:40:08.513Z,54.76
2023-01-03T00:45:11.027Z,54.58
2023-01-03T00:50:13.255Z,54.40
2023-01-03T00:55:15.508Z,54.53
2023-01-03T01:00:17.831Z,54.72
2023-01-03T01:05:20.059Z,54.72
2023-01-03T01:10:22.615Z,54.76
2023-01-03T01:15:24.872Z,54.56
2023-01-03T01:20:27.051Z,54.49
2023-01-03T01:25:29.219Z,54.34
2023-01-03T01:30:31.444Z,54.42
2023-01-03T01:35:33.645Z,54.74
2023-01-03T01:40:35.941Z,54.75
2023-01-03T01:45:38.915Z,54.81
2023-01-03T01:50:55.110Z,54.95
2023-01-03T01:56:08.648Z,54.66
2023-01-03T02:01:14.072Z,54.77
2023-01-03T02:06:18.208Z,54.70
2023-01-03T02:11:32.143Z,54.56
2023-01-03T02:16:59.660Z,54.53
2023-01-03T02:22:30.659Z,54.42
2023-01-03T02:27:51.056Z,54.43
2023-01-03T02:33:18.999Z,54.56
2023-01-03T02:38:33.339Z,54.30
2023-01-03T02:44:04.486Z,54.43
2023-01-03T02:49:09.028Z,54.54
2023-01-03T02:54:15.838Z,54.64
2023-01-03T02:59:24.775Z,54.54
2023-01-03T03:04:28.055Z,54.50
2023-01-03T03:09:31.430Z,54.33
2023-01-03T03:14:50.574Z,54.38
2023-01-03T03:20:28.350Z,54.36
2023-01-03T03:25:40.381Z,54.63
2023-01-03T03:30:45.045Z,54.69
2023-01-03T03:35:54.123Z,54.49
2023-01-03T03:41:36.506Z,54.54
2023-01-03T03:46:54.277Z,54.53
2023-01-03T03:52:01.005Z,54.48
2023-01-03T03:57:25.996Z,54.74
2023-01-03T04:02:30.811Z,54.41
2023-01-03T04:07:32.996Z,54.41
2023-01-03T04:12:35.176Z,54.43
2023-01-03T04:17:37.503Z,54.24
2023-01-03T04:22:40.179Z,54.37
2023-01-03T04:27:42.363Z,54.20
2023-01-03T04:32:44.581Z,54.20
2023-01-03T04:37:46.685Z,54.31
2023-01-03T04:43:07.450Z,54.37
2023-01-03T04:48:09.596Z,54.47
2023-01-03T04:53:15.247Z,54.32
2023-01-03T04:58:18.227Z,54.41
2023-01-03T05:03:25.841Z,54.29
2023-01-03T05:08:30.459Z,54.32
2023-01-03T05:13:34.025Z,54.61
2023-01-03T05:18:36.402Z,54.52
2023-01-03T05:23:56.888Z,54.52
2023-01-03T05:28:59.458Z,54.49
2023-01-03T05:34:01.765Z,54.56
2023-01-03T05:39:05.209Z,54.51
2023-01-03T05:44:07.588Z,54.40
2023-01-03T05:49:09.891Z,54.37
2023-01-03T05:54:16.475Z,54.48
2023-01-03T05:59:19.302Z,54.36
2023-01-03T06:04:21.538Z,54.32
2023-01-03T06:09:23.768Z,54.13
2023-01-03T06:14:26.006Z,54.29
2023-01-03T06:19:28.298Z,54.36
2023-01-03T06:24:30.509Z,54.51
2023-01-03T06:29:32.794Z,54.40
2023-01-03T06:34:34.979Z,54.42
2023-01-03T06:39:37.273Z,54.49
2023-01-03T06:44:39.401Z,54.34
2023-01-03T06:50:00.069Z,54.21
2023-01-03T06:55:03.035Z,54.28
2023-01-03T07:00:05.665Z,54.31
2023-01-03T07:05:08.857Z,54.16
2023-01-03T07:10:10.951Z,54.15
2023-01-03T07:15:13.151Z,54.15
2023-01-03T07:20:15.324Z,54.30
2023-01-03T07:25:17.536Z,54.43
2023-01-03T07:30:19.637Z,54.41
2023-01-03T07:35:21.874Z,54.23
2023-01-03T07:40:24.107Z,54.33
2023-01-03T07:45:26.293Z,54.36
2023-01-03T07:50:28.499Z,54.51
2023-01-03T07:55:35.319Z,54.43
2023-01-03T08:00:37.865Z,54.42
2023-01-03T08:05:47.101Z,54.40
2023-01-03T08:11:07.963Z,54.36
2023-01-03T08:16:12.717Z,54.32
2023-01-03T08:21:16.351Z,54.26
2023-01-03T08:26:19.099Z,54.20
2023-01-03T08:31:28.161Z,54.21
2023-01-03T08:36:40.578Z,54.00
2023-01-03T08:41:48.513Z,53.99
2023-01-03T08:46:54.639Z,54.10
2023-01-03T08:51:56.932Z,54.32
2023-01-03T08:56:59.119Z,54.23
2023-01-03T09:02:02.350Z,54.28
2023-01-03T09:07:05.544Z,54.15
2023-01-03T09:12:07.951Z,54.11
2023-01-03T09:17:10.214Z,53.97
2023-01-03T09:22:12.404Z,54.24
2023-01-03T09:27:14.579Z,54.26
2023-01-03T09:32:16.836Z,54.18
2023-01-03T09:37:19.147Z,54.28
2023-01-03T09:42:42.651Z,54.33
2023-01-03T09:47:46.249Z,54.13
2023-01-03T09:53:07.951Z,54.13
2023-01-03T09:58:33.781Z,54.24
2023-01-03T10:04:04.419Z,54.44
2023-01-03T10:09:09.454Z,54.57
2023-01-03T10:14:29.450Z,54.80
2023-01-03T10:19:58.534Z,54.82
2023-01-03T10:25:19.487Z,55.10
2023-01-03T10:30:30.698Z,55.15
2023-01-03T10:35:34.580Z,55.41
2023-01-03T10:40:45.434Z,56.13
2023-01-03T10:45:59.859Z,56.35
2023-01-03T10:51:05.264Z,56.20
2023-01-03T10:56:07.883Z,56.47
2023-01-03T11:01:30.533Z,56.66
2023-01-03T11:06:33.733Z,56.46
2023-01-03T11:11:40.558Z,56.68
2023-01-03T11:16:42.797Z,56.85
2023-01-03T11:21:51.027Z,57.24
2023-01-03T11:27:28.103Z,57.57
2023-01-03T11:32:34.051Z,57.70
2023-01-03T11:37:45.202Z,57.89
2023-01-03T11:42:57.316Z,57.94
2023-01-03T11:48:15.949Z,58.27
2023-01-03T11:53:34.610Z,58.41
2023-01-03T11:59:04.235Z,58.31
2023-01-03T12:04:44.404Z,58.64
2023-01-03T12:10:09.281Z,59.02
2023-01-03T12:15:23.410Z,58.95
2023-01-03T12:20:45.604Z,59.14
2023-01-03T12:25:53.389Z,59.48
2023-01-03T12:31:07.742Z,59.53
2023-01-03T12:36:38.514Z,59.84
2023-01-03T12:41:48.361Z,59.70
2023-01-03T12:46:55.729Z,59.55
2023-01-03T12:51:59.614Z,59.65
2023-01-03T12:57:27.492Z,59.80
2023-01-03T13:02:29.912Z,59.90
2023-01-03T13:07:34.632Z,60.03
2023-01-03T13:12:41.205Z,60.07
2023-01-03T13:17:49.095Z,60.23
2023-01-03T13:22:53.842Z,60.26
2023-01-03T13:28:05.847Z,60.30
2023-01-03T13:33:10.812Z,60.74
2023-01-03T13:38:27.264Z,61.02
2023-01-03T13:43:36.139Z,61.05
2023-01-03T13:48:52.304Z,60.72
2023-01-03T13:54:25.267Z,60.78
2023-01-03T13:59:35.785Z,60.66
2023-01-03T14:04:49.901Z,60.76
2023-01-03T14:10:01.004Z,60.67
2023-01-03T14:15:26.037Z,60.77
2023-01-03T14:20:34.470Z,60.63
2023-01-03T14:25:42.786Z,60.60
2023-01-03T14:30:46.575Z,60.85
2023-01-03T14:35:48.974Z,60.92
2023-01-03T14:40:52.028Z,61.16
2023-01-03T14:45:57.623Z,61.05
2023-01-03T14:51:04.804Z,60.80
2023-01-03T14:56:07.206Z,60.76
2023-01-03T15:01:11.623Z,60.55
2023-01-03T15:06:24.649Z,60.72
2023-01-03T15:11:56.601Z,60.58
2023-01-03T15:17:12.410Z,60.79
2023-01-03T15:22:26.955Z,60.65
2023-01-03T15:27:38.079Z,60.49
2023-01-03T15:32:57.910Z,60.61
2023-01-03T15:38:01.868Z,60.79
2023-01-03T15:43:20.273Z,60.73
2023-01-03T15:48:23.078Z,60.33
2023-01-03T15:53:41.222Z,59.95
2023-01-03T15:58:47.733Z,60.02
2023-01-03T16:03:51.532Z,59.79
2023-01-03T16:08:53.909Z,59.54
2023-01-03T16:13:59.798Z,59.69
2023-01-03T16:19:05.604Z,59.39
2023-01-03T16:24:08.021Z,59.73
2023-01-03T16:29:10.297Z,60.17
2023-01-03T16:34:19.164Z,60.15
2023-01-03T16:39:22.445Z,60.24
2023-01-03T16:44:24.702Z,59.94
2023-01-03T16:49:29.607Z,59.83
2023-01-03T16:54:32.109Z,60.28
2023-01-03T16:59:34.613Z,60.16
2023-01-03T17:04:37.260Z,60.31
2023-01-03T17:09:40.680Z,59.97
2023-01-03T17:14:42.895Z,60.00
2023-01-03T17:20:04.220Z,59.89
2023-01-03T17:25:10.378Z,59.72
2023-01-03T17:30:19.205Z,59.96
2023-01-03T17:35:21.463Z,59.85
2023-01-03T17:40:33.165Z,59.76
2023-01-03T17:45:54.588Z,59.93
2023-01-03T17:50:57.782Z,60.12
2023-01-03T17:56:00.102Z,60.57
2023-01-03T18:01:02.855Z,60.51
2023-01-03T18:06:18.842Z,60.60
2023-01-03T18:11:25.446Z,60.31
2023-01-03T18:16:27.987Z,60.48
2023-01-03T18:21:30.326Z,60.53
2023-01-03T18:26:39.591Z,60.71
2023-01-03T18:31:42.668Z,60.60
2023-01-03T18:36:51.169Z,60.04
2023-01-03T18:41:53.580Z,60.43
2023-01-03T18:46:55.903Z,60.44
2023-01-03T18:51:58.574Z,60.50
2023-01-03T18:57:00.773Z,60.73
2023-01-03T19:02:03.068Z,60.99
2023-01-03T19:07:05.464Z,60.73
2023-01-03T19:12:17.526Z,60.60
2023-01-03T19:17:20.449Z,60.38
2023-01-03T19:22:30.936Z,60.31
2023-01-03T19:27:38.367Z,60.50
2023-01-03T19:32:41.032Z,60.50
2023-01-03T19:37:43.236Z,60.84
2023-01-03T19:42:54.443Z,60.45
2023-01-03T19:47:58.873Z,60.45
2023-01-03T19:53:04.645Z,60.21
2023-01-03T19:58:22.238Z,60.22
2023-01-03T20:03:29.366Z,60.36
2023-01-03T20:08:32.009Z,60.22
2023-01-03T20:13:34.318Z,60.32
2023-01-03T20:18:37.029Z,60.28
2023-01-03T20:23:45.923Z,60.40
2023-01-03T20:28:48.026Z,60.50
2023-01-03T20:33:50.257Z,60.39
2023-01-03T20:38:56.163Z,60.35
2023-01-03T20:43:58.613Z,60.35
2023-01-03T20:49:02.604Z,60.16
2023-01-03T20:54:05.179Z,60.28
2023-01-03T20:59:07.467Z,60.67
2023-01-03T21:04:12.217Z,60.86
2023-01-03T21:09:14.555Z,60.69
2023-01-03T21:14:16.713Z,60.90
2023-01-03T21:19:21.602Z,60.70
2023-01-03T21:24:25.463Z,60.66
2023-01-03T21:29:28.037Z,60.83
2023-01-03T21:34:31.436Z,60.81
2023-01-03T21:39:33.679Z,60.85
2023-01-03T21:44:35.853Z,60.88
2023-01-03T21:49:38.043Z,60.38
2023-01-03T21:54:40.190Z,60.48
2023-01-03T21:59:42.488Z,60.36
2023-01-03T22:04:46.225Z,60.05
2023-01-03T22:10:06.810Z,60.41
2023-01-03T22:15:09.532Z,60.36
2023-01-03T22:20:13.985Z,60.30
2023-01-03T22:25:18.436Z,60.08
2023-01-03T22:30:21.059Z,60.23
2023-01-03T22:35:23.361Z,60.34
2023-01-03T22:40:25.558Z,60.26
2023-01-03T22:45:27.754Z,59.97
2023-01-03T22:50:29.958Z,59.81
2023-01-03T22:55:32.617Z,59.82
2023-01-03T23:00:34.799Z,59.94
2023-01-03T23:05:37.433Z,59.92
2023-01-03T23:10:39.752Z,59.82
2023-01-03T23:15:41.927Z,59.65
2023-01-03T23:20:49.163Z,59.52
2023-01-03T23:25:51.347Z,59.62
2023-01-03T23:30:53.470Z,59.83
2023-01-03T23:35:55.830Z,59.92
2023-01-03T23:40:57.988Z,59.83
2023-01-03T23:46:00.265Z,59.63
2023-01-03T23:51:07.421Z,59.61
2023-01-03T23:56:12.995Z,59.83
