createdAt,value
2017-12-11T00:00:45.391Z,85.62
2017-12-11T00:03:12.771Z,85.98
2017-12-11T00:05:40.155Z,85.51
2017-12-11T00:08:07.573Z,86.03
2017-12-11T00:10:34.947Z,85.12
2017-12-11T00:13:02.350Z,85.41
2017-12-11T00:15:29.743Z,85.00
2017-12-11T00:17:57.137Z,85.28
2017-12-11T00:20:24.526Z,86.04
2017-12-11T00:22:51.919Z,86.64
2017-12-11T00:25:19.301Z,86.19
2017-12-11T00:27:46.692Z,85.72
2017-12-11T00:30:14.079Z,85.77
2017-12-11T00:32:41.470Z,85.98
2017-12-11T00:35:08.860Z,85.97
2017-12-11T00:40:10.072Z,85.76
2017-12-11T00:42:37.454Z,86.09
2017-12-11T00:45:04.846Z,86.08
2017-12-11T00:47:32.235Z,86.59
2017-12-11T00:49:59.623Z,87.23
2017-12-11T00:52:27.040Z,87.02
2017-12-11T00:54:54.427Z,86.89
2017-12-11T00:57:21.833Z,88.11
2017-12-11T00:59:49.218Z,88.59
2017-12-11T01:02:16.606Z,88.93
2017-12-11T01:04:43.998Z,88.60
2017-12-11T01:07:11.378Z,88.67
2017-12-11T01:09:38.779Z,89.20
2017-12-11T01:12:06.170Z,89.71
2017-12-11T01:14:33.588Z,90.02
2017-12-11T01:17:01.045Z,90.53
2017-12-11T01:19:28.636Z,90.43
2017-12-11T01:21:56.027Z,90.30
2017-12-11T01:24:23.427Z,90.28
2017-12-11T01:26:50.889Z,90.19
2017-12-11T01:29:18.300Z,90.10
2017-12-11T01:31:45.691Z,89.85
2017-12-11T01:34:13.077Z,90.12
2017-12-11T01:36:40.483Z,90.11
2017-12-11T01:39:07.870Z,90.13
2017-12-11T01:41:35.263Z,90.95
2017-12-11T01:44:02.664Z,90.74
2017-12-11T01:46:30.055Z,90.71
2017-12-11T01:48:57.455Z,91.15
2017-12-11T01:51:24.848Z,91.60
2017-12-11T01:53:52.252Z,91.72
2017-12-11T01:56:19.741Z,91.59
2017-12-11T01:58:47.178Z,92.03
2017-12-11T02:01:14.570Z,92.32
2017-12-11T02:03:41.971Z,92.51
2017-12-11T02:06:09.359Z,92.52
2017-12-11T02:08:36.755Z,92.68
2017-12-11T02:11:04.165Z,92.94
2017-12-11T02:13:31.550Z,93.10
2017-12-11T02:15:58.959Z,93.03
2017-12-11T02:18:26.342Z,92.80
2017-12-11T02:20:53.740Z,92.94
2017-12-11T02:23:21.225Z,93.12
2017-12-11T02:25:48.623Z,93.15
2017-12-11T02:28:16.009Z,93.55
2017-12-11T02:30:43.414Z,93.20
2017-12-11T02:33:10.795Z,93.18
2017-12-11T02:35:38.196Z,93.20
2017-12-11T02:38:05.584Z,93.00
2017-12-11T02:40:32.975Z,93.12
2017-12-11T02:43:00.362Z,92.82
2017-12-11T02:45:27.820Z,93.27
2017-12-11T02:47:55.159Z,93.47
2017-12-11T02:50:22.604Z,94.05
2017-12-11T02:52:49.986Z,94.58
2017-12-11T02:55:17.387Z,94.62
2017-12-11T02:57:44.784Z,94.59
2017-12-11T03:00:12.177Z,94.53
2017-12-11T03:02:39.564Z,94.86
2017-12-11T03:05:06.969Z,95.09
2017-12-11T03:07:34.346Z,95.04
2017-12-11T03:10:01.748Z,95.14
2017-12-11T03:12:29.231Z,94.83
2017-12-11T03:14:56.621Z,94.60
2017-12-11T03:17:24.006Z,94.44
2017-12-11T03:19:51.404Z,93.97
2017-12-11T03:22:18.799Z,94.18
2017-12-11T03:24:46.178Z,94.20
2017-12-11T03:27:13.572Z,93.88
2017-12-11T03:29:40.959Z,93.54
2017-12-11T03:32:08.357Z,93.62
2017-12-11T03:34:35.743Z,93.75
2017-12-11T03:37:03.140Z,93.58
2017-12-11T03:39:30.518Z,93.42
2017-12-11T03:41:57.907Z,93.42
2017-12-11T03:44:25.307Z,93.41
2017-12-11T03:46:52.704Z,93.50
2017-12-11T03:49:20.082Z,93.65
2017-12-11T03:51:47.479Z,93.90
2017-12-11T03:54:14.874Z,93.54
2017-12-11T03:56:42.342Z,92.99
2017-12-11T03:59:09.734Z,92.72
2017-12-11T04:01:37.136Z,92.29
2017-12-11T04:04:04.520Z,91.57
2017-12-11T04:06:31.919Z,91.30
2017-12-11T04:08:59.415Z,91.62
2017-12-11T04:11:26.798Z,91.36
2017-12-11T04:13:54.195Z,91.73
2017-12-11T04:16:21.586Z,92.03
2017-12-11T04:18:48.990Z,91.68
2017-12-11T04:21:16.378Z,92.01
2017-12-11T04:23:43.777Z,92.05
2017-12-11T04:26:11.158Z,92.52
2017-12-11T04:28:38.554Z,92.23
2017-12-11T04:31:05.947Z,91.46
2017-12-11T04:33:33.334Z,91.63
2017-12-11T04:36:00.743Z,91.61
2017-12-11T04:38:28.142Z,91.57
2017-12-11T04:40:55.522Z,91.26
2017-12-11T04:43:22.919Z,90.90
2017-12-11T04:45:50.351Z,90.47
2017-12-11T04:48:17.731Z,90.63
2017-12-11T04:50:45.123Z,90.71
2017-12-11T04:53:12.526Z,90.78
2017-12-11T04:55:39.918Z,90.17
2017-12-11T04:58:07.310Z,89.63
2017-12-11T05:00:34.703Z,89.72
2017-12-11T05:03:02.099Z,89.43
2017-12-11T05:05:29.483Z,89.15
2017-12-11T05:07:56.875Z,89.52
2017-12-11T05:10:24.257Z,89.42
2017-12-11T05:12:51.655Z,88.88
2017-12-11T05:15:19.034Z,88.63
2017-12-11T05:17:46.435Z,87.97
2017-12-11T05:20:13.928Z,87.69
2017-12-11T05:22:41.342Z,87.71
2017-12-11T05:25:08.727Z,87.37
2017-12-11T05:27:36.115Z,86.89
2017-12-11T05:30:03.902Z,86.73
2017-12-11T05:32:31.294Z,86.61
2017-12-11T05:34:58.734Z,86.98
2017-12-11T05:37:26.071Z,86.50
2017-12-11T05:39:53.491Z,86.34
2017-12-11T05:42:20.874Z,85.51
2017-12-11T05:44:48.270Z,84.72
2017-12-11T05:47:15.667Z,84.78
2017-12-11T05:49:43.098Z,84.81
2017-12-11T05:52:10.483Z,85.00
2017-12-11T05:54:37.880Z,84.44
2017-12-11T05:57:05.262Z,84.02
2017-12-11T05:59:32.658Z,84.19
2017-12-11T06:02:00.043Z,82.79
2017-12-11T06:04:27.438Z,82.91
2017-12-11T06:06:54.832Z,82.50
2017-12-11T06:09:22.390Z,82.27
2017-12-11T06:11:49.806Z,82.68
2017-12-11T06:14:17.231Z,81.90
2017-12-11T06:16:44.654Z,81.31
2017-12-11T06:19:12.056Z,80.35
2017-12-11T06:21:39.451Z,80.29
2017-12-11T06:24:06.835Z,80.21
2017-12-11T06:26:34.300Z,79.66
2017-12-11T06:29:01.704Z,79.16
2017-12-11T06:31:29.091Z,79.36
2017-12-11T06:33:56.482Z,79.53
2017-12-11T06:36:23.883Z,78.80
2017-12-11T06:38:51.273Z,78.62
2017-12-11T06:41:18.718Z,78.35
2017-12-11T06:43:46.104Z,78.37
2017-12-11T06:46:13.512Z,78.19
2017-12-11T06:48:40.983Z,78.22
2017-12-11T06:51:08.379Z,78.12
2017-12-11T06:53:35.771Z,78.35
2017-12-11T06:56:03.167Z,78.06
2017-12-11T06:58:30.561Z,77.77
2017-12-11T07:00:57.967Z,77.35
2017-12-11T07:03:25.459Z,76.94
2017-12-11T07:05:52.850Z,76.88
2017-12-11T07:08:20.236Z,76.74
2017-12-11T07:10:47.633Z,76.30
2017-12-11T07:13:15.023Z,75.66
2017-12-11T07:15:42.419Z,75.31
2017-12-11T07:18:09.886Z,75.18
2017-12-11T07:20:37.290Z,75.02
2017-12-11T07:23:04.673Z,74.86
2017-12-11T07:25:32.068Z,74.64
2017-12-11T07:27:59.458Z,74.32
2017-12-11T07:30:26.855Z,73.97
2017-12-11T07:32:54.251Z,73.80
2017-12-11T07:35:21.638Z,73.69
2017-12-11T07:37:49.038Z,73.44
2017-12-11T07:40:16.415Z,73.36
2017-12-11T07:42:43.814Z,73.66
2017-12-11T07:45:11.853Z,73.62
2017-12-11T07:47:39.243Z,73.51
2017-12-11T07:50:06.631Z,73.89
2017-12-11T07:52:34.028Z,74.11
2017-12-11T07:55:01.411Z,73.80
2017-12-11T07:57:28.800Z,73.34
2017-12-11T07:59:56.183Z,73.33
2017-12-11T08:02:23.583Z,73.49
2017-12-11T08:04:50.976Z,73.15
2017-12-11T08:07:18.367Z,73.02
2017-12-11T08:09:45.767Z,73.20
2017-12-11T08:12:13.159Z,73.39
2017-12-11T08:14:40.559Z,73.93
2017-12-11T08:17:07.947Z,74.20
2017-12-11T08:19:35.351Z,74.27
2017-12-11T08:22:02.763Z,74.38
2017-12-11T08:24:30.126Z,74.27
2017-12-11T08:26:57.531Z,73.81
2017-12-11T08:29:24.935Z,73.56
2017-12-11T08:31:52.335Z,73.01
2017-12-11T08:34:19.731Z,73.79
2017-12-11T08:36:47.127Z,74.39
2017-12-11T08:39:14.520Z,74.70
2017-12-11T08:41:41.909Z,75.42
2017-12-11T08:44:09.299Z,76.31
2017-12-11T08:46:36.698Z,77.17
2017-12-11T08:49:04.078Z,77.70
2017-12-11T08:51:31.467Z,77.96
2017-12-11T08:53:58.862Z,79.29
2017-12-11T08:56:26.256Z,79.77
2017-12-11T08:58:53.747Z,80.05
2017-12-11T09:01:21.146Z,80.60
2017-12-11T09:03:48.577Z,80.69
2017-12-11T09:06:15.967Z,80.62
2017-12-11T09:08:43.363Z,80.12
2017-12-11T09:11:10.775Z,79.75
2017-12-11T09:13:38.159Z,78.99
2017-12-11T09:16:05.638Z,78.36
2017-12-11T09:18:33.092Z,77.78
2017-12-11T09:21:00.487Z,77.48
2017-12-11T09:23:27.882Z,77.20
2017-12-11T09:25:55.276Z,76.24
2017-12-11T09:28:22.667Z,76.24
2017-12-11T09:30:50.072Z,77.10
2017-12-11T09:33:17.462Z,76.50
2017-12-11T09:35:44.865Z,76.28
2017-12-11T09:38:12.258Z,76.81
2017-12-11T09:40:39.652Z,76.81
2017-12-11T09:43:07.062Z,76.79
2017-12-11T09:45:34.443Z,76.28
2017-12-11T09:48:01.840Z,75.92
2017-12-11T09:50:29.298Z,75.89
2017-12-11T09:52:57.511Z,76.02
2017-12-11T09:55:24.901Z,75.55
2017-12-11T09:57:52.296Z,75.22
2017-12-11T10:00:19.678Z,74.87
2017-12-11T10:02:47.078Z,74.46
2017-12-11T10:05:14.466Z,74.34
2017-12-11T10:07:41.858Z,74.38
2017-12-11T10:10:09.242Z,74.17
2017-12-11T10:12:36.643Z,74.03
2017-12-11T10:15:04.036Z,73.70
2017-12-11T10:17:31.427Z,73.02
2017-12-11T10:19:58.819Z,74.77
2017-12-11T10:22:26.970Z,74.48
2017-12-11T10:24:54.358Z,75.50
2017-12-11T10:27:21.764Z,76.56
2017-12-11T10:29:49.154Z,76.67
2017-12-11T10:32:17.456Z,75.89
2017-12-11T10:34:44.859Z,75.26
2017-12-11T10:37:12.251Z,75.10
2017-12-11T10:39:39.655Z,74.90
2017-12-11T10:42:07.047Z,75.32
2017-12-11T10:44:34.435Z,75.67
2017-12-11T10:47:01.819Z,76.62
2017-12-11T10:49:29.242Z,77.05
2017-12-11T10:51:56.664Z,77.65
2017-12-11T10:54:24.059Z,78.36
2017-12-11T10:56:51.455Z,79.23
2017-12-11T10:59:18.857Z,79.43
2017-12-11T11:01:46.322Z,79.62
2017-12-11T11:04:13.776Z,79.75
2017-12-11T11:06:41.225Z,79.43
2017-12-11T11:09:08.567Z,79.36
2017-12-11T11:11:35.951Z,80.06
2017-12-11T11:14:03.347Z,79.58
2017-12-11T11:16:30.731Z,79.79
2017-12-11T11:18:58.127Z,79.36
2017-12-11T11:21:25.510Z,79.67
2017-12-11T11:23:52.919Z,80.46
2017-12-11T11:26:20.319Z,80.86
2017-12-11T11:28:47.730Z,80.83
2017-12-11T11:31:15.135Z,80.59
2017-12-11T11:33:42.527Z,80.64
2017-12-11T11:36:09.927Z,80.75
2017-12-11T11:38:37.322Z,81.29
2017-12-11T11:41:04.725Z,81.62
2017-12-11T11:43:32.780Z,81.37
2017-12-11T11:46:00.203Z,81.80
2017-12-11T11:48:27.571Z,82.09
2017-12-11T11:50:54.970Z,82.17
2017-12-11T11:53:22.366Z,82.39
2017-12-11T11:55:49.762Z,82.36
2017-12-11T11:58:17.250Z,82.40
2017-12-11T12:00:44.707Z,81.82
2017-12-11T12:03:12.102Z,82.01
2017-12-11T12:05:39.500Z,82.61
2017-12-11T12:08:06.883Z,83.49
2017-12-11T12:10:34.279Z,83.51
2017-12-11T12:13:01.670Z,83.77
2017-12-11T12:15:29.058Z,83.50
2017-12-11T12:17:56.438Z,84.09
2017-12-11T12:20:23.842Z,84.48
2017-12-11T12:22:51.230Z,84.92
2017-12-11T12:25:18.658Z,85.17
2017-12-11T12:27:46.051Z,85.35
2017-12-11T12:30:13.490Z,86.13
2017-12-11T12:32:40.882Z,85.80
2017-12-11T12:35:08.927Z,85.99
2017-12-11T12:37:36.327Z,85.70
2017-12-11T12:40:03.819Z,85.89
2017-12-11T12:42:31.209Z,86.27
2017-12-11T12:44:58.594Z,86.70
2017-12-11T12:47:25.991Z,86.65
2017-12-11T12:49:53.379Z,86.68
2017-12-11T12:52:20.777Z,87.49
2017-12-11T12:54:48.175Z,87.40
2017-12-11T12:57:15.602Z,87.09
2017-12-11T12:59:42.988Z,87.92
2017-12-11T13:02:10.388Z,87.94
2017-12-11T13:04:38.815Z,87.98
2017-12-11T13:07:06.211Z,87.74
2017-12-11T13:09:33.602Z,87.54
2017-12-11T13:12:00.991Z,87.72
2017-12-11T13:14:28.392Z,87.95
2017-12-11T13:16:55.780Z,87.84
2017-12-11T13:19:23.180Z,87.74
2017-12-11T13:21:50.562Z,87.96
2017-12-11T13:24:17.955Z,87.62
2017-12-11T13:26:45.343Z,87.28
2017-12-11T13:29:12.746Z,87.67
2017-12-11T13:31:40.331Z,88.56
2017-12-11T13:34:07.728Z,89.01
2017-12-11T13:36:35.120Z,89.37
2017-12-11T13:39:02.512Z,89.72
2017-12-11T13:41:29.903Z,90.03
2017-12-11T13:43:57.324Z,89.83
2017-12-11T13:46:24.720Z,89.87
2017-12-11T13:48:52.116Z,90.07
2017-12-11T13:51:19.507Z,89.99
2017-12-11T13:53:46.907Z,89.94
2017-12-11T13:56:14.295Z,89.83
2017-12-11T13:58:41.686Z,89.91
2017-12-11T14:01:09.106Z,90.04
2017-12-11T14:03:36.499Z,90.09
2017-12-11T14:06:03.895Z,89.96
2017-12-11T14:08:31.286Z,89.46
2017-12-11T14:10:58.674Z,89.35
2017-12-11T14:13:26.066Z,89.13
2017-12-11T14:15:53.472Z,89.01
2017-12-11T14:18:20.866Z,88.76
2017-12-11T14:20:48.257Z,88.51
2017-12-11T14:23:15.647Z,88.60
2017-12-11T14:25:43.069Z,88.20
2017-12-11T14:28:10.652Z,88.51
2017-12-11T14:30:37.999Z,88.36
2017-12-11T14:33:05.386Z,88.06
2017-12-11T14:35:32.778Z,88.40
2017-12-11T14:38:00.162Z,88.70
2017-12-11T14:40:27.554Z,88.24
2017-12-11T14:42:54.959Z,88.11
2017-12-11T14:45:22.373Z,88.55
2017-12-11T14:47:49.769Z,88.35
2017-12-11T14:50:17.159Z,88.04
2017-12-11T14:52:44.546Z,87.98
2017-12-11T14:55:11.939Z,88.10
2017-12-11T14:57:39.343Z,87.67
2017-12-11T15:00:06.738Z,87.79
2017-12-11T15:02:34.128Z,87.87
2017-12-11T15:05:01.523Z,87.77
2017-12-11T15:07:28.907Z,88.21
2017-12-11T15:09:56.299Z,88.99
2017-12-11T15:12:23.683Z,89.97
2017-12-11T15:14:51.074Z,90.35
2017-12-11T15:17:18.558Z,90.84
2017-12-11T15:19:45.945Z,91.33
2017-12-11T15:22:13.339Z,91.43
2017-12-11T15:24:40.727Z,91.38
2017-12-11T15:27:08.119Z,91.33
2017-12-11T15:29:35.507Z,91.59
2017-12-11T15:32:02.903Z,91.69
2017-12-11T15:34:30.291Z,91.97
2017-12-11T15:36:57.687Z,91.94
2017-12-11T15:39:25.076Z,91.99
2017-12-11T15:41:52.474Z,92.27
2017-12-11T15:44:19.863Z,92.41
2017-12-11T15:46:47.271Z,92.68
2017-12-11T15:49:14.662Z,92.99
2017-12-11T15:51:42.051Z,93.17
2017-12-11T15:54:09.439Z,93.24
2017-12-11T15:56:36.832Z,92.93
2017-12-11T15:59:04.219Z,92.84
2017-12-11T16:01:31.615Z,92.83
2017-12-11T16:03:59.019Z,92.47
2017-12-11T16:06:26.415Z,91.77
2017-12-11T16:08:54.750Z,91.60
2017-12-11T16:11:22.174Z,91.83
2017-12-11T16:13:49.556Z,92.07
2017-12-11T16:16:16.949Z,92.18
2017-12-11T16:18:44.391Z,92.15
2017-12-11T16:21:11.782Z,92.11
2017-12-11T16:23:39.172Z,92.35
2017-12-11T16:26:06.580Z,92.78
2017-12-11T16:28:34.043Z,93.01
2017-12-11T16:31:01.468Z,93.09
2017-12-11T16:33:28.871Z,93.30
2017-12-11T16:35:56.258Z,93.33
2017-12-11T16:38:23.647Z,93.23
2017-12-11T16:40:51.034Z,92.97
2017-12-11T16:43:18.435Z,92.71
2017-12-11T16:45:45.878Z,92.35
2017-12-11T16:48:13.271Z,91.62
2017-12-11T16:50:40.729Z,91.13
2017-12-11T16:53:08.067Z,90.71
2017-12-11T16:55:35.451Z,90.45
2017-12-11T16:58:02.852Z,89.96
2017-12-11T17:00:30.239Z,89.55
2017-12-11T17:02:57.639Z,89.73
2017-12-11T17:05:25.022Z,89.65
2017-12-11T17:07:52.414Z,90.01
2017-12-11T17:10:19.807Z,90.07
2017-12-11T17:12:47.203Z,89.88
2017-12-11T17:15:14.593Z,89.95
2017-12-11T17:17:41.983Z,89.86
2017-12-11T17:20:09.368Z,89.27
2017-12-11T17:22:36.763Z,89.29
2017-12-11T17:25:04.154Z,89.75
2017-12-11T17:27:31.559Z,89.97
2017-12-11T17:29:58.942Z,89.66
2017-12-11T17:32:26.342Z,89.16
2017-12-11T17:34:53.728Z,89.18
2017-12-11T17:37:21.124Z,88.98
2017-12-11T17:39:48.658Z,88.71
2017-12-11T17:42:16.076Z,88.39
2017-12-11T17:44:43.458Z,87.61
2017-12-11T17:47:10.869Z,87.81
2017-12-11T17:49:38.281Z,87.83
2017-12-11T17:52:05.658Z,87.56
2017-12-11T17:54:33.072Z,87.38
2017-12-11T17:57:00.471Z,86.78
2017-12-11T17:59:27.874Z,87.15
2017-12-11T18:01:55.268Z,87.54
2017-12-11T18:04:22.659Z,88.02
2017-12-11T18:06:50.049Z,88.18
2017-12-11T18:09:17.450Z,87.88
2017-12-11T18:11:44.833Z,87.81
2017-12-11T18:14:12.230Z,87.41
2017-12-11T18:16:39.622Z,86.66
2017-12-11T18:19:07.043Z,85.80
2017-12-11T18:21:34.433Z,86.00
2017-12-11T18:24:01.828Z,86.37
2017-12-11T18:26:29.219Z,85.89
2017-12-11T18:28:56.614Z,86.13
2017-12-11T18:31:24.011Z,86.72
2017-12-11T18:33:51.406Z,86.57
2017-12-11T18:36:18.800Z,86.21
2017-12-11T18:38:46.211Z,86.29
2017-12-11T18:41:13.599Z,85.51
2017-12-11T18:43:41.032Z,85.04
2017-12-11T18:46:08.419Z,85.76
2017-12-11T18:48:35.818Z,86.09
2017-12-11T18:51:03.194Z,86.12
2017-12-11T18:53:30.582Z,86.84
2017-12-11T18:55:57.985Z,86.93
2017-12-11T18:58:25.376Z,87.24
2017-12-11T19:00:52.776Z,88.05
2017-12-11T19:03:20.204Z,88.52
2017-12-11T19:05:47.598Z,88.92
2017-12-11T19:08:15.012Z,89.26
2017-12-11T19:10:42.406Z,89.40
2017-12-11T19:13:09.794Z,89.93
2017-12-11T19:15:37.190Z,90.24
2017-12-11T19:18:04.579Z,90.45
2017-12-11T19:20:32.090Z,91.06
2017-12-11T19:22:59.484Z,91.44
2017-12-11T19:25:26.900Z,91.80
2017-12-11T19:27:54.287Z,91.93
2017-12-11T19:30:21.673Z,92.08
2017-12-11T19:32:49.063Z,91.97
2017-12-11T19:35:16.452Z,91.93
2017-12-11T19:37:43.838Z,91.80
2017-12-11T19:40:11.230Z,91.84
2017-12-11T19:42:38.618Z,91.30
2017-12-11T19:45:06.006Z,91.13
2017-12-11T19:47:33.403Z,91.25
2017-12-11T19:50:00.796Z,91.37
2017-12-11T19:52:28.216Z,91.46
2017-12-11T19:54:55.603Z,91.74
2017-12-11T19:57:22.995Z,91.97
2017-12-11T19:59:50.395Z,91.71
2017-12-11T20:02:17.787Z,91.81
2017-12-11T20:04:45.178Z,91.39
2017-12-11T20:07:12.576Z,91.08
2017-12-11T20:09:39.962Z,91.23
2017-12-11T20:12:07.375Z,91.78
2017-12-11T20:14:34.768Z,91.58
2017-12-11T20:17:02.167Z,91.49
2017-12-11T20:19:29.559Z,91.66
2017-12-11T20:21:56.963Z,91.62
2017-12-11T20:24:24.370Z,91.60
2017-12-11T20:26:51.830Z,91.48
2017-12-11T20:29:19.228Z,91.38
2017-12-11T20:31:46.963Z,91.71
2017-12-11T20:34:14.370Z,91.45
2017-12-11T20:36:41.859Z,91.48
2017-12-11T20:39:09.255Z,91.68
2017-12-11T20:41:36.645Z,91.63
2017-12-11T20:44:04.048Z,91.14
2017-12-11T20:46:31.442Z,90.70
2017-12-11T20:48:58.941Z,90.72
2017-12-11T20:51:26.373Z,90.31
2017-12-11T20:53:53.771Z,90.43
2017-12-11T20:56:21.152Z,90.46
2017-12-11T20:58:48.548Z,89.95
2017-12-11T21:01:15.931Z,89.65
2017-12-11T21:03:43.330Z,89.87
2017-12-11T21:06:10.822Z,89.68
2017-12-11T21:08:38.215Z,88.78
2017-12-11T21:11:05.603Z,89.08
2017-12-11T21:13:33.007Z,89.42
2017-12-11T21:16:00.405Z,89.37
2017-12-11T21:18:27.811Z,89.86
2017-12-11T21:23:28.998Z,89.80
2017-12-11T21:25:56.488Z,89.38
2017-12-11T21:28:23.897Z,89.62
2017-12-11T21:30:51.331Z,89.56
2017-12-11T21:33:18.726Z,89.56
2017-12-11T21:35:46.208Z,89.60
2017-12-11T21:38:13.591Z,89.68
2017-12-11T21:40:40.987Z,89.48
2017-12-11T21:43:08.377Z,89.18
2017-12-11T21:45:35.773Z,89.67
2017-12-11T21:48:03.159Z,89.77
2017-12-11T21:50:30.546Z,89.42
2017-12-11T21:52:57.948Z,89.02
2017-12-11T21:55:25.344Z,88.73
2017-12-11T21:57:52.731Z,88.93
2017-12-11T22:00:20.126Z,89.57
2017-12-11T22:02:47.536Z,89.04
2017-12-11T22:05:14.927Z,88.63
2017-12-11T22:07:42.315Z,89.12
2017-12-11T22:10:09.711Z,88.95
2017-12-11T22:12:37.106Z,89.12
2017-12-11T22:15:04.507Z,89.37
2017-12-11T22:17:31.920Z,89.55
2017-12-11T22:19:59.316Z,88.96
2017-12-11T22:22:26.711Z,88.81
2017-12-11T22:24:54.113Z,88.78
2017-12-11T22:27:21.539Z,89.39
2017-12-11T22:29:48.939Z,88.80
2017-12-11T22:32:16.347Z,89.10
2017-12-11T22:34:43.735Z,88.70
2017-12-11T22:37:11.122Z,88.21
2017-12-11T22:39:38.528Z,87.71
2017-12-11T22:42:05.918Z,87.16
2017-12-11T22:44:33.327Z,86.61
2017-12-11T22:47:00.734Z,86.00
2017-12-11T22:49:28.154Z,85.85
2017-12-11T22:51:55.567Z,86.30
2017-12-11T22:54:22.938Z,86.23
2017-12-11T22:56:50.330Z,86.69
2017-12-11T22:59:17.731Z,86.98
2017-12-11T23:01:45.134Z,86.96
2017-12-11T23:04:12.525Z,86.39
2017-12-11T23:06:39.925Z,86.81
2017-12-11T23:09:07.321Z,87.70
2017-12-11T23:11:34.723Z,87.75
2017-12-11T23:14:02.116Z,87.77
2017-12-11T23:16:29.518Z,87.35
2017-12-11T23:18:56.926Z,87.17
2017-12-11T23:21:24.306Z,87.22
2017-12-11T23:23:51.714Z,87.17
2017-12-11T23:26:19.094Z,87.64
2017-12-11T23:28:46.491Z,87.25
2017-12-11T23:31:13.888Z,86.76
2017-12-11T23:33:41.282Z,86.54
2017-12-11T23:36:08.670Z,87.37
2017-12-11T23:38:36.156Z,88.11
2017-12-11T23:41:03.540Z,88.92
2017-12-11T23:43:30.932Z,89.62
2017-12-11T23:45:58.327Z,89.00
2017-12-11T23:48:26.418Z,88.93
2017-12-11T23:50:53.807Z,88.32
2017-12-11T23:53:21.214Z,88.39
2017-12-11T23:55:48.598Z,88.00
2017-12-11T23:58:16.003Z,88.22
