createdAt,value
2023-01-13T00:05:00.888Z,10.68
2023-01-13T00:10:11.587Z,10.62
2023-01-13T00:15:17.504Z,10.56
2023-01-13T00:20:22.302Z,10.49
2023-01-13T00:30:50.159Z,10.37
2023-01-13T00:36:17.960Z,10.33
2023-01-13T00:41:27.308Z,10.24
2023-01-13T00:46:35.193Z,10.18
2023-01-13T00:51:37.157Z,10.17
2023-01-13T00:56:44.515Z,10.10
2023-01-13T01:01:57.429Z,10.09
2023-01-13T01:07:04.267Z,10.07
2023-01-13T01:12:15.905Z,10.04
2023-01-13T01:17:26.101Z,9.99
2023-01-13T01:22:28.076Z,9.98
2023-01-13T01:38:20.096Z,10.01
2023-01-13T01:43:59.992Z,10.00
2023-01-13T01:49:18.728Z,9.99
2023-01-13T01:54:31.195Z,9.94
2023-01-13T01:59:38.598Z,9.90
2023-01-13T02:04:58.241Z,9.85
2023-01-13T02:10:11.002Z,9.84
2023-01-13T02:21:09.271Z,9.82
2023-01-13T02:26:50.061Z,9.83
2023-01-13T02:32:12.908Z,9.85
2023-01-13T02:37:27.615Z,9.82
2023-01-13T02:43:04.420Z,9.77
2023-01-13T02:48:09.204Z,9.73
2023-01-13T02:53:18.288Z,9.66
2023-01-13T02:58:24.533Z,9.60
2023-01-13T03:03:26.395Z,9.50
2023-01-13T03:08:42.855Z,9.41
2023-01-13T03:13:53.641Z,9.37
2023-01-13T03:19:15.396Z,9.35
2023-01-13T03:24:37.899Z,9.36
2023-01-13T03:30:16.398Z,9.37
2023-01-13T03:35:27.939Z,9.38
2023-01-13T03:40:35.609Z,9.37
2023-01-13T03:45:39.915Z,9.37
2023-01-13T03:50:47.387Z,9.36
2023-01-13T03:55:55.884Z,9.38
2023-01-13T04:01:00.331Z,9.36
2023-01-13T04:06:10.855Z,9.34
2023-01-13T04:11:19.528Z,9.37
2023-01-13T04:16:24.034Z,9.35
2023-01-13T04:21:26.617Z,9.34
2023-01-13T04:26:28.534Z,9.37
2023-01-13T04:31:30.409Z,9.39
2023-01-13T04:36:32.256Z,9.40
2023-01-13T04:41:54.058Z,9.42
2023-01-13T04:47:11.672Z,9.42
2023-01-13T04:52:18.502Z,9.41
2023-01-13T04:57:22.760Z,9.42
2023-01-13T05:08:54.512Z,9.40
2023-01-13T05:14:19.177Z,9.37
2023-01-13T05:19:33.227Z,9.36
2023-01-13T05:24:56.126Z,9.33
2023-01-13T05:30:00.200Z,9.31
2023-01-13T05:35:03.012Z,9.32
2023-01-13T05:40:24.035Z,9.30
2023-01-13T05:45:28.047Z,9.23
2023-01-13T05:50:33.505Z,9.13
2023-01-13T05:55:42.775Z,9.04
2023-01-13T06:00:46.203Z,9.01
2023-01-13T06:05:51.469Z,8.96
2023-01-13T06:10:54.327Z,8.90
2023-01-13T06:16:12.901Z,8.80
2023-01-13T06:21:22.857Z,8.73
2023-01-13T06:26:40.343Z,8.71
2023-01-13T06:31:50.820Z,8.68
2023-01-13T06:36:56.341Z,8.67
2023-01-13T06:42:29.650Z,8.63
2023-01-13T06:47:32.848Z,8.60
2023-01-13T06:52:40.375Z,8.65
2023-01-13T06:58:00.171Z,8.66
2023-01-13T07:03:18.939Z,8.71
2023-01-13T07:08:23.297Z,8.77
2023-01-13T07:13:44.390Z,8.81
2023-01-13T07:18:50.323Z,8.81
2023-01-13T07:23:53.222Z,8.84
2023-01-13T07:28:56.346Z,8.87
2023-01-13T07:34:03.191Z,8.94
2023-01-13T07:39:08.163Z,9.00
2023-01-13T07:44:12.345Z,9.06
2023-01-13T07:49:14.429Z,9.14
2023-01-13T07:54:19.442Z,9.23
2023-01-13T07:59:21.973Z,9.34
2023-01-13T08:04:30.643Z,9.41
2023-01-13T08:09:34.054Z,9.49
2023-01-13T08:14:36.590Z,9.57
2023-01-13T08:19:42.145Z,9.65
2023-01-13T08:24:47.651Z,9.74
2023-01-13T08:29:49.711Z,9.81
2023-01-13T08:34:52.769Z,9.89
2023-01-13T08:39:58.144Z,9.95
2023-01-13T08:45:03.079Z,9.98
2023-01-13T08:50:11.883Z,9.99
2023-01-13T08:55:17.528Z,10.04
2023-01-13T09:05:39.146Z,10.16
2023-01-13T09:10:41.354Z,10.23
2023-01-13T09:15:47.379Z,10.28
2023-01-13T09:20:59.644Z,10.32
2023-01-13T09:26:12.012Z,10.39
2023-01-13T09:31:15.627Z,10.49
2023-01-13T09:36:20.487Z,10.60
2023-01-13T09:41:50.102Z,10.70
2023-01-13T09:47:07.123Z,10.79
2023-01-13T09:52:28.588Z,10.96
2023-01-13T09:57:34.619Z,11.13
2023-01-13T10:02:50.125Z,11.31
2023-01-13T10:08:13.121Z,11.48
2023-01-13T10:13:22.313Z,11.63
2023-01-13T10:19:01.962Z,11.72
2023-01-13T10:24:18.391Z,11.76
2023-01-13T10:29:34.297Z,11.78
2023-01-13T10:34:50.542Z,11.84
2023-01-13T10:39:56.699Z,11.88
2023-01-13T10:45:17.530Z,12.49
2023-01-13T10:50:30.130Z,13.07
2023-01-13T10:55:37.981Z,13.45
2023-01-13T11:01:10.432Z,14.16
2023-01-13T11:06:48.900Z,14.87
2023-01-13T11:11:56.892Z,15.48
2023-01-13T11:17:32.946Z,15.70
2023-01-13T11:22:47.951Z,16.09
2023-01-13T11:28:00.918Z,16.59
2023-01-13T11:33:10.196Z,17.00
2023-01-13T11:38:35.605Z,17.28
2023-01-13T11:44:18.123Z,17.44
2023-01-13T11:49:37.151Z,17.53
2023-01-13T11:55:08.912Z,17.46
2023-01-13T12:00:37.055Z,17.62
2023-01-13T12:06:11.122Z,17.78
2023-01-13T12:11:36.655Z,18.00
2023-01-13T12:16:48.969Z,18.16
2023-01-13T12:22:24.134Z,18.30
2023-01-13T12:27:57.703Z,18.45
2023-01-13T12:33:15.465Z,18.59
2023-01-13T12:38:21.307Z,18.67
2023-01-13T12:43:43.718Z,18.90
2023-01-13T12:48:46.904Z,18.92
2023-01-13T12:53:48.909Z,18.97
2023-01-13T12:58:53.398Z,18.87
2023-01-13T13:04:22.094Z,18.88
2023-01-13T13:09:56.502Z,18.83
2023-01-13T13:15:03.207Z,18.71
2023-01-13T13:20:46.205Z,18.75
2023-01-13T13:26:18.017Z,18.87
2023-01-13T13:31:25.805Z,18.58
2023-01-13T13:36:45.531Z,18.37
2023-01-13T13:42:11.618Z,17.86
2023-01-13T13:47:15.032Z,17.52
2023-01-13T13:52:23.215Z,17.56
2023-01-13T13:57:40.515Z,17.56
2023-01-13T14:02:53.026Z,17.65
2023-01-13T14:08:03.340Z,17.70
2023-01-13T14:13:34.252Z,17.74
2023-01-13T14:18:45.872Z,17.69
2023-01-13T14:23:58.442Z,17.74
2023-01-13T14:29:18.669Z,17.71
2023-01-13T14:34:32.439Z,17.46
2023-01-13T14:39:45.958Z,17.56
2023-01-13T14:44:51.095Z,17.55
2023-01-13T14:49:59.603Z,17.54
2023-01-13T14:55:30.831Z,17.44
2023-01-13T15:00:35.853Z,17.35
2023-01-13T15:05:40.573Z,17.24
2023-01-13T15:10:56.939Z,17.02
2023-01-13T15:16:02.753Z,16.86
2023-01-13T15:21:08.053Z,16.83
2023-01-13T15:26:26.908Z,16.80
2023-01-13T15:31:29.131Z,16.80
2023-01-13T15:36:33.145Z,16.68
2023-01-13T15:41:56.682Z,16.47
2023-01-13T15:47:05.177Z,16.28
2023-01-13T15:52:28.705Z,16.17
2023-01-13T15:57:36.395Z,16.05
2023-01-13T16:02:40.350Z,15.87
2023-01-13T16:07:43.195Z,15.73
2023-01-13T16:12:46.467Z,15.63
2023-01-13T16:17:56.882Z,15.53
2023-01-13T16:23:02.032Z,15.41
2023-01-13T16:28:04.147Z,15.25
2023-01-13T16:33:06.337Z,15.12
2023-01-13T16:38:19.658Z,15.00
2023-01-13T16:43:28.870Z,14.90
2023-01-13T16:48:31.759Z,14.82
2023-01-13T16:53:34.839Z,14.76
2023-01-13T16:58:37.824Z,14.70
2023-01-13T17:03:43.235Z,14.63
2023-01-13T17:08:51.104Z,14.57
2023-01-13T17:14:18.887Z,14.50
2023-01-13T17:19:30.035Z,14.44
2023-01-13T17:24:36.256Z,14.35
2023-01-13T17:29:39.145Z,14.31
2023-01-13T17:34:44.524Z,14.25
2023-01-13T17:39:48.722Z,14.19
2023-01-13T17:44:55.367Z,14.11
2023-01-13T17:49:59.872Z,14.01
2023-01-13T17:55:08.054Z,13.92
2023-01-13T18:00:13.378Z,13.88
2023-01-13T18:05:22.519Z,13.81
2023-01-13T18:10:24.855Z,13.74
2023-01-13T18:15:27.565Z,13.31
2023-01-13T18:20:50.261Z,12.79
2023-01-13T18:26:12.452Z,12.46
2023-01-13T18:31:19.013Z,12.23
2023-01-13T18:36:47.891Z,12.02
2023-01-13T18:42:10.043Z,11.85
2023-01-13T18:47:14.982Z,11.76
2023-01-13T18:52:22.791Z,11.70
2023-01-13T18:57:28.847Z,11.80
2023-01-13T19:02:35.339Z,11.93
2023-01-13T19:13:09.410Z,12.13
2023-01-13T19:18:16.114Z,12.17
2023-01-13T19:23:49.434Z,12.21
2023-01-13T19:28:54.136Z,12.24
2023-01-13T19:34:02.145Z,12.27
2023-01-13T19:39:12.041Z,12.27
2023-01-13T19:44:34.002Z,11.58
2023-01-13T19:49:58.530Z,11.43
2023-01-13T19:55:01.515Z,11.53
2023-01-13T20:00:07.910Z,11.61
2023-01-13T20:05:27.612Z,11.68
2023-01-13T20:10:30.662Z,11.73
2023-01-13T20:15:34.557Z,11.70
2023-01-13T20:20:41.233Z,11.70
2023-01-13T20:25:53.193Z,11.67
2023-01-13T20:30:56.394Z,11.64
2023-01-13T20:35:59.817Z,11.59
2023-01-13T20:41:26.232Z,11.54
2023-01-13T20:46:32.428Z,11.42
2023-01-13T20:51:36.275Z,11.39
2023-01-13T20:56:40.729Z,11.29
2023-01-13T21:01:54.280Z,11.20
2023-01-13T21:07:04.469Z,11.11
2023-01-13T21:12:28.336Z,11.05
2023-01-13T21:17:53.226Z,10.82
2023-01-13T21:22:55.770Z,10.36
2023-01-13T21:28:08.170Z,10.40
2023-01-13T21:33:14.140Z,10.49
2023-01-13T21:38:20.317Z,10.52
2023-01-13T21:43:41.855Z,10.55
2023-01-13T21:48:48.425Z,10.56
2023-01-13T21:53:52.634Z,10.56
2023-01-13T21:59:01.224Z,10.55
2023-01-13T22:04:13.766Z,10.46
2023-01-13T22:09:16.543Z,10.37
2023-01-13T22:14:19.821Z,10.33
2023-01-13T22:19:26.151Z,10.23
2023-01-13T22:24:36.006Z,10.15
2023-01-13T22:29:38.476Z,10.08
2023-01-13T22:34:45.245Z,10.01
2023-01-13T22:39:53.351Z,9.94
2023-01-13T22:45:07.595Z,9.92
2023-01-13T22:50:26.231Z,9.90
2023-01-13T23:00:48.852Z,9.83
2023-01-13T23:05:58.108Z,9.82
2023-01-13T23:11:08.979Z,9.79
2023-01-13T23:16:20.303Z,9.69
2023-01-13T23:21:31.441Z,9.67
2023-01-13T23:26:37.760Z,9.58
2023-01-13T23:31:41.673Z,9.56
2023-01-13T23:36:51.109Z,9.49
2023-01-13T23:41:58.285Z,9.40
2023-01-13T23:47:30.337Z,9.39
2023-01-13T23:52:38.949Z,9.45
2023-01-13T23:57:44.508Z,9.45
