createdAt,value
2023-03-05T00:00:56.814Z,9.20
2023-03-05T00:03:27.278Z,9.30
2023-03-05T00:06:00.030Z,9.90
2023-03-05T00:08:30.827Z,10.60
2023-03-05T00:11:02.701Z,10.00
2023-03-05T00:13:33.795Z,7.80
2023-03-05T00:16:07.897Z,8.90
2023-03-05T00:18:38.980Z,9.40
2023-03-05T00:21:20.682Z,8.90
2023-03-05T00:23:51.991Z,8.50
2023-03-05T00:26:23.852Z,10.50
2023-03-05T00:28:55.387Z,9.00
2023-03-05T00:31:30.134Z,8.70
2023-03-05T00:34:02.440Z,10.10
2023-03-05T00:36:33.122Z,9.20
2023-03-05T00:39:03.520Z,9.10
2023-03-05T00:41:35.875Z,9.20
2023-03-05T00:44:06.750Z,8.90
2023-03-05T00:46:37.659Z,7.90
2023-03-05T00:49:08.715Z,6.90
2023-03-05T00:51:39.138Z,4.80
2023-03-05T00:54:09.847Z,6.00
2023-03-05T00:56:40.220Z,5.10
2023-03-05T00:59:10.765Z,5.80
2023-03-05T01:01:41.137Z,5.70
2023-03-05T01:04:12.005Z,4.90
2023-03-05T01:06:45.082Z,6.60
2023-03-05T01:09:17.449Z,5.60
2023-03-05T01:11:47.827Z,6.40
2023-03-05T01:14:18.209Z,5.90
2023-03-05T01:16:49.051Z,6.90
2023-03-05T01:19:19.561Z,5.80
2023-03-05T01:21:50.023Z,6.10
2023-03-05T01:24:20.488Z,6.20
2023-03-05T01:26:50.967Z,5.90
2023-03-05T01:29:21.322Z,5.50
2023-03-05T01:31:51.894Z,6.20
2023-03-05T01:34:22.340Z,5.80
2023-03-05T01:36:52.743Z,5.20
2023-03-05T01:39:23.202Z,5.10
2023-03-05T01:41:53.566Z,5.30
2023-03-05T01:44:29.872Z,5.80
2023-03-05T01:47:00.204Z,4.90
2023-03-05T01:49:32.389Z,5.30
2023-03-05T01:52:06.414Z,6.40
2023-03-05T01:54:40.316Z,4.60
2023-03-05T01:57:13.458Z,6.10
2023-03-05T01:59:45.917Z,5.70
2023-03-05T02:02:16.553Z,5.60
2023-03-05T02:04:50.620Z,6.00
2023-03-05T02:07:21.304Z,5.70
2023-03-05T02:09:52.107Z,5.30
2023-03-05T02:12:22.791Z,5.30
2023-03-05T02:14:59.196Z,5.70
2023-03-05T02:17:30.448Z,5.30
2023-03-05T02:20:07.470Z,6.00
2023-03-05T02:22:38.042Z,5.70
2023-03-05T02:25:17.326Z,5.40
2023-03-05T02:27:55.796Z,6.20
2023-03-05T02:30:28.322Z,5.60
2023-03-05T02:32:58.947Z,5.80
2023-03-05T02:35:29.957Z,5.50
2023-03-05T02:38:00.712Z,5.50
2023-03-05T02:40:31.447Z,6.00
2023-03-05T02:43:01.831Z,5.80
2023-03-05T02:45:33.023Z,5.40
2023-03-05T02:48:03.536Z,5.20
2023-03-05T02:50:34.325Z,6.00
2023-03-05T02:53:04.891Z,6.50
2023-03-05T02:55:35.420Z,6.40
2023-03-05T02:58:06.062Z,6.20
2023-03-05T03:00:36.976Z,5.70
2023-03-05T03:03:07.810Z,7.30
2023-03-05T03:05:38.722Z,5.80
2023-03-05T03:08:10.324Z,5.70
2023-03-05T03:10:40.756Z,6.30
2023-03-05T03:13:11.052Z,6.60
2023-03-05T03:15:41.537Z,5.80
2023-03-05T03:18:11.835Z,7.00
2023-03-05T03:20:42.216Z,7.30
2023-03-05T03:23:12.593Z,7.00
2023-03-05T03:25:43.076Z,7.10
2023-03-05T03:28:13.387Z,7.70
2023-03-05T03:30:43.858Z,7.00
2023-03-05T03:33:14.407Z,7.80
2023-03-05T03:35:44.812Z,8.00
2023-03-05T03:38:15.289Z,7.80
2023-03-05T03:40:45.675Z,7.00
2023-03-05T03:43:16.096Z,6.60
2023-03-05T03:45:47.683Z,7.60
2023-03-05T03:48:18.089Z,7.40
2023-03-05T03:50:48.616Z,8.60
2023-03-05T03:53:19.451Z,8.10
2023-03-05T03:55:50.021Z,7.60
2023-03-05T03:58:20.370Z,7.00
2023-03-05T04:00:50.840Z,6.60
2023-03-05T04:03:21.786Z,6.90
2023-03-05T04:05:52.345Z,6.80
2023-03-05T04:08:22.913Z,5.10
2023-03-05T04:10:53.276Z,3.60
2023-03-05T04:13:23.651Z,3.10
2023-03-05T04:15:54.419Z,2.40
2023-03-05T04:18:24.987Z,2.00
2023-03-05T04:20:55.689Z,2.90
2023-03-05T04:23:26.054Z,2.40
2023-03-05T04:25:56.441Z,2.60
2023-03-05T04:28:27.048Z,1.90
2023-03-05T04:30:57.426Z,2.20
2023-03-05T04:33:27.891Z,2.10
2023-03-05T04:35:58.336Z,2.10
2023-03-05T04:38:28.702Z,1.80
2023-03-05T04:40:59.724Z,2.20
2023-03-05T04:43:30.103Z,2.20
2023-03-05T04:46:00.480Z,2.00
2023-03-05T04:48:30.904Z,2.10
2023-03-05T04:51:01.285Z,1.90
2023-03-05T04:53:32.078Z,1.90
2023-03-05T04:56:02.878Z,1.80
2023-03-05T04:58:33.284Z,1.90
2023-03-05T05:01:07.616Z,1.80
2023-03-05T05:03:38.069Z,2.30
2023-03-05T05:06:08.759Z,2.20
2023-03-05T05:08:39.637Z,2.00
2023-03-05T05:11:11.923Z,2.00
2023-03-05T05:13:42.246Z,2.00
2023-03-05T05:16:12.674Z,1.80
2023-03-05T05:18:43.022Z,2.00
2023-03-05T05:21:15.028Z,2.10
2023-03-05T05:23:45.347Z,1.90
2023-03-05T05:26:15.938Z,1.60
2023-03-05T05:28:46.946Z,1.50
2023-03-05T05:31:18.390Z,1.70
2023-03-05T05:33:49.967Z,1.70
2023-03-05T05:36:22.290Z,1.60
2023-03-05T05:38:52.705Z,1.50
2023-03-05T05:41:23.829Z,1.80
2023-03-05T05:43:55.103Z,1.50
2023-03-05T05:46:27.852Z,1.60
2023-03-05T05:51:31.866Z,1.80
2023-03-05T05:54:06.051Z,1.70
2023-03-05T05:56:37.202Z,2.10
2023-03-05T05:59:09.027Z,2.00
2023-03-05T06:01:41.371Z,2.10
2023-03-05T06:04:13.173Z,1.80
2023-03-05T06:06:45.889Z,1.60
2023-03-05T06:09:19.898Z,1.40
2023-03-05T06:11:52.065Z,1.80
2023-03-05T06:14:24.978Z,1.50
2023-03-05T06:19:27.919Z,2.50
2023-03-05T06:21:58.982Z,3.20
2023-03-05T06:24:31.967Z,2.20
2023-03-05T06:27:03.118Z,2.00
2023-03-05T06:29:34.864Z,2.30
2023-03-05T06:32:09.082Z,2.00
2023-03-05T06:34:42.004Z,2.90
2023-03-05T06:37:13.252Z,3.20
2023-03-05T06:39:45.031Z,2.60
2023-03-05T06:47:47.610Z,2.90
2023-03-05T06:50:18.229Z,2.50
2023-03-05T06:52:51.711Z,2.90
2023-03-05T06:55:22.527Z,3.60
2023-03-05T06:57:53.010Z,3.70
2023-03-05T07:00:29.540Z,2.90
2023-03-05T07:02:59.924Z,2.90
2023-03-05T07:05:31.723Z,3.00
2023-03-05T07:08:04.106Z,3.50
2023-03-05T07:10:34.621Z,3.30
2023-03-05T07:13:05.211Z,3.00
2023-03-05T07:15:36.118Z,4.20
2023-03-05T07:18:07.065Z,4.10
2023-03-05T07:20:38.308Z,3.60
2023-03-05T07:23:08.837Z,4.70
2023-03-05T07:25:40.100Z,4.80
2023-03-05T07:28:11.673Z,4.40
2023-03-05T07:30:42.081Z,4.30
2023-03-05T07:33:12.474Z,4.70
2023-03-05T07:35:43.857Z,4.90
2023-03-05T07:38:14.241Z,5.10
2023-03-05T07:40:44.658Z,4.60
2023-03-05T07:43:15.036Z,6.00
2023-03-05T07:45:46.447Z,4.40
2023-03-05T07:48:20.768Z,5.70
2023-03-05T07:50:51.633Z,5.50
2023-03-05T07:53:22.182Z,5.80
2023-03-05T07:55:53.064Z,6.10
2023-03-05T07:58:23.503Z,5.10
2023-03-05T08:00:53.899Z,5.80
2023-03-05T08:03:24.320Z,6.00
2023-03-05T08:05:55.074Z,6.10
2023-03-05T08:08:28.699Z,6.60
2023-03-05T08:10:59.486Z,6.00
2023-03-05T08:13:29.819Z,6.00
2023-03-05T08:16:00.440Z,6.20
2023-03-05T08:18:31.090Z,5.80
2023-03-05T08:21:01.601Z,7.00
2023-03-05T08:23:34.389Z,7.60
2023-03-05T08:26:05.069Z,7.20
2023-03-05T08:28:35.638Z,5.80
2023-03-05T08:31:11.207Z,6.60
2023-03-05T08:33:42.055Z,6.70
2023-03-05T08:36:13.241Z,6.20
2023-03-05T08:38:44.636Z,7.00
2023-03-05T08:41:15.656Z,6.20
2023-03-05T08:43:46.030Z,6.40
2023-03-05T08:46:17.578Z,6.80
2023-03-05T08:48:48.188Z,7.20
2023-03-05T08:51:20.194Z,6.10
2023-03-05T08:53:50.589Z,5.80
2023-03-05T08:56:21.251Z,7.00
2023-03-05T08:58:53.008Z,7.20
2023-03-05T09:01:23.886Z,5.50
2023-03-05T09:03:54.276Z,8.40
2023-03-05T09:06:24.790Z,7.40
2023-03-05T09:08:55.637Z,6.60
2023-03-05T09:11:26.106Z,7.00
2023-03-05T09:13:56.400Z,6.80
2023-03-05T09:16:26.885Z,5.90
2023-03-05T09:18:57.474Z,6.00
2023-03-05T09:21:28.300Z,6.50
2023-03-05T09:24:00.470Z,6.70
2023-03-05T09:26:31.117Z,5.90
2023-03-05T09:29:01.466Z,6.80
2023-03-05T09:31:31.890Z,6.10
2023-03-05T09:34:02.381Z,4.80
2023-03-05T09:36:33.551Z,6.90
2023-03-05T09:39:06.865Z,5.30
2023-03-05T09:41:58.616Z,4.70
2023-03-05T09:44:34.726Z,4.80
2023-03-05T09:47:14.822Z,5.30
2023-03-05T09:49:55.437Z,6.10
2023-03-05T09:52:32.453Z,5.70
2023-03-05T09:55:03.529Z,6.90
2023-03-05T09:57:37.569Z,6.20
2023-03-05T10:00:12.672Z,5.70
2023-03-05T10:02:49.616Z,5.30
2023-03-05T10:05:23.860Z,7.10
2023-03-05T10:07:57.834Z,6.70
2023-03-05T10:10:31.710Z,5.90
2023-03-05T10:13:05.787Z,5.50
2023-03-05T10:15:40.913Z,6.00
2023-03-05T10:18:22.717Z,6.40
2023-03-05T10:21:00.576Z,6.50
2023-03-05T10:23:55.837Z,5.20
2023-03-05T10:26:36.286Z,5.40
2023-03-05T10:29:22.276Z,5.50
2023-03-05T10:32:04.098Z,6.60
2023-03-05T10:34:54.282Z,5.60
2023-03-05T10:37:40.199Z,7.20
2023-03-05T10:40:15.983Z,6.30
2023-03-05T10:42:51.955Z,7.00
2023-03-05T10:45:25.669Z,7.10
2023-03-05T10:47:58.654Z,5.60
2023-03-05T10:53:13.984Z,6.60
2023-03-05T10:55:44.636Z,7.10
2023-03-05T10:58:16.393Z,7.30
2023-03-05T11:03:58.452Z,7.40
2023-03-05T11:06:37.158Z,6.50
2023-03-05T11:09:22.690Z,5.40
2023-03-05T11:12:14.492Z,7.50
2023-03-05T11:14:46.887Z,6.30
2023-03-05T11:17:29.055Z,5.90
2023-03-05T11:20:17.513Z,6.30
2023-03-05T11:23:05.157Z,6.00
2023-03-05T11:25:36.852Z,6.30
2023-03-05T11:28:07.376Z,7.70
2023-03-05T11:30:39.011Z,6.40
2023-03-05T11:33:15.728Z,6.30
2023-03-05T11:35:47.324Z,5.90
2023-03-05T11:38:21.676Z,5.70
2023-03-05T11:40:52.660Z,5.90
2023-03-05T11:43:25.005Z,5.60
2023-03-05T11:46:07.308Z,5.10
2023-03-05T11:48:39.802Z,5.40
2023-03-05T11:51:17.106Z,5.00
2023-03-05T11:53:49.200Z,5.30
2023-03-05T11:56:23.220Z,4.60
2023-03-05T11:58:55.853Z,3.80
2023-03-05T12:01:28.454Z,3.90
2023-03-05T12:04:00.148Z,4.00
2023-03-05T12:06:35.944Z,4.00
2023-03-05T12:09:14.095Z,3.90
2023-03-05T12:11:44.736Z,3.90
2023-03-05T12:14:21.181Z,3.60
2023-03-05T12:16:54.624Z,3.90
2023-03-05T12:19:37.446Z,3.40
2023-03-05T12:22:18.370Z,3.80
2023-03-05T12:24:49.064Z,3.20
2023-03-05T12:27:34.301Z,3.00
2023-03-05T12:30:05.675Z,3.40
2023-03-05T12:33:02.374Z,3.30
2023-03-05T12:35:38.630Z,3.00
2023-03-05T12:38:32.357Z,3.70
2023-03-05T12:41:45.125Z,4.20
2023-03-05T12:44:23.824Z,4.00
2023-03-05T12:47:23.892Z,3.50
2023-03-05T12:49:54.481Z,3.30
2023-03-05T12:52:30.806Z,3.00
2023-03-05T12:55:20.217Z,3.10
2023-03-05T12:57:53.956Z,2.50
2023-03-05T13:00:28.510Z,2.80
2023-03-05T13:03:01.983Z,2.30
2023-03-05T13:05:34.841Z,2.30
2023-03-05T13:08:23.071Z,2.10
2023-03-05T13:10:58.494Z,2.00
2023-03-05T13:13:30.503Z,1.90
2023-03-05T13:16:01.007Z,1.90
2023-03-05T13:18:33.155Z,1.70
2023-03-05T13:21:07.065Z,1.80
2023-03-05T13:23:38.310Z,1.40
2023-03-05T13:26:18.631Z,1.40
2023-03-05T13:29:06.247Z,1.60
2023-03-05T13:31:41.548Z,1.40
2023-03-05T13:34:17.181Z,1.50
2023-03-05T13:36:54.557Z,2.00
2023-03-05T13:39:28.322Z,1.60
2023-03-05T13:42:05.325Z,1.70
2023-03-05T13:44:37.480Z,1.40
2023-03-05T13:47:16.835Z,1.20
2023-03-05T13:49:48.344Z,1.50
2023-03-05T13:52:29.699Z,1.30
2023-03-05T13:55:00.615Z,1.50
2023-03-05T13:57:38.518Z,1.30
2023-03-05T14:00:24.997Z,2.00
2023-03-05T14:02:58.597Z,1.30
2023-03-05T14:05:31.593Z,1.00
2023-03-05T14:08:02.270Z,1.60
2023-03-05T14:10:36.241Z,1.40
2023-03-05T14:13:13.310Z,1.80
2023-03-05T14:16:04.229Z,1.20
2023-03-05T14:18:35.146Z,1.60
2023-03-05T14:28:29.287Z,1.80
2023-03-05T14:31:00.048Z,2.10
2023-03-05T14:33:33.159Z,1.60
2023-03-05T14:36:04.873Z,1.80
2023-03-05T14:38:35.937Z,2.00
2023-03-05T14:41:29.214Z,1.80
2023-03-05T14:43:59.687Z,1.90
2023-03-05T14:46:30.495Z,1.60
2023-03-05T14:49:01.027Z,2.20
2023-03-05T14:51:31.625Z,2.20
2023-03-05T14:54:02.113Z,2.30
2023-03-05T14:56:32.628Z,1.90
2023-03-05T14:59:03.188Z,3.50
2023-03-05T15:01:33.897Z,2.50
2023-03-05T15:04:04.621Z,2.30
2023-03-05T15:06:38.075Z,2.20
2023-03-05T15:09:12.036Z,1.80
2023-03-05T15:11:42.627Z,2.90
2023-03-05T15:14:13.683Z,2.50
2023-03-05T15:16:46.746Z,2.80
2023-03-05T15:19:17.368Z,3.00
2023-03-05T15:21:48.619Z,3.20
2023-03-05T15:24:19.525Z,3.10
2023-03-05T15:26:50.297Z,2.80
2023-03-05T15:29:21.084Z,2.60
2023-03-05T15:31:55.256Z,3.00
2023-03-05T15:34:25.669Z,2.90
2023-03-05T15:36:56.663Z,2.60
2023-03-05T15:39:28.741Z,3.70
2023-03-05T15:41:59.547Z,3.20
2023-03-05T15:44:30.226Z,2.90
2023-03-05T15:47:00.862Z,4.00
2023-03-05T15:49:31.318Z,3.90
2023-03-05T15:52:02.161Z,3.60
2023-03-05T15:54:32.964Z,3.50
2023-03-05T15:57:03.635Z,3.50
2023-03-05T15:59:34.208Z,2.80
2023-03-05T16:02:05.233Z,3.40
2023-03-05T16:04:35.786Z,3.80
2023-03-05T16:07:06.559Z,3.30
2023-03-05T16:09:40.362Z,3.70
2023-03-05T16:12:13.542Z,3.00
2023-03-05T16:14:45.128Z,3.10
2023-03-05T16:17:16.402Z,2.60
2023-03-05T16:19:49.375Z,3.20
2023-03-05T16:24:49.795Z,3.10
2023-03-05T16:27:20.228Z,2.70
2023-03-05T16:29:51.155Z,3.20
2023-03-05T16:32:21.810Z,3.10
2023-03-05T16:34:52.370Z,2.80
2023-03-05T16:37:24.952Z,2.90
2023-03-05T16:39:55.263Z,3.60
2023-03-05T16:42:25.664Z,3.60
2023-03-05T16:44:56.729Z,3.20
2023-03-05T16:47:27.248Z,3.20
2023-03-05T16:49:57.813Z,3.30
2023-03-05T16:52:29.189Z,3.00
2023-03-05T16:54:59.600Z,3.60
2023-03-05T16:57:29.954Z,3.90
2023-03-05T17:00:02.497Z,3.30
2023-03-05T17:02:33.364Z,3.10
2023-03-05T17:05:03.733Z,3.50
2023-03-05T17:07:34.277Z,3.70
2023-03-05T17:10:05.030Z,4.10
2023-03-05T17:12:35.344Z,3.70
2023-03-05T17:15:07.116Z,3.10
2023-03-05T17:17:38.931Z,3.20
2023-03-05T17:20:13.125Z,2.90
2023-03-05T17:22:43.641Z,3.10
2023-03-05T17:25:14.044Z,3.50
2023-03-05T17:27:44.419Z,3.10
2023-03-05T17:30:16.643Z,2.80
2023-03-05T17:32:47.103Z,3.60
2023-03-05T17:35:21.331Z,3.00
2023-03-05T17:37:55.269Z,3.10
2023-03-05T17:40:26.596Z,3.40
2023-03-05T17:42:57.073Z,3.70
2023-03-05T17:45:27.703Z,3.30
2023-03-05T17:47:58.855Z,3.40
2023-03-05T17:50:29.465Z,3.50
2023-03-05T17:52:59.877Z,3.20
2023-03-05T17:55:30.528Z,3.20
2023-03-05T17:58:01.614Z,3.10
2023-03-05T18:00:33.012Z,2.80
2023-03-05T18:03:03.609Z,3.20
2023-03-05T18:05:34.516Z,2.80
2023-03-05T18:08:05.221Z,2.90
2023-03-05T18:10:36.424Z,2.40
2023-03-05T18:13:06.823Z,3.30
2023-03-05T18:15:41.768Z,3.40
2023-03-05T18:18:12.226Z,3.20
2023-03-05T18:20:42.997Z,3.60
2023-03-05T18:23:14.003Z,3.00
2023-03-05T18:25:44.501Z,3.00
2023-03-05T18:28:16.162Z,2.80
2023-03-05T18:30:47.246Z,2.90
2023-03-05T18:33:20.340Z,3.40
2023-03-05T18:35:52.371Z,2.70
2023-03-05T18:38:23.895Z,3.60
2023-03-05T18:40:55.719Z,4.20
2023-03-05T18:43:26.805Z,3.60
2023-03-05T18:45:58.415Z,3.10
2023-03-05T18:48:29.065Z,3.10
2023-03-05T18:51:01.245Z,3.70
2023-03-05T18:53:32.382Z,3.30
2023-03-05T18:56:03.027Z,3.00
2023-03-05T18:58:33.737Z,3.10
2023-03-05T19:01:04.683Z,3.00
2023-03-05T19:03:35.759Z,2.80
2023-03-05T19:06:08.918Z,3.30
2023-03-05T19:08:39.464Z,2.90
2023-03-05T19:11:16.832Z,2.70
2023-03-05T19:13:50.279Z,3.30
2023-03-05T19:16:21.961Z,3.50
2023-03-05T19:19:03.934Z,3.90
2023-03-05T19:21:34.971Z,3.70
2023-03-05T19:24:06.387Z,3.10
2023-03-05T19:26:37.127Z,3.80
2023-03-05T19:29:08.350Z,3.70
2023-03-05T19:31:39.151Z,3.90
2023-03-05T19:34:09.727Z,4.30
2023-03-05T19:36:40.387Z,3.90
2023-03-05T19:39:11.269Z,4.00
2023-03-05T19:41:41.863Z,3.50
2023-03-05T19:44:13.287Z,3.70
2023-03-05T19:46:43.909Z,3.20
2023-03-05T19:49:14.428Z,4.00
2023-03-05T19:51:46.341Z,2.80
2023-03-05T19:54:18.183Z,3.00
2023-03-05T19:56:52.904Z,4.00
2023-03-05T19:59:24.995Z,3.30
2023-03-05T20:01:57.270Z,3.70
2023-03-05T20:04:28.356Z,3.00
2023-03-05T20:06:59.004Z,4.00
2023-03-05T20:09:29.864Z,3.90
2023-03-05T20:12:02.732Z,3.80
2023-03-05T20:14:33.190Z,3.70
2023-03-05T20:17:04.006Z,3.80
2023-03-05T20:19:34.839Z,3.70
2023-03-05T20:22:05.274Z,3.70
2023-03-05T20:24:35.842Z,3.80
2023-03-05T20:27:07.170Z,3.90
2023-03-05T20:29:37.901Z,3.80
2023-03-05T20:32:08.977Z,3.70
2023-03-05T20:34:39.386Z,3.50
2023-03-05T20:37:09.998Z,3.40
2023-03-05T20:39:40.540Z,3.60
2023-03-05T20:42:11.206Z,3.00
2023-03-05T20:44:42.532Z,3.30
2023-03-05T20:47:26.098Z,3.60
2023-03-05T20:49:58.161Z,3.90
2023-03-05T20:52:28.889Z,3.80
2023-03-05T20:54:59.666Z,5.70
2023-03-05T20:57:30.337Z,3.40
2023-03-05T21:00:00.739Z,4.00
2023-03-05T21:02:31.810Z,3.40
2023-03-05T21:05:02.398Z,3.90
2023-03-05T21:07:33.328Z,3.80
2023-03-05T21:10:04.065Z,3.20
2023-03-05T21:12:35.350Z,3.50
2023-03-05T21:15:06.962Z,3.30
2023-03-05T21:17:37.536Z,3.40
2023-03-05T21:20:10.469Z,3.10
2023-03-05T21:22:41.204Z,3.20
2023-03-05T21:25:20.727Z,3.00
2023-03-05T21:27:58.308Z,2.90
2023-03-05T21:30:33.584Z,3.40
2023-03-05T21:33:05.338Z,3.40
2023-03-05T21:35:36.829Z,4.00
2023-03-05T21:38:08.370Z,3.60
2023-03-05T21:40:43.539Z,3.50
2023-03-05T21:43:15.214Z,3.70
2023-03-05T21:45:47.134Z,4.10
2023-03-05T21:48:18.183Z,3.80
2023-03-05T21:50:49.901Z,3.60
2023-03-05T21:53:21.550Z,3.30
2023-03-05T21:56:04.014Z,3.80
2023-03-05T21:58:35.403Z,4.50
2023-03-05T22:01:06.237Z,3.60
2023-03-05T22:03:36.805Z,3.90
2023-03-05T22:06:11.859Z,4.20
2023-03-05T22:08:42.457Z,4.30
2023-03-05T22:11:14.895Z,3.20
2023-03-05T22:13:45.417Z,3.70
2023-03-05T22:16:23.600Z,3.20
2023-03-05T22:18:54.258Z,4.00
2023-03-05T22:21:27.282Z,4.60
2023-03-05T22:26:32.342Z,4.00
2023-03-05T22:29:02.756Z,3.80
2023-03-05T22:31:33.814Z,4.20
2023-03-05T22:34:04.220Z,6.10
2023-03-05T22:36:35.158Z,3.90
2023-03-05T22:39:05.819Z,3.50
2023-03-05T22:41:37.368Z,4.40
2023-03-05T22:44:10.288Z,4.10
2023-03-05T22:46:41.601Z,5.00
2023-03-05T22:49:13.321Z,4.10
2023-03-05T22:51:46.311Z,4.20
2023-03-05T22:54:18.368Z,3.90
2023-03-05T22:56:51.322Z,4.60
2023-03-05T22:59:23.335Z,4.30
2023-03-05T23:01:54.787Z,3.80
2023-03-05T23:04:40.464Z,4.20
2023-03-05T23:07:12.677Z,3.80
2023-03-05T23:09:45.405Z,3.60
2023-03-05T23:12:18.396Z,3.60
2023-03-05T23:14:49.394Z,3.90
2023-03-05T23:17:22.659Z,3.90
2023-03-05T23:19:56.409Z,3.80
2023-03-05T23:22:28.382Z,4.10
2023-03-05T23:24:59.691Z,3.80
2023-03-05T23:27:31.389Z,3.60
2023-03-05T23:30:16.197Z,4.30
2023-03-05T23:32:53.427Z,4.20
2023-03-05T23:35:27.880Z,3.90
2023-03-05T23:38:00.577Z,3.80
2023-03-05T23:48:51.367Z,4.10
2023-03-05T23:51:21.732Z,3.50
2023-03-05T23:53:52.198Z,3.90
2023-03-05T23:56:22.544Z,3.60
2023-03-05T23:58:56.070Z,3.40
