createdAt,value
2018-09-01T00:01:45.693Z,2.30
2018-09-01T00:04:13.834Z,2.00
2018-09-01T00:06:42.542Z,2.10
2018-09-01T00:09:10.660Z,1.90
2018-09-01T00:11:38.769Z,3.00
2018-09-01T00:14:06.873Z,2.70
2018-09-01T00:16:35.101Z,2.40
2018-09-01T00:19:03.209Z,2.30
2018-09-01T00:21:31.334Z,2.30
2018-09-01T00:24:03.690Z,2.63
2018-09-01T00:26:31.805Z,2.70
2018-09-01T00:28:59.909Z,3.80
2018-09-01T00:31:28.041Z,4.30
2018-09-01T00:33:56.160Z,3.10
2018-09-01T00:36:24.285Z,3.27
2018-09-01T00:38:57.633Z,3.10
2018-09-01T00:41:25.749Z,3.10
2018-09-01T00:43:53.848Z,3.57
2018-09-01T00:46:21.982Z,3.70
2018-09-01T00:48:50.102Z,3.20
2018-09-01T00:51:19.633Z,3.03
2018-09-01T00:53:47.748Z,3.60
2018-09-01T00:56:16.970Z,3.80
2018-09-01T00:58:45.138Z,3.07
2018-09-01T01:01:13.257Z,3.20
2018-09-01T01:03:41.364Z,3.60
2018-09-01T01:06:09.520Z,3.27
2018-09-01T01:08:37.648Z,3.00
2018-09-01T01:11:06.041Z,2.80
2018-09-01T01:13:34.912Z,3.40
2018-09-01T01:16:03.065Z,3.10
2018-09-01T01:18:31.213Z,2.90
2018-09-01T01:20:59.358Z,3.20
2018-09-01T01:23:27.502Z,3.00
2018-09-01T01:25:55.640Z,2.90
2018-09-01T01:28:24.361Z,4.37
2018-09-01T01:30:53.509Z,3.60
2018-09-01T01:33:21.651Z,3.70
2018-09-01T01:35:50.420Z,2.97
2018-09-01T01:38:18.562Z,3.60
2018-09-01T01:40:46.697Z,4.10
2018-09-01T01:43:15.876Z,3.40
2018-09-01T01:45:44.890Z,3.73
2018-09-01T01:48:13.866Z,4.00
2018-09-01T01:50:42.014Z,3.50
2018-09-01T01:53:10.144Z,3.77
2018-09-01T01:55:38.457Z,4.10
2018-09-01T01:58:06.594Z,4.20
2018-09-01T02:00:34.758Z,4.17
2018-09-01T02:03:02.893Z,3.77
2018-09-01T02:05:33.655Z,3.90
2018-09-01T02:08:01.811Z,3.70
2018-09-01T02:10:29.954Z,3.80
2018-09-01T02:12:59.096Z,3.83
2018-09-01T02:15:27.234Z,4.17
2018-09-01T02:17:55.381Z,3.93
2018-09-01T02:20:23.522Z,3.63
2018-09-01T02:22:51.661Z,4.13
2018-09-01T02:25:19.802Z,3.63
2018-09-01T02:27:47.922Z,3.63
2018-09-01T02:30:16.049Z,4.37
2018-09-01T02:32:44.165Z,4.07
2018-09-01T02:35:12.553Z,4.83
2018-09-01T02:37:40.670Z,4.27
2018-09-01T02:40:08.823Z,4.10
2018-09-01T02:42:36.937Z,4.13
2018-09-01T02:45:05.393Z,4.77
2018-09-01T02:47:33.500Z,3.90
2018-09-01T02:50:01.619Z,4.50
2018-09-01T02:52:29.742Z,4.47
2018-09-01T02:54:58.486Z,4.93
2018-09-01T02:57:26.601Z,5.77
2018-09-01T02:59:54.741Z,7.40
2018-09-01T03:02:29.293Z,7.13
2018-09-01T03:04:57.434Z,6.60
2018-09-01T03:07:25.665Z,5.90
2018-09-01T03:09:53.818Z,5.33
2018-09-01T03:12:21.950Z,5.20
2018-09-01T03:14:50.082Z,4.90
2018-09-01T03:17:18.197Z,5.27
2018-09-01T03:19:50.173Z,4.10
2018-09-01T03:22:18.953Z,5.50
2018-09-01T03:24:47.095Z,4.87
2018-09-01T03:27:15.218Z,4.80
2018-09-01T03:29:43.388Z,4.47
2018-09-01T03:32:11.509Z,4.37
2018-09-01T03:34:39.624Z,4.03
2018-09-01T03:37:08.401Z,4.10
2018-09-01T03:39:36.518Z,5.50
2018-09-01T03:42:04.656Z,5.40
2018-09-01T03:44:32.782Z,4.80
2018-09-01T03:47:04.728Z,4.30
2018-09-01T03:49:36.595Z,5.43
2018-09-01T03:52:06.820Z,5.00
2018-09-01T03:54:36.645Z,3.80
2018-09-01T03:57:06.873Z,5.40
2018-09-01T03:59:40.142Z,4.60
2018-09-01T04:02:12.839Z,3.47
2018-09-01T04:04:48.029Z,4.07
2018-09-01T04:07:17.228Z,4.10
2018-09-01T04:09:48.981Z,3.97
2018-09-01T04:12:27.059Z,8.87
2018-09-01T04:15:02.648Z,9.37
2018-09-01T04:17:53.252Z,6.60
2018-09-01T04:20:33.033Z,6.43
2018-09-01T04:23:08.990Z,4.83
2018-09-01T04:25:39.117Z,4.23
2018-09-01T04:28:07.362Z,4.70
2018-09-01T04:30:35.629Z,4.97
2018-09-01T04:33:03.852Z,4.63
2018-09-01T04:35:31.985Z,4.33
2018-09-01T04:38:02.209Z,8.70
2018-09-01T04:40:30.360Z,3.63
2018-09-01T04:43:17.085Z,5.13
2018-09-01T04:45:46.276Z,4.30
2018-09-01T04:48:14.458Z,4.17
2018-09-01T04:50:54.464Z,5.00
2018-09-01T04:53:41.848Z,6.63
2018-09-01T04:56:19.788Z,7.20
2018-09-01T04:58:47.972Z,4.73
2018-09-01T05:01:39.755Z,5.77
2018-09-01T05:04:14.758Z,4.90
2018-09-01T05:06:42.942Z,4.40
2018-09-01T05:09:23.715Z,4.47
2018-09-01T05:12:04.410Z,3.90
2018-09-01T05:14:37.198Z,3.43
2018-09-01T05:20:02.515Z,3.20
2018-09-01T05:25:34.391Z,2.73
2018-09-01T05:28:20.723Z,2.90
2018-09-01T05:31:11.422Z,3.50
2018-09-01T05:33:39.584Z,3.33
2018-09-01T05:36:21.691Z,2.67
2018-09-01T05:39:06.422Z,2.80
2018-09-01T05:41:38.521Z,2.60
2018-09-01T05:44:10.547Z,4.10
2018-09-01T05:46:58.864Z,4.23
2018-09-01T05:49:27.015Z,4.33
2018-09-01T05:54:50.869Z,4.20
2018-09-01T05:57:32.669Z,4.57
2018-09-01T06:00:12.083Z,5.03
2018-09-01T06:02:41.326Z,5.30
2018-09-01T06:05:15.470Z,6.70
2018-09-01T06:10:40.329Z,7.30
2018-09-01T06:13:22.937Z,7.30
2018-09-01T06:15:51.082Z,7.50
2018-09-01T06:18:19.221Z,8.30
2018-09-01T06:20:47.372Z,7.83
2018-09-01T06:23:18.730Z,6.93
2018-09-01T06:25:47.469Z,6.83
2018-09-01T06:28:21.009Z,6.80
2018-09-01T06:30:52.150Z,6.30
2018-09-01T06:33:20.301Z,7.10
2018-09-01T06:35:48.488Z,6.97
2018-09-01T06:38:17.614Z,7.03
2018-09-01T06:40:45.741Z,8.03
2018-09-01T06:43:13.870Z,7.70
2018-09-01T06:45:41.982Z,6.00
2018-09-01T06:48:10.109Z,5.23
2018-09-01T06:50:38.212Z,4.53
2018-09-01T06:53:06.322Z,4.00
2018-09-01T06:55:34.430Z,4.20
2018-09-01T06:58:02.552Z,3.57
2018-09-01T07:03:23.230Z,2.80
2018-09-01T07:05:51.325Z,3.40
2018-09-01T07:08:19.479Z,3.40
2018-09-01T07:10:47.601Z,3.30
2018-09-01T07:13:15.729Z,3.53
2018-09-01T07:15:43.844Z,2.93
2018-09-01T07:18:11.973Z,3.60
2018-09-01T07:20:40.098Z,3.33
2018-09-01T07:23:08.234Z,3.33
2018-09-01T07:25:36.368Z,2.90
2018-09-01T07:28:04.537Z,2.43
2018-09-01T07:30:32.761Z,3.13
2018-09-01T07:33:00.784Z,2.83
2018-09-01T07:35:28.906Z,3.13
2018-09-01T07:37:57.024Z,2.20
2018-09-01T07:40:25.165Z,2.37
2018-09-01T07:42:53.301Z,2.47
2018-09-01T07:45:21.460Z,3.10
2018-09-01T07:47:49.581Z,2.53
2018-09-01T07:50:17.713Z,2.13
2018-09-01T07:52:45.853Z,2.30
2018-09-01T07:55:15.717Z,2.40
2018-09-01T08:13:12.361Z,2.00
2018-09-01T08:15:40.489Z,2.53
2018-09-01T08:18:08.621Z,2.17
2018-09-01T08:20:37.757Z,2.50
2018-09-01T08:23:05.894Z,1.77
2018-09-01T08:25:34.034Z,2.10
2018-09-01T08:28:02.172Z,2.20
2018-09-01T08:30:30.310Z,2.10
2018-09-01T08:32:58.450Z,2.00
2018-09-01T08:35:26.582Z,2.00
2018-09-01T08:37:54.717Z,1.90
2018-09-01T08:40:22.885Z,2.50
2018-09-01T08:42:50.990Z,2.13
2018-09-01T08:45:19.156Z,2.20
2018-09-01T08:47:47.263Z,2.00
2018-09-01T08:50:15.409Z,1.90
2018-09-01T08:52:44.595Z,2.27
2018-09-01T08:55:12.734Z,2.23
2018-09-01T08:57:40.883Z,2.47
2018-09-01T09:00:09.183Z,2.07
2018-09-01T09:02:37.302Z,1.70
2018-09-01T09:05:05.546Z,1.80
2018-09-01T09:07:33.718Z,2.20
2018-09-01T09:10:01.874Z,1.90
2018-09-01T09:12:29.990Z,1.77
2018-09-01T09:14:58.141Z,2.07
2018-09-01T09:17:26.300Z,1.97
2018-09-01T09:19:54.507Z,2.00
2018-09-01T09:22:22.643Z,1.70
2018-09-01T09:24:50.794Z,2.03
2018-09-01T09:27:18.929Z,2.20
2018-09-01T09:29:47.268Z,1.70
2018-09-01T09:32:15.407Z,1.83
2018-09-01T09:34:43.539Z,2.10
2018-09-01T09:37:11.659Z,1.80
2018-09-01T09:39:40.561Z,1.80
2018-09-01T09:42:08.692Z,2.03
2018-09-01T09:44:36.894Z,2.00
2018-09-01T09:47:05.442Z,2.57
2018-09-01T09:49:33.628Z,2.20
2018-09-01T09:52:01.783Z,2.30
2018-09-01T09:54:29.965Z,2.20
2018-09-01T09:56:58.104Z,2.00
2018-09-01T09:59:26.333Z,1.80
2018-09-01T10:01:58.713Z,2.13
2018-09-01T10:04:26.833Z,2.40
2018-09-01T10:06:55.007Z,2.03
2018-09-01T10:09:23.161Z,2.10
2018-09-01T10:11:51.307Z,2.50
2018-09-01T10:14:19.444Z,2.03
2018-09-01T10:16:47.597Z,3.20
2018-09-01T10:19:15.745Z,2.20
2018-09-01T10:21:43.989Z,2.30
2018-09-01T10:24:12.153Z,2.30
2018-09-01T10:26:40.314Z,2.03
2018-09-01T10:29:08.455Z,2.07
2018-09-01T10:31:40.028Z,1.70
2018-09-01T10:34:08.170Z,2.60
2018-09-01T10:36:36.306Z,2.40
2018-09-01T10:39:07.017Z,2.00
2018-09-01T10:41:35.190Z,2.13
2018-09-01T10:44:03.381Z,2.40
2018-09-01T10:46:32.307Z,2.60
2018-09-01T10:49:01.509Z,2.67
2018-09-01T10:51:29.668Z,2.17
2018-09-01T10:53:57.845Z,1.97
2018-09-01T10:56:25.988Z,2.77
2018-09-01T10:58:54.160Z,2.30
2018-09-01T11:01:22.254Z,2.30
2018-09-01T11:03:50.379Z,1.93
2018-09-01T11:06:18.546Z,2.13
2018-09-01T11:08:46.677Z,2.40
2018-09-01T11:11:14.870Z,2.90
2018-09-01T11:13:43.050Z,2.00
2018-09-01T11:16:11.158Z,2.63
2018-09-01T11:18:39.266Z,2.50
2018-09-01T11:21:07.395Z,2.60
2018-09-01T11:23:35.514Z,2.70
2018-09-01T11:26:03.681Z,2.50
2018-09-01T11:28:31.792Z,2.77
2018-09-01T11:30:59.924Z,2.63
2018-09-01T11:33:28.038Z,2.50
2018-09-01T11:35:57.037Z,2.70
2018-09-01T11:38:28.869Z,2.60
2018-09-01T11:40:56.981Z,2.90
2018-09-01T11:43:25.097Z,2.70
2018-09-01T11:45:53.226Z,3.30
2018-09-01T11:48:21.344Z,3.33
2018-09-01T11:50:49.477Z,2.80
2018-09-01T11:53:17.684Z,3.00
2018-09-01T11:55:49.362Z,2.73
2018-09-01T11:58:17.502Z,3.00
2018-09-01T12:00:45.634Z,3.03
2018-09-01T12:03:13.762Z,3.10
2018-09-01T12:05:41.871Z,2.93
2018-09-01T12:08:10.004Z,2.90
2018-09-01T12:10:38.153Z,2.87
2018-09-01T12:13:06.278Z,3.00
2018-09-01T12:15:34.431Z,2.77
2018-09-01T12:18:02.657Z,2.77
2018-09-01T12:20:30.773Z,2.90
2018-09-01T12:22:58.922Z,2.60
2018-09-01T12:25:27.045Z,2.80
2018-09-01T12:27:55.164Z,2.67
2018-09-01T12:30:23.289Z,2.90
2018-09-01T12:32:51.424Z,4.20
2018-09-01T12:35:23.134Z,3.23
2018-09-01T12:37:51.266Z,2.90
2018-09-01T12:40:20.381Z,3.10
2018-09-01T12:42:48.906Z,2.70
2018-09-01T12:45:17.017Z,2.47
2018-09-01T12:47:46.136Z,2.17
2018-09-01T12:50:14.262Z,3.07
2018-09-01T12:52:42.434Z,2.80
2018-09-01T12:55:11.173Z,2.43
2018-09-01T12:57:39.956Z,2.27
2018-09-01T13:00:08.070Z,2.50
2018-09-01T13:02:36.185Z,2.73
2018-09-01T13:05:04.493Z,2.33
2018-09-01T13:07:33.629Z,3.00
2018-09-01T13:10:01.765Z,2.63
2018-09-01T13:12:29.898Z,2.93
2018-09-01T13:14:58.004Z,2.70
2018-09-01T13:17:26.189Z,2.40
2018-09-01T13:19:54.299Z,2.70
2018-09-01T13:22:22.414Z,2.63
2018-09-01T13:24:50.592Z,2.53
2018-09-01T13:27:18.721Z,2.50
2018-09-01T13:29:46.833Z,2.40
2018-09-01T13:32:14.957Z,2.30
2018-09-01T13:34:43.072Z,2.20
2018-09-01T13:37:11.193Z,2.80
2018-09-01T13:39:39.323Z,2.00
2018-09-01T13:42:07.499Z,2.30
2018-09-01T13:44:36.645Z,2.20
2018-09-01T13:47:04.836Z,1.97
2018-09-01T13:49:33.149Z,1.97
2018-09-01T13:52:01.320Z,1.90
2018-09-01T13:54:30.297Z,2.50
2018-09-01T13:56:58.600Z,2.43
2018-09-01T13:59:26.785Z,2.73
2018-09-01T14:01:54.927Z,2.40
2018-09-01T14:04:23.322Z,2.20
2018-09-01T14:06:51.494Z,2.40
2018-09-01T14:09:19.633Z,2.40
2018-09-01T14:11:47.965Z,2.50
2018-09-01T14:14:16.272Z,2.30
2018-09-01T14:16:45.389Z,2.40
2018-09-01T14:19:13.648Z,2.20
2018-09-01T14:21:41.995Z,2.30
2018-09-01T14:24:10.166Z,2.23
2018-09-01T14:26:38.439Z,2.20
2018-09-01T14:29:06.869Z,2.10
2018-09-01T14:31:35.129Z,2.20
2018-09-01T14:34:03.737Z,2.37
2018-09-01T14:36:31.888Z,1.87
2018-09-01T14:39:00.177Z,2.30
2018-09-01T14:41:28.409Z,2.60
2018-09-01T14:43:56.546Z,2.33
2018-09-01T14:46:24.658Z,2.23
2018-09-01T14:48:52.802Z,2.47
2018-09-01T14:51:20.909Z,2.37
2018-09-01T14:53:49.025Z,2.20
2018-09-01T14:56:17.140Z,2.03
2018-09-01T14:58:45.270Z,2.33
2018-09-01T15:01:13.380Z,2.20
2018-09-01T15:03:41.502Z,2.17
2018-09-01T15:06:09.614Z,2.60
2018-09-01T15:08:37.730Z,2.60
2018-09-01T15:11:05.842Z,1.90
2018-09-01T15:13:33.961Z,2.33
2018-09-01T15:16:02.074Z,2.20
2018-09-01T15:18:30.233Z,2.23
2018-09-01T15:21:02.027Z,2.37
2018-09-01T15:23:30.187Z,2.23
2018-09-01T15:25:58.326Z,2.17
2018-09-01T15:28:26.528Z,2.87
2018-09-01T15:30:54.618Z,2.50
2018-09-01T15:33:22.792Z,1.83
2018-09-01T15:35:50.920Z,2.57
2018-09-01T15:38:19.064Z,3.00
2018-09-01T15:40:47.210Z,2.33
2018-09-01T15:43:16.457Z,2.10
2018-09-01T15:45:44.584Z,2.37
2018-09-01T15:48:12.861Z,2.87
2018-09-01T15:50:41.290Z,2.27
2018-09-01T15:53:09.467Z,2.57
2018-09-01T15:55:38.456Z,2.43
2018-09-01T15:58:06.628Z,2.40
2018-09-01T16:00:34.766Z,2.40
2018-09-01T16:03:02.905Z,2.47
2018-09-01T16:05:31.049Z,2.47
2018-09-01T16:07:59.424Z,2.70
2018-09-01T16:10:27.573Z,2.70
2018-09-01T16:12:55.704Z,2.30
2018-09-01T16:15:23.987Z,2.90
2018-09-01T16:17:52.135Z,2.80
2018-09-01T16:20:20.293Z,2.73
2018-09-01T16:22:48.519Z,2.50
2018-09-01T16:25:16.699Z,2.40
2018-09-01T16:27:44.848Z,2.23
2018-09-01T16:30:13.146Z,2.87
2018-09-01T16:32:41.375Z,2.57
2018-09-01T16:35:09.570Z,2.77
2018-09-01T16:37:38.277Z,2.90
2018-09-01T16:40:06.542Z,3.00
2018-09-01T16:42:35.881Z,3.40
2018-09-01T16:45:04.073Z,2.50
2018-09-01T16:47:32.440Z,3.40
2018-09-01T16:50:00.620Z,3.83
2018-09-01T16:52:28.745Z,2.87
2018-09-01T16:54:56.913Z,2.60
2018-09-01T16:57:25.041Z,2.90
2018-09-01T16:59:53.242Z,2.87
2018-09-01T17:02:21.378Z,2.87
2018-09-01T17:04:49.520Z,2.90
2018-09-01T17:07:17.657Z,3.70
2018-09-01T17:09:45.830Z,2.90
2018-09-01T17:12:13.964Z,3.10
2018-09-01T17:14:42.128Z,2.93
2018-09-01T17:17:10.241Z,2.90
2018-09-01T17:19:38.374Z,2.57
2018-09-01T17:22:06.882Z,2.90
2018-09-01T17:24:35.013Z,2.80
2018-09-01T17:27:03.134Z,2.60
2018-09-01T17:29:31.266Z,2.70
2018-09-01T17:31:59.395Z,3.47
2018-09-01T17:34:27.501Z,2.93
2018-09-01T17:36:55.642Z,3.07
2018-09-01T17:39:23.761Z,2.67
2018-09-01T17:41:51.896Z,3.00
2018-09-01T17:44:20.050Z,3.53
2018-09-01T17:46:48.168Z,3.47
2018-09-01T17:49:16.337Z,2.97
2018-09-01T17:51:44.430Z,2.93
2018-09-01T17:54:12.551Z,3.70
2018-09-01T17:56:41.733Z,2.50
2018-09-01T17:59:09.816Z,2.80
2018-09-01T18:01:37.939Z,3.37
2018-09-01T18:04:06.048Z,3.13
2018-09-01T18:06:34.210Z,3.00
2018-09-01T18:09:02.333Z,3.00
2018-09-01T18:11:31.542Z,2.93
2018-09-01T18:13:59.666Z,2.90
2018-09-01T18:16:27.859Z,2.80
2018-09-01T18:18:57.088Z,3.63
2018-09-01T18:21:25.220Z,3.03
2018-09-01T18:23:53.401Z,3.57
2018-09-01T18:26:21.559Z,3.40
2018-09-01T18:28:49.677Z,3.77
2018-09-01T18:31:17.853Z,3.80
2018-09-01T18:33:45.986Z,4.13
2018-09-01T18:36:14.131Z,3.43
2018-09-01T18:38:42.269Z,3.60
2018-09-01T18:41:11.650Z,4.47
2018-09-01T18:43:39.742Z,4.37
2018-09-01T18:46:11.399Z,3.30
2018-09-01T18:48:39.602Z,3.70
2018-09-01T18:51:08.277Z,3.77
2018-09-01T18:53:36.444Z,3.67
2018-09-01T18:56:04.593Z,3.60
2018-09-01T18:58:32.730Z,3.80
2018-09-01T19:01:00.865Z,4.10
2018-09-01T19:03:29.014Z,4.10
2018-09-01T19:05:57.158Z,4.00
2018-09-01T19:08:25.964Z,4.37
2018-09-01T19:10:54.106Z,4.27
2018-09-01T19:13:22.261Z,4.03
2018-09-01T19:15:50.394Z,4.33
2018-09-01T19:18:18.527Z,4.40
2018-09-01T19:20:47.556Z,4.40
2018-09-01T19:23:15.700Z,4.20
2018-09-01T19:25:43.837Z,4.33
2018-09-01T19:28:12.044Z,4.87
2018-09-01T19:30:40.169Z,4.10
2018-09-01T19:33:11.264Z,4.17
2018-09-01T19:35:39.427Z,4.40
2018-09-01T19:38:07.557Z,4.70
2018-09-01T19:40:35.682Z,4.37
2018-09-01T19:43:04.905Z,4.27
2018-09-01T19:45:33.249Z,4.90
2018-09-01T19:48:01.198Z,4.20
2018-09-01T19:50:29.326Z,4.70
2018-09-01T19:52:57.482Z,4.10
2018-09-01T19:55:25.605Z,4.60
2018-09-01T19:57:53.745Z,4.17
2018-09-01T20:00:21.954Z,4.47
2018-09-01T20:02:50.550Z,4.33
2018-09-01T20:05:18.744Z,4.93
2018-09-01T20:07:46.841Z,4.90
2018-09-01T20:10:14.985Z,4.70
2018-09-01T20:12:43.221Z,4.50
2018-09-01T20:15:13.600Z,4.30
2018-09-01T20:17:41.752Z,4.67
2018-09-01T20:20:10.316Z,4.30
2018-09-01T20:22:38.608Z,4.80
2018-09-01T20:25:06.775Z,5.10
2018-09-01T20:27:34.880Z,4.80
2018-09-01T20:30:03.010Z,5.20
2018-09-01T20:32:31.793Z,4.77
2018-09-01T20:35:05.185Z,5.10
2018-09-01T20:37:33.312Z,3.93
2018-09-01T20:40:01.451Z,4.33
2018-09-01T20:42:29.561Z,4.97
2018-09-01T20:44:58.384Z,6.30
2018-09-01T20:47:26.500Z,6.90
2018-09-01T20:49:55.654Z,6.30
2018-09-01T20:52:23.784Z,4.70
2018-09-01T20:54:53.546Z,4.60
2018-09-01T20:57:22.750Z,5.80
2018-09-01T20:59:50.898Z,5.10
2018-09-01T21:02:19.749Z,5.73
2018-09-01T21:04:47.872Z,5.80
2018-09-01T21:07:15.997Z,5.87
2018-09-01T21:09:44.121Z,6.90
2018-09-01T21:12:12.258Z,6.03
2018-09-01T21:14:40.400Z,4.33
2018-09-01T21:17:08.531Z,4.60
2018-09-01T21:19:36.657Z,4.90
2018-09-01T21:22:04.800Z,4.60
2018-09-01T21:24:33.436Z,4.80
2018-09-01T21:27:01.566Z,4.87
2018-09-01T21:29:29.702Z,5.40
2018-09-01T21:31:57.829Z,4.73
2018-09-01T21:34:25.977Z,4.80
2018-09-01T21:36:54.126Z,4.80
2018-09-01T21:39:22.276Z,4.20
2018-09-01T21:41:50.410Z,4.90
2018-09-01T21:44:18.529Z,5.43
2018-09-01T21:46:46.660Z,5.60
2018-09-01T21:49:14.781Z,5.50
2018-09-01T21:51:42.922Z,6.20
2018-09-01T21:54:11.061Z,5.77
2018-09-01T21:56:39.197Z,4.93
2018-09-01T21:59:07.338Z,5.07
2018-09-01T22:01:36.664Z,5.20
2018-09-01T22:04:04.913Z,5.40
2018-09-01T22:06:33.101Z,5.60
2018-09-01T22:09:01.223Z,5.27
2018-09-01T22:11:29.344Z,5.10
2018-09-01T22:13:57.693Z,5.20
2018-09-01T22:16:25.805Z,4.60
2018-09-01T22:18:55.208Z,4.97
2018-09-01T22:21:23.409Z,5.30
2018-09-01T22:23:51.530Z,5.60
2018-09-01T22:26:19.649Z,5.20
2018-09-01T22:28:47.767Z,4.77
2018-09-01T22:31:15.930Z,5.30
2018-09-01T22:33:44.020Z,5.40
2018-09-01T22:36:12.138Z,4.43
2018-09-01T22:38:40.252Z,3.90
2018-09-01T22:41:08.381Z,4.30
2018-09-01T22:43:36.499Z,3.73
2018-09-01T22:46:04.612Z,3.87
2018-09-01T22:48:32.720Z,4.07
2018-09-01T22:51:01.363Z,4.10
2018-09-01T22:53:30.468Z,5.37
2018-09-01T22:55:59.202Z,3.80
2018-09-01T22:58:27.321Z,5.57
2018-09-01T23:00:55.450Z,5.03
2018-09-01T23:03:24.644Z,4.90
2018-09-01T23:05:53.580Z,5.20
2018-09-01T23:08:21.693Z,4.60
2018-09-01T23:10:49.793Z,5.30
2018-09-01T23:13:17.905Z,5.00
2018-09-01T23:15:46.643Z,4.27
2018-09-01T23:18:14.765Z,4.30
2018-09-01T23:20:42.872Z,4.27
2018-09-01T23:23:11.025Z,4.43
2018-09-01T23:25:39.132Z,3.53
2018-09-01T23:28:07.253Z,4.10
2018-09-01T23:30:35.445Z,3.80
2018-09-01T23:33:03.587Z,3.60
2018-09-01T23:35:31.714Z,3.53
2018-09-01T23:37:59.824Z,3.77
2018-09-01T23:40:27.943Z,3.63
2018-09-01T23:42:56.078Z,3.27
2018-09-01T23:45:25.211Z,3.37
2018-09-01T23:47:53.360Z,3.40
2018-09-01T23:50:21.469Z,3.90
2018-09-01T23:52:49.594Z,3.67
2018-09-01T23:55:17.750Z,3.63
2018-09-01T23:57:45.872Z,3.80
