createdAt,value
2018-11-01T00:00:39.495Z,10.50
2018-11-01T00:01:39.507Z,10.20
2018-11-01T00:02:39.523Z,9.90
2018-11-01T00:03:39.537Z,10.30
2018-11-01T00:04:39.566Z,9.90
2018-11-01T00:05:39.567Z,8.40
2018-11-01T00:06:39.587Z,7.70
2018-11-01T00:07:39.609Z,9.40
2018-11-01T00:08:39.619Z,8.10
2018-11-01T00:09:39.634Z,9.40
2018-11-01T00:10:39.642Z,9.50
2018-11-01T00:11:39.657Z,9.30
2018-11-01T00:12:39.667Z,7.60
2018-11-01T00:13:39.681Z,8.10
2018-11-01T00:14:39.698Z,9.20
2018-11-01T00:15:39.715Z,8.10
2018-11-01T00:16:39.723Z,10.00
2018-11-01T00:17:39.738Z,9.90
2018-11-01T00:18:39.754Z,11.80
2018-11-01T00:19:39.768Z,9.30
2018-11-01T00:20:39.791Z,8.80
2018-11-01T00:21:39.794Z,8.40
2018-11-01T00:22:39.807Z,10.60
2018-11-01T00:23:39.818Z,10.30
2018-11-01T00:24:39.834Z,10.70
2018-11-01T00:25:39.849Z,10.00
2018-11-01T00:26:39.856Z,9.80
2018-11-01T00:27:39.874Z,8.60
2018-11-01T00:28:39.887Z,11.40
2018-11-01T00:29:39.899Z,12.30
2018-11-01T00:30:39.917Z,9.60
2018-11-01T00:31:39.931Z,8.20
2018-11-01T00:32:39.937Z,9.50
2018-11-01T00:33:39.952Z,9.80
2018-11-01T00:34:39.981Z,9.40
2018-11-01T00:35:39.983Z,10.90
2018-11-01T00:36:39.999Z,11.10
2018-11-01T00:37:40.012Z,10.10
2018-11-01T00:38:40.022Z,12.40
2018-11-01T00:39:40.047Z,10.60
2018-11-01T00:40:40.067Z,10.00
2018-11-01T00:41:40.096Z,11.50
2018-11-01T00:42:40.086Z,9.40
2018-11-01T00:43:40.098Z,10.20
2018-11-01T00:44:40.115Z,10.10
2018-11-01T00:45:40.128Z,10.80
2018-11-01T00:46:40.147Z,11.60
2018-11-01T00:47:40.172Z,9.30
2018-11-01T00:48:40.167Z,12.40
2018-11-01T00:49:40.179Z,11.40
2018-11-01T00:50:40.199Z,10.80
2018-11-01T00:51:40.211Z,12.10
2018-11-01T00:52:40.229Z,11.60
2018-11-01T00:53:40.241Z,12.10
2018-11-01T00:54:40.253Z,11.20
2018-11-01T00:55:40.263Z,10.60
2018-11-01T00:56:40.282Z,14.40
2018-11-01T00:57:40.294Z,14.30
2018-11-01T00:58:40.306Z,12.20
2018-11-01T00:59:40.318Z,11.30
2018-11-01T01:00:40.329Z,10.50
2018-11-01T01:01:40.356Z,10.10
2018-11-01T01:02:40.361Z,10.30
2018-11-01T01:03:40.374Z,10.90
2018-11-01T01:04:40.385Z,9.40
2018-11-01T01:05:40.398Z,11.50
2018-11-01T01:06:40.419Z,11.30
2018-11-01T01:07:40.429Z,13.60
2018-11-01T01:08:40.444Z,12.10
2018-11-01T01:09:40.455Z,12.70
2018-11-01T01:10:40.465Z,11.90
2018-11-01T01:11:40.478Z,13.50
2018-11-01T01:12:40.496Z,12.90
2018-11-01T01:13:40.511Z,11.90
2018-11-01T01:14:40.519Z,12.30
2018-11-01T01:15:40.544Z,13.60
2018-11-01T01:16:40.548Z,14.00
2018-11-01T01:17:40.564Z,12.70
2018-11-01T01:18:40.581Z,12.40
2018-11-01T01:19:40.593Z,13.50
2018-11-01T01:20:40.600Z,13.00
2018-11-01T01:21:40.613Z,13.20
2018-11-01T01:22:40.633Z,13.10
2018-11-01T01:23:40.644Z,11.70
2018-11-01T01:24:40.660Z,12.10
2018-11-01T01:25:40.673Z,12.80
2018-11-01T01:26:40.683Z,13.10
2018-11-01T01:27:40.696Z,12.40
2018-11-01T01:28:40.715Z,12.20
2018-11-01T01:29:40.728Z,11.80
2018-11-01T01:30:40.742Z,12.30
2018-11-01T01:31:40.751Z,12.40
2018-11-01T01:32:40.766Z,12.40
2018-11-01T01:33:40.788Z,14.70
2018-11-01T01:34:40.938Z,12.30
2018-11-01T01:35:40.808Z,12.30
2018-11-01T01:36:40.819Z,12.90
2018-11-01T01:37:40.832Z,11.80
2018-11-01T01:38:40.850Z,12.30
2018-11-01T01:39:40.863Z,14.10
2018-11-01T01:40:40.886Z,12.90
2018-11-01T01:41:40.888Z,14.70
2018-11-01T01:42:40.899Z,11.60
2018-11-01T01:43:40.912Z,13.20
2018-11-01T01:44:40.936Z,14.70
2018-11-01T01:45:40.938Z,13.30
2018-11-01T01:46:40.957Z,15.10
2018-11-01T01:47:40.982Z,14.20
2018-11-01T01:48:40.997Z,15.70
2018-11-01T01:49:40.999Z,13.20
2018-11-01T01:50:41.058Z,14.40
2018-11-01T01:51:41.035Z,12.50
2018-11-01T01:52:41.049Z,12.70
2018-11-01T01:53:41.051Z,11.00
2018-11-01T01:54:41.072Z,15.00
2018-11-01T01:55:41.087Z,13.90
2018-11-01T01:56:41.102Z,14.90
2018-11-01T01:57:41.115Z,16.40
2018-11-01T01:58:41.133Z,13.00
2018-11-01T01:59:41.146Z,15.00
2018-11-01T02:00:41.169Z,16.30
2018-11-01T02:01:41.169Z,12.80
2018-11-01T02:02:41.186Z,14.30
2018-11-01T02:03:41.201Z,17.30
2018-11-01T02:04:41.211Z,15.40
2018-11-01T02:05:41.226Z,14.00
2018-11-01T02:06:41.234Z,13.10
2018-11-01T02:07:41.248Z,14.10
2018-11-01T02:08:41.267Z,16.20
2018-11-01T02:09:41.285Z,16.00
2018-11-01T02:10:41.291Z,17.30
2018-11-01T02:11:41.311Z,16.80
2018-11-01T02:12:41.318Z,12.40
2018-11-01T02:13:41.330Z,15.20
2018-11-01T02:14:41.360Z,14.30
2018-11-01T02:15:41.361Z,16.30
2018-11-01T02:16:41.369Z,14.70
2018-11-01T02:17:41.384Z,15.20
2018-11-01T02:18:41.404Z,16.80
2018-11-01T02:19:41.415Z,16.20
2018-11-01T02:20:41.431Z,16.30
2018-11-01T02:21:41.443Z,15.70
2018-11-01T02:22:41.453Z,14.70
2018-11-01T02:23:41.467Z,16.60
2018-11-01T02:24:41.481Z,13.80
2018-11-01T02:25:41.495Z,15.60
2018-11-01T02:26:41.505Z,16.00
2018-11-01T02:27:41.519Z,14.10
2018-11-01T02:28:41.548Z,18.50
2018-11-01T02:29:41.548Z,14.50
2018-11-01T02:30:41.565Z,15.30
2018-11-01T02:31:41.580Z,17.40
2018-11-01T02:32:41.589Z,16.60
2018-11-01T02:33:41.604Z,16.40
2018-11-01T02:34:41.620Z,16.30
2018-11-01T02:35:41.634Z,15.00
2018-11-01T02:36:41.644Z,16.80
2018-11-01T02:37:41.662Z,16.00
2018-11-01T02:38:41.704Z,17.80
2018-11-01T02:39:41.682Z,17.00
2018-11-01T02:40:41.712Z,16.80
2018-11-01T02:41:41.714Z,20.90
2018-11-01T02:42:41.723Z,17.90
2018-11-01T02:43:41.738Z,16.90
2018-11-01T02:44:41.749Z,19.20
2018-11-01T02:45:41.762Z,17.10
2018-11-01T02:46:41.780Z,15.50
2018-11-01T02:47:41.795Z,18.90
2018-11-01T02:48:41.805Z,20.40
2018-11-01T02:49:41.820Z,15.90
2018-11-01T02:50:41.837Z,16.20
2018-11-01T02:51:41.849Z,15.90
2018-11-01T02:52:41.860Z,16.80
2018-11-01T02:53:41.876Z,17.20
2018-11-01T02:54:41.884Z,17.00
2018-11-01T02:55:41.899Z,16.60
2018-11-01T02:56:41.917Z,19.60
2018-11-01T02:57:41.934Z,18.30
2018-11-01T02:58:41.940Z,20.00
2018-11-01T02:59:42.016Z,18.40
2018-11-01T03:00:41.965Z,20.50
2018-11-01T03:01:41.979Z,18.20
2018-11-01T03:02:41.997Z,18.10
2018-11-01T03:03:42.010Z,16.90
2018-11-01T03:04:42.021Z,22.90
2018-11-01T03:05:42.033Z,22.00
2018-11-01T03:06:42.051Z,20.10
2018-11-01T03:07:42.076Z,20.70
2018-11-01T03:08:42.079Z,18.60
2018-11-01T03:09:42.082Z,19.60
2018-11-01T03:10:42.102Z,19.50
2018-11-01T03:11:42.105Z,18.10
2018-11-01T03:12:42.137Z,18.60
2018-11-01T03:13:42.146Z,21.10
2018-11-01T03:14:42.142Z,20.10
2018-11-01T03:15:42.158Z,20.10
2018-11-01T03:16:42.183Z,17.90
2018-11-01T03:17:42.190Z,19.00
2018-11-01T03:18:42.202Z,17.90
2018-11-01T03:19:42.217Z,18.40
2018-11-01T03:20:42.228Z,20.70
2018-11-01T03:21:42.249Z,20.20
2018-11-01T03:22:42.259Z,21.00
2018-11-01T03:23:42.270Z,22.00
2018-11-01T03:24:42.282Z,17.20
2018-11-01T03:25:42.299Z,20.30
2018-11-01T03:26:42.404Z,21.20
2018-11-01T03:27:42.318Z,23.20
2018-11-01T03:28:42.338Z,21.10
2018-11-01T03:29:42.350Z,21.30
2018-11-01T03:30:42.361Z,26.20
2018-11-01T03:31:42.376Z,18.40
2018-11-01T03:32:42.386Z,22.60
2018-11-01T03:33:42.400Z,21.80
2018-11-01T03:34:42.422Z,21.20
2018-11-01T03:35:42.690Z,19.80
2018-11-01T03:36:42.440Z,18.70
2018-11-01T03:37:42.457Z,20.10
2018-11-01T03:38:42.513Z,19.10
2018-11-01T03:39:42.489Z,18.70
2018-11-01T03:40:42.500Z,21.80
2018-11-01T03:41:42.514Z,19.60
2018-11-01T03:42:42.526Z,18.40
2018-11-01T03:43:42.536Z,24.10
2018-11-01T03:44:42.552Z,19.20
2018-11-01T03:45:42.682Z,19.00
2018-11-01T03:46:42.576Z,23.00
2018-11-01T03:47:42.588Z,19.90
2018-11-01T03:48:42.603Z,24.60
2018-11-01T03:49:42.623Z,20.60
2018-11-01T03:50:42.636Z,23.00
2018-11-01T03:51:42.671Z,20.20
2018-11-01T03:52:42.662Z,20.20
2018-11-01T03:53:42.757Z,19.80
2018-11-01T03:54:42.688Z,20.70
2018-11-01T03:55:42.699Z,21.00
2018-11-01T03:56:42.713Z,20.00
2018-11-01T03:57:42.731Z,20.40
2018-11-01T03:58:42.743Z,23.60
2018-11-01T03:59:42.768Z,21.60
2018-11-01T04:00:42.766Z,24.90
2018-11-01T04:01:42.780Z,21.90
2018-11-01T04:02:42.797Z,21.40
2018-11-01T04:03:42.872Z,19.70
2018-11-01T04:04:42.829Z,23.20
2018-11-01T04:05:42.844Z,24.50
2018-11-01T04:06:42.848Z,21.90
2018-11-01T04:07:42.858Z,18.40
2018-11-01T04:08:42.877Z,22.80
2018-11-01T04:09:42.890Z,23.10
2018-11-01T04:10:42.900Z,22.50
2018-11-01T04:11:42.913Z,21.10
2018-11-01T04:12:42.929Z,25.60
2018-11-01T04:13:43.002Z,21.80
2018-11-01T04:14:42.965Z,22.60
2018-11-01T04:15:42.976Z,20.70
2018-11-01T04:16:42.985Z,20.80
2018-11-01T04:17:42.994Z,23.40
2018-11-01T04:18:43.012Z,21.40
2018-11-01T04:19:43.025Z,24.90
2018-11-01T04:20:43.052Z,23.20
2018-11-01T04:21:43.054Z,22.70
2018-11-01T04:22:43.064Z,22.30
2018-11-01T04:23:43.077Z,20.40
2018-11-01T04:24:43.095Z,18.00
2018-11-01T04:25:43.128Z,19.80
2018-11-01T04:26:43.107Z,22.90
2018-11-01T04:27:43.135Z,22.50
2018-11-01T04:28:43.169Z,21.50
2018-11-01T04:29:43.144Z,22.20
2018-11-01T04:30:43.162Z,23.40
2018-11-01T04:31:43.176Z,24.50
2018-11-01T04:32:43.187Z,24.50
2018-11-01T04:33:43.317Z,20.50
2018-11-01T04:34:43.218Z,22.30
2018-11-01T04:35:43.232Z,22.30
2018-11-01T04:36:43.243Z,21.40
2018-11-01T04:37:43.261Z,19.10
2018-11-01T04:38:43.266Z,23.40
2018-11-01T04:39:43.280Z,23.40
2018-11-01T04:40:43.408Z,21.00
2018-11-01T04:41:43.312Z,22.90
2018-11-01T04:42:43.320Z,22.60
2018-11-01T04:43:43.342Z,23.90
2018-11-01T04:44:43.365Z,22.60
2018-11-01T04:45:43.369Z,23.70
2018-11-01T04:46:43.381Z,21.20
2018-11-01T04:47:43.439Z,25.10
2018-11-01T04:48:43.405Z,22.10
2018-11-01T04:49:43.416Z,23.50
2018-11-01T04:50:43.436Z,23.60
2018-11-01T04:51:43.456Z,22.30
2018-11-01T04:52:43.463Z,23.80
2018-11-01T04:53:43.479Z,24.30
2018-11-01T04:54:43.484Z,23.10
2018-11-01T04:55:43.501Z,24.80
2018-11-01T04:56:43.513Z,23.90
2018-11-01T04:57:43.529Z,22.20
2018-11-01T04:58:43.549Z,24.40
2018-11-01T04:59:43.555Z,25.00
2018-11-01T05:00:43.567Z,24.10
2018-11-01T05:01:43.580Z,25.00
2018-11-01T05:02:43.597Z,24.50
2018-11-01T05:03:43.670Z,26.50
2018-11-01T05:04:43.618Z,23.30
2018-11-01T05:05:43.637Z,23.80
2018-11-01T05:06:43.724Z,24.50
2018-11-01T05:07:43.663Z,23.20
2018-11-01T05:08:43.678Z,24.50
2018-11-01T05:09:43.692Z,26.80
2018-11-01T05:10:43.701Z,26.50
2018-11-01T05:11:43.715Z,25.20
2018-11-01T05:12:43.784Z,27.40
2018-11-01T05:13:43.748Z,22.70
2018-11-01T05:14:43.755Z,25.00
2018-11-01T05:15:43.770Z,24.30
2018-11-01T05:16:43.784Z,25.40
2018-11-01T05:17:43.794Z,25.30
2018-11-01T05:18:43.811Z,24.80
2018-11-01T05:19:43.826Z,27.40
2018-11-01T05:20:43.846Z,23.80
2018-11-01T05:21:43.851Z,23.50
2018-11-01T05:22:43.867Z,24.30
2018-11-01T05:23:43.882Z,29.40
2018-11-01T05:24:43.933Z,25.90
2018-11-01T05:25:43.922Z,24.50
2018-11-01T05:26:43.916Z,23.80
2018-11-01T05:27:43.930Z,25.30
2018-11-01T05:28:43.947Z,23.50
2018-11-01T05:29:43.960Z,29.20
2018-11-01T05:30:43.970Z,26.30
2018-11-01T05:31:43.984Z,24.30
2018-11-01T05:32:43.999Z,27.10
2018-11-01T05:33:44.014Z,25.00
2018-11-01T05:34:44.030Z,24.50
2018-11-01T05:35:44.045Z,27.80
2018-11-01T05:36:44.053Z,29.20
2018-11-01T05:37:44.077Z,26.60
2018-11-01T05:38:44.082Z,27.60
2018-11-01T05:39:44.097Z,26.30
2018-11-01T05:40:44.111Z,25.30
2018-11-01T05:41:44.125Z,23.80
2018-11-01T05:42:44.134Z,25.80
2018-11-01T05:43:44.153Z,25.90
2018-11-01T05:44:44.180Z,28.60
2018-11-01T05:45:44.179Z,26.60
2018-11-01T05:46:44.189Z,27.90
2018-11-01T05:47:44.202Z,25.90
2018-11-01T05:48:44.214Z,25.20
2018-11-01T05:49:44.229Z,28.90
2018-11-01T05:50:44.246Z,26.40
2018-11-01T05:51:44.260Z,28.00
2018-11-01T05:52:44.269Z,26.40
2018-11-01T05:53:44.287Z,26.10
2018-11-01T05:54:44.309Z,26.60
2018-11-01T05:55:44.314Z,26.30
2018-11-01T05:56:44.326Z,28.50
2018-11-01T05:57:44.340Z,28.40
2018-11-01T05:58:44.364Z,27.00
2018-11-01T05:59:44.379Z,25.80
2018-11-01T06:00:44.381Z,31.90
2018-11-01T06:01:44.397Z,27.10
2018-11-01T06:02:44.405Z,27.60
2018-11-01T06:03:44.420Z,29.60
2018-11-01T06:04:44.430Z,33.80
2018-11-01T06:05:44.507Z,29.50
2018-11-01T06:06:44.461Z,28.20
2018-11-01T06:07:44.476Z,26.30
2018-11-01T06:08:44.486Z,29.90
2018-11-01T06:09:44.488Z,29.00
2018-11-01T06:10:44.518Z,27.60
2018-11-01T06:11:44.519Z,33.90
2018-11-01T06:12:44.555Z,29.70
2018-11-01T06:13:44.544Z,28.90
2018-11-01T06:14:44.553Z,29.40
2018-11-01T06:15:44.567Z,30.10
2018-11-01T06:16:44.584Z,30.30
2018-11-01T06:17:44.598Z,27.40
2018-11-01T06:18:44.608Z,30.90
2018-11-01T06:19:44.622Z,28.80
2018-11-01T06:20:44.814Z,32.20
2018-11-01T06:21:44.649Z,34.30
2018-11-01T06:22:44.672Z,28.30
2018-11-01T06:23:44.680Z,32.00
2018-11-01T06:24:44.689Z,30.80
2018-11-01T06:25:44.701Z,32.70
2018-11-01T06:26:44.720Z,33.50
2018-11-01T06:27:44.776Z,34.90
2018-11-01T06:28:44.749Z,34.40
2018-11-01T06:29:44.762Z,32.80
2018-11-01T06:30:44.773Z,30.10
2018-11-01T06:31:44.785Z,33.60
2018-11-01T06:32:44.803Z,34.20
2018-11-01T06:33:44.818Z,35.60
2018-11-01T06:34:44.826Z,30.70
2018-11-01T06:35:44.839Z,32.60
2018-11-01T06:36:44.855Z,35.70
2018-11-01T06:37:44.865Z,32.70
2018-11-01T06:38:44.892Z,31.70
2018-11-01T06:39:44.904Z,38.20
2018-11-01T06:40:44.908Z,35.40
2018-11-01T06:41:44.923Z,36.20
2018-11-01T06:42:44.938Z,39.40
2018-11-01T06:43:44.951Z,42.10
2018-11-01T06:44:44.980Z,31.80
2018-11-01T06:45:44.976Z,33.70
2018-11-01T06:46:44.987Z,31.00
2018-11-01T06:47:44.999Z,36.80
2018-11-01T06:48:45.018Z,32.10
2018-11-01T06:49:45.031Z,34.60
2018-11-01T06:50:45.040Z,33.30
2018-11-01T06:51:45.054Z,30.20
2018-11-01T06:52:45.070Z,36.70
2018-11-01T06:53:45.082Z,34.80
2018-11-01T06:54:45.102Z,33.50
2018-11-01T06:55:45.117Z,37.10
2018-11-01T06:56:45.121Z,36.80
2018-11-01T06:57:45.137Z,34.10
2018-11-01T06:58:45.170Z,35.40
2018-11-01T06:59:45.169Z,36.20
2018-11-01T07:00:45.181Z,34.20
2018-11-01T07:01:45.195Z,37.10
2018-11-01T07:02:45.204Z,34.30
2018-11-01T07:03:45.218Z,33.20
2018-11-01T07:04:45.239Z,36.70
2018-11-01T07:05:45.333Z,34.30
2018-11-01T07:06:45.288Z,39.20
2018-11-01T07:07:45.271Z,35.80
2018-11-01T07:08:45.287Z,39.90
2018-11-01T07:09:45.299Z,32.80
2018-11-01T07:10:45.316Z,36.80
2018-11-01T07:11:45.343Z,36.30
2018-11-01T07:12:45.338Z,33.90
2018-11-01T07:13:45.351Z,40.50
2018-11-01T07:14:45.369Z,33.90
2018-11-01T07:15:45.382Z,31.00
2018-11-01T07:16:45.398Z,34.70
2018-11-01T07:17:45.505Z,33.60
2018-11-01T07:18:45.424Z,37.80
2018-11-01T07:19:45.449Z,37.50
2018-11-01T07:20:45.452Z,35.70
2018-11-01T07:21:45.466Z,33.20
2018-11-01T07:22:45.477Z,31.10
2018-11-01T07:23:45.489Z,36.70
2018-11-01T07:24:45.525Z,37.10
2018-11-01T07:25:45.542Z,36.60
2018-11-01T07:26:45.544Z,32.50
2018-11-01T07:27:45.565Z,34.40
2018-11-01T07:28:45.568Z,33.00
2018-11-01T07:29:45.583Z,32.30
2018-11-01T07:30:45.601Z,32.80
2018-11-01T07:31:45.617Z,34.00
2018-11-01T07:32:45.689Z,36.40
2018-11-01T07:33:45.639Z,33.20
2018-11-01T07:34:45.648Z,41.20
2018-11-01T07:35:45.662Z,32.10
2018-11-01T07:36:45.680Z,31.10
2018-11-01T07:37:45.692Z,34.90
2018-11-01T07:38:45.715Z,35.90
2018-11-01T07:39:45.733Z,39.30
2018-11-01T07:40:45.732Z,34.10
2018-11-01T07:41:45.745Z,36.90
2018-11-01T07:42:45.776Z,32.80
2018-11-01T07:43:45.788Z,41.50
2018-11-01T07:44:45.798Z,31.60
2018-11-01T07:45:45.809Z,31.80
2018-11-01T07:46:45.827Z,38.40
2018-11-01T07:47:45.841Z,33.60
2018-11-01T07:48:45.892Z,35.60
2018-11-01T07:49:45.870Z,37.80
2018-11-01T07:50:45.881Z,36.50
2018-11-01T07:51:45.906Z,34.10
2018-11-01T07:52:45.932Z,34.00
2018-11-01T07:53:45.937Z,34.30
2018-11-01T07:54:45.946Z,34.70
2018-11-01T07:55:45.964Z,30.80
2018-11-01T07:56:45.974Z,31.30
2018-11-01T07:57:45.988Z,35.30
2018-11-01T07:58:46.002Z,35.80
2018-11-01T07:59:46.016Z,32.20
2018-11-01T08:00:46.027Z,32.30
2018-11-01T08:01:46.051Z,33.70
2018-11-01T08:02:46.072Z,33.70
2018-11-01T08:03:46.096Z,32.40
2018-11-01T08:04:46.097Z,36.90
2018-11-01T08:05:46.124Z,34.90
2018-11-01T08:06:46.119Z,34.20
2018-11-01T08:07:46.132Z,37.50
2018-11-01T08:08:46.147Z,36.70
2018-11-01T08:09:46.160Z,37.70
2018-11-01T08:10:46.189Z,33.60
2018-11-01T08:11:46.255Z,35.00
2018-11-01T08:12:46.218Z,33.20
2018-11-01T08:13:46.233Z,34.20
2018-11-01T08:14:46.242Z,35.90
2018-11-01T08:15:46.256Z,33.90
2018-11-01T08:16:46.283Z,33.80
2018-11-01T08:17:46.296Z,33.90
2018-11-01T08:18:46.306Z,30.70
2018-11-01T08:19:46.437Z,34.60
2018-11-01T08:20:46.445Z,35.00
2018-11-01T08:21:46.350Z,31.40
2018-11-01T08:22:46.378Z,33.70
2018-11-01T08:23:46.392Z,31.40
2018-11-01T08:24:46.401Z,33.60
2018-11-01T08:25:46.416Z,33.80
2018-11-01T08:26:46.433Z,30.60
2018-11-01T08:27:46.496Z,35.10
2018-11-01T08:28:46.471Z,33.80
2018-11-01T08:29:46.483Z,35.10
2018-11-01T08:30:46.494Z,30.30
2018-11-01T08:31:46.506Z,34.10
2018-11-01T08:32:46.540Z,33.30
2018-11-01T08:33:46.553Z,34.60
2018-11-01T08:34:46.562Z,35.20
2018-11-01T08:35:46.577Z,30.10
2018-11-01T08:36:46.587Z,28.10
2018-11-01T08:37:46.626Z,30.10
2018-11-01T08:38:46.632Z,31.80
2018-11-01T08:39:46.644Z,32.20
2018-11-01T08:40:46.653Z,33.30
2018-11-01T08:41:46.668Z,34.70
2018-11-01T08:42:46.697Z,32.80
2018-11-01T08:43:46.713Z,28.40
2018-11-01T08:44:46.726Z,31.70
2018-11-01T08:45:46.740Z,30.10
2018-11-01T08:46:46.762Z,33.80
2018-11-01T08:47:46.779Z,34.50
2018-11-01T08:48:46.790Z,32.70
2018-11-01T08:49:46.818Z,33.20
2018-11-01T08:50:46.826Z,33.70
2018-11-01T08:51:46.842Z,31.60
2018-11-01T08:52:46.855Z,36.50
2018-11-01T08:53:46.875Z,33.00
2018-11-01T08:54:46.886Z,33.20
2018-11-01T08:55:46.992Z,33.60
2018-11-01T08:56:46.922Z,31.90
2018-11-01T08:57:46.948Z,34.30
2018-11-01T08:58:46.954Z,29.50
2018-11-01T08:59:46.979Z,37.30
2018-11-01T09:00:46.991Z,35.50
2018-11-01T09:01:47.009Z,35.10
2018-11-01T09:02:47.013Z,31.30
2018-11-01T09:03:47.040Z,30.70
2018-11-01T09:04:47.061Z,35.80
2018-11-01T09:05:47.074Z,38.60
2018-11-01T09:06:47.083Z,33.50
2018-11-01T09:07:47.236Z,32.60
2018-11-01T09:08:47.119Z,30.30
2018-11-01T09:09:47.133Z,37.70
2018-11-01T09:10:47.165Z,40.00
2018-11-01T09:11:47.177Z,33.60
2018-11-01T09:12:47.267Z,33.00
2018-11-01T09:13:47.202Z,30.00
2018-11-01T09:14:47.233Z,34.70
2018-11-01T09:15:47.246Z,41.20
2018-11-01T09:16:47.257Z,36.70
2018-11-01T09:17:47.301Z,37.30
2018-11-01T09:18:47.292Z,34.80
2018-11-01T09:19:47.305Z,32.20
2018-11-01T09:20:47.352Z,31.70
2018-11-01T09:21:47.352Z,28.60
2018-11-01T09:22:47.385Z,28.70
2018-11-01T09:23:47.389Z,27.30
2018-11-01T09:24:47.401Z,29.00
2018-11-01T09:25:47.413Z,32.10
2018-11-01T09:26:47.479Z,29.50
2018-11-01T09:27:47.458Z,30.70
2018-11-01T09:28:47.467Z,26.90
2018-11-01T09:29:47.491Z,30.10
2018-11-01T09:30:47.518Z,27.70
2018-11-01T09:31:47.524Z,30.70
2018-11-01T09:32:47.607Z,26.70
2018-11-01T09:33:47.566Z,28.40
2018-11-01T09:34:47.589Z,28.30
2018-11-01T09:35:47.693Z,26.50
2018-11-01T09:36:47.615Z,28.60
2018-11-01T09:37:47.643Z,27.60
2018-11-01T09:38:47.652Z,32.20
2018-11-01T09:39:47.666Z,28.40
2018-11-01T09:40:47.698Z,26.00
2018-11-01T09:41:47.706Z,30.30
2018-11-01T09:42:47.736Z,27.90
2018-11-01T09:43:47.750Z,28.90
2018-11-01T09:44:47.772Z,27.40
2018-11-01T09:45:47.831Z,30.20
2018-11-01T09:46:48.105Z,34.00
2018-11-01T09:47:47.983Z,28.40
2018-11-01T09:48:47.840Z,26.70
2018-11-01T09:49:47.854Z,26.50
2018-11-01T09:50:47.901Z,26.10
2018-11-01T09:51:47.902Z,25.40
2018-11-01T09:52:47.911Z,29.20
2018-11-01T09:53:47.936Z,38.10
2018-11-01T09:54:47.945Z,30.40
2018-11-01T09:55:48.030Z,28.30
2018-11-01T09:56:47.983Z,26.50
2018-11-01T09:57:47.996Z,26.40
2018-11-01T09:58:48.025Z,27.70
2018-11-01T09:59:48.040Z,24.80
2018-11-01T10:00:48.049Z,28.10
2018-11-01T10:01:48.074Z,28.10
2018-11-01T10:02:48.093Z,27.10
2018-11-01T10:03:48.105Z,25.50
2018-11-01T10:04:48.134Z,31.10
2018-11-01T10:05:48.150Z,29.20
2018-11-01T10:06:48.186Z,30.60
2018-11-01T10:07:48.183Z,27.30
2018-11-01T10:08:48.200Z,31.10
2018-11-01T10:09:48.213Z,33.80
2018-11-01T10:10:48.247Z,27.60
2018-11-01T10:11:48.248Z,24.00
2018-11-01T10:12:48.280Z,29.40
2018-11-01T10:13:48.289Z,26.40
2018-11-01T10:14:48.308Z,25.30
2018-11-01T10:15:48.583Z,30.20
2018-11-01T10:16:48.531Z,25.40
2018-11-01T10:17:48.845Z,24.90
2018-11-01T10:18:48.383Z,27.10
2018-11-01T10:19:48.395Z,23.90
2018-11-01T10:20:48.419Z,24.00
2018-11-01T10:21:48.541Z,19.90
2018-11-01T10:22:48.524Z,24.10
2018-11-01T10:23:48.477Z,26.00
2018-11-01T10:24:48.493Z,19.30
2018-11-01T10:25:48.515Z,21.00
2018-11-01T10:26:48.533Z,24.20
2018-11-01T10:27:48.571Z,23.40
2018-11-01T10:28:48.571Z,25.60
2018-11-01T10:29:48.583Z,23.70
2018-11-01T10:30:48.606Z,25.00
2018-11-01T10:31:48.618Z,21.20
2018-11-01T10:32:48.636Z,22.10
2018-11-01T10:33:48.719Z,23.90
2018-11-01T10:34:48.674Z,23.80
2018-11-01T10:35:48.698Z,19.10
2018-11-01T10:36:48.713Z,17.40
2018-11-01T10:37:48.727Z,18.00
2018-11-01T10:38:48.760Z,17.40
2018-11-01T10:39:48.774Z,18.10
2018-11-01T10:40:48.854Z,21.10
2018-11-01T10:41:48.806Z,17.20
2018-11-01T10:42:48.839Z,22.50
2018-11-01T10:43:48.847Z,18.70
2018-11-01T10:44:48.875Z,16.60
2018-11-01T10:45:48.889Z,20.90
2018-11-01T10:46:48.899Z,18.40
2018-11-01T10:47:48.976Z,20.40
2018-11-01T10:48:48.943Z,22.00
2018-11-01T10:49:48.968Z,21.70
2018-11-01T10:50:48.991Z,17.80
2018-11-01T10:51:49.017Z,18.50
2018-11-01T10:52:49.015Z,20.50
2018-11-01T10:53:49.114Z,21.00
2018-11-01T10:54:49.059Z,20.20
2018-11-01T10:55:49.084Z,18.40
2018-11-01T10:56:49.096Z,18.90
2018-11-01T10:57:49.112Z,19.60
2018-11-01T10:58:49.152Z,18.40
2018-11-01T10:59:49.209Z,16.80
2018-11-01T11:00:49.270Z,17.10
2018-11-01T11:01:49.190Z,19.20
2018-11-01T11:02:49.215Z,16.30
2018-11-01T11:03:49.231Z,17.40
2018-11-01T11:04:49.257Z,17.10
2018-11-01T11:05:49.269Z,15.50
2018-11-01T11:06:49.292Z,17.50
2018-11-01T11:07:49.305Z,18.00
2018-11-01T11:08:49.322Z,18.50
2018-11-01T11:09:49.347Z,18.90
2018-11-01T11:10:49.365Z,18.80
2018-11-01T11:11:49.391Z,17.60
2018-11-01T11:12:49.400Z,17.40
2018-11-01T11:13:49.424Z,19.90
2018-11-01T11:14:49.442Z,19.90
2018-11-01T11:15:49.467Z,16.70
2018-11-01T11:16:49.496Z,16.70
2018-11-01T11:17:49.509Z,16.00
2018-11-01T11:18:49.520Z,14.10
2018-11-01T11:19:49.568Z,16.30
2018-11-01T11:20:49.792Z,16.80
2018-11-01T11:21:49.575Z,17.00
2018-11-01T11:22:49.597Z,18.50
2018-11-01T11:23:49.622Z,15.60
2018-11-01T11:24:49.636Z,16.90
2018-11-01T11:25:49.651Z,17.70
2018-11-01T11:26:49.682Z,15.20
2018-11-01T11:27:49.694Z,15.70
2018-11-01T11:28:49.715Z,18.00
2018-11-01T11:29:49.737Z,17.30
2018-11-01T11:30:49.759Z,17.50
2018-11-01T11:31:49.772Z,15.20
2018-11-01T11:32:49.799Z,17.20
2018-11-01T11:33:49.814Z,15.60
2018-11-01T11:34:49.835Z,16.10
2018-11-01T11:35:49.906Z,16.50
2018-11-01T11:36:49.879Z,19.40
2018-11-01T11:37:49.893Z,14.90
2018-11-01T11:38:49.924Z,17.70
2018-11-01T11:39:50.005Z,12.40
2018-11-01T11:40:49.952Z,13.80
2018-11-01T11:41:49.966Z,15.90
2018-11-01T11:42:50.000Z,18.00
2018-11-01T11:43:50.009Z,14.60
2018-11-01T11:44:50.033Z,13.80
2018-11-01T11:45:50.047Z,14.40
2018-11-01T11:46:50.076Z,18.20
2018-11-01T11:47:50.090Z,13.80
2018-11-01T11:48:50.114Z,18.50
2018-11-01T11:49:50.127Z,12.20
2018-11-01T11:50:50.152Z,14.20
2018-11-01T11:51:50.162Z,17.00
2018-11-01T11:52:50.193Z,16.90
2018-11-01T11:53:50.207Z,16.20
2018-11-01T11:54:50.230Z,17.70
2018-11-01T11:55:50.243Z,15.40
2018-11-01T11:56:50.302Z,14.40
2018-11-01T11:57:50.287Z,14.70
2018-11-01T11:58:50.316Z,14.50
2018-11-01T11:59:50.329Z,13.90
2018-11-01T12:00:50.351Z,13.10
2018-11-01T12:01:50.363Z,12.30
2018-11-01T12:02:50.392Z,14.00
2018-11-01T12:03:50.404Z,13.70
2018-11-01T12:04:50.432Z,12.60
2018-11-01T12:05:50.529Z,15.80
2018-11-01T12:06:50.468Z,13.40
2018-11-01T12:07:50.481Z,15.50
2018-11-01T12:08:50.512Z,13.90
2018-11-01T12:09:50.527Z,11.80
2018-11-01T12:10:50.548Z,13.20
2018-11-01T12:11:50.561Z,12.70
2018-11-01T12:12:50.586Z,16.20
2018-11-01T12:13:50.599Z,13.40
2018-11-01T12:14:50.629Z,13.00
2018-11-01T12:15:50.645Z,10.30
2018-11-01T12:16:50.679Z,11.60
2018-11-01T12:17:50.681Z,11.40
2018-11-01T12:18:50.711Z,10.20
2018-11-01T12:19:50.724Z,13.20
2018-11-01T12:20:50.747Z,12.20
2018-11-01T12:21:50.761Z,15.00
2018-11-01T12:22:50.784Z,16.10
2018-11-01T12:23:50.796Z,24.00
2018-11-01T12:24:50.837Z,15.40
2018-11-01T12:25:50.836Z,10.70
2018-11-01T12:26:50.868Z,12.70
2018-11-01T12:27:50.880Z,23.00
2018-11-01T12:28:50.947Z,14.60
2018-11-01T12:29:50.934Z,13.90
2018-11-01T12:30:50.947Z,16.20
2018-11-01T12:31:50.969Z,18.70
2018-11-01T12:32:50.984Z,17.30
2018-11-01T12:33:50.999Z,12.10
2018-11-01T12:34:51.023Z,10.90
2018-11-01T12:35:51.095Z,13.10
2018-11-01T12:36:51.063Z,10.10
2018-11-01T12:37:51.088Z,11.60
2018-11-01T12:38:51.106Z,12.60
2018-11-01T12:39:51.131Z,12.90
2018-11-01T12:40:51.141Z,10.70
2018-11-01T12:41:51.166Z,12.10
2018-11-01T12:42:51.185Z,13.30
2018-11-01T12:43:51.211Z,10.40
2018-11-01T12:44:51.222Z,19.20
2018-11-01T12:45:51.260Z,13.50
2018-11-01T12:46:51.265Z,11.60
2018-11-01T12:47:51.283Z,11.90
2018-11-01T12:48:51.302Z,17.80
2018-11-01T12:49:51.352Z,13.60
2018-11-01T12:50:51.342Z,11.90
2018-11-01T12:51:51.367Z,11.80
2018-11-01T12:52:51.376Z,14.40
2018-11-01T12:53:51.402Z,14.60