createdAt,value
2022-09-17T00:01:31.266Z,99998.28
2022-09-17T00:04:02.111Z,99994.06
2022-09-17T00:06:32.511Z,100000.59
2022-09-17T00:08:59.567Z,100005.13
2022-09-17T00:11:31.459Z,100001.56
2022-09-17T00:14:03.080Z,100004.19
2022-09-17T00:16:43.872Z,100011.31
2022-09-17T00:19:22.991Z,100006.13
2022-09-17T00:21:52.198Z,100002.84
2022-09-17T00:24:22.859Z,100011.03
2022-09-17T00:26:53.883Z,100015.44
2022-09-17T00:29:22.934Z,100022.09
2022-09-17T00:31:50.251Z,100014.25
2022-09-17T00:34:17.523Z,100023.25
2022-09-17T00:36:44.532Z,100004.47
2022-09-17T00:39:12.823Z,99997.97
2022-09-17T00:41:43.640Z,100001.22
2022-09-17T00:44:56.570Z,99998.63
2022-09-17T00:47:38.856Z,100008.41
2022-09-17T00:50:13.081Z,100007.06
2022-09-17T00:52:51.527Z,100005.78
2022-09-17T00:56:00.243Z,100004.66
2022-09-17T00:58:27.529Z,99997.00
2022-09-17T01:00:54.578Z,100009.03
2022-09-17T01:03:22.622Z,100003.16
2022-09-17T01:06:17.395Z,100006.91
2022-09-17T01:09:02.376Z,100001.72
2022-09-17T01:11:39.212Z,100010.00
2022-09-17T01:14:32.511Z,100001.88
2022-09-17T01:17:13.207Z,100012.44
2022-09-17T01:20:04.634Z,100019.13
2022-09-17T01:22:57.198Z,100020.44
2022-09-17T01:25:38.435Z,100027.59
2022-09-17T01:28:32.791Z,100018.47
2022-09-17T01:31:23.764Z,100016.19
2022-09-17T01:34:27.489Z,100024.81
2022-09-17T01:36:59.027Z,100033.44
2022-09-17T01:39:42.988Z,100030.66
2022-09-17T01:42:26.094Z,100032.13
2022-09-17T01:45:02.274Z,100036.34
2022-09-17T01:47:52.458Z,100034.72
2022-09-17T01:50:30.459Z,100030.97
2022-09-17T01:53:00.381Z,100023.16
2022-09-17T01:55:35.707Z,100034.69
2022-09-17T01:58:15.374Z,100036.16
2022-09-17T02:00:49.092Z,100035.34
2022-09-17T02:03:41.662Z,100032.16
2022-09-17T02:06:14.554Z,100039.75
2022-09-17T02:09:26.051Z,100040.72
2022-09-17T02:12:03.688Z,100041.72
2022-09-17T02:14:50.367Z,100041.31
2022-09-17T02:17:26.998Z,100045.06
2022-09-17T02:19:56.121Z,100042.75
2022-09-17T02:22:37.270Z,100049.69
2022-09-17T02:25:22.397Z,100050.75
2022-09-17T02:28:03.755Z,100043.59
2022-09-17T02:30:32.121Z,100044.19
2022-09-17T02:33:01.926Z,100036.78
2022-09-17T02:35:33.060Z,100037.56
2022-09-17T02:38:01.083Z,100044.06
2022-09-17T02:40:34.109Z,100051.78
2022-09-17T02:43:06.708Z,100044.59
2022-09-17T02:46:00.028Z,100044.22
2022-09-17T02:49:07.274Z,100052.03
2022-09-17T02:52:16.473Z,100042.25
2022-09-17T02:55:01.188Z,100041.34
2022-09-17T02:57:53.574Z,100044.41
2022-09-17T03:00:23.229Z,100049.78
2022-09-17T03:03:00.368Z,100045.47
2022-09-17T03:05:29.668Z,100051.31
2022-09-17T03:07:57.495Z,100049.75
2022-09-17T03:10:24.601Z,100055.34
2022-09-17T03:12:53.866Z,100063.56
2022-09-17T03:15:20.725Z,100044.19
2022-09-17T03:17:53.262Z,100046.44
2022-09-17T03:20:23.638Z,100038.78
2022-09-17T03:22:52.511Z,100039.88
2022-09-17T03:25:19.380Z,100054.44
2022-09-17T03:27:46.339Z,100047.56
2022-09-17T03:30:13.363Z,100057.34
2022-09-17T03:32:41.303Z,100056.16
2022-09-17T03:35:08.516Z,100054.22
2022-09-17T03:37:35.452Z,100054.22
2022-09-17T03:40:02.818Z,100054.97
2022-09-17T03:42:29.959Z,100055.81
2022-09-17T03:44:57.247Z,100064.47
2022-09-17T03:47:28.179Z,100066.09
2022-09-17T03:49:55.719Z,100052.81
2022-09-17T03:52:22.702Z,100060.22
2022-09-17T03:54:49.631Z,100058.97
2022-09-17T03:57:16.976Z,100059.84
2022-09-17T03:59:43.861Z,100056.59
2022-09-17T04:02:10.871Z,100062.81
2022-09-17T04:04:37.895Z,100073.00
2022-09-17T04:07:08.662Z,100082.78
2022-09-17T04:09:35.590Z,100083.69
2022-09-17T04:12:03.104Z,100082.38
2022-09-17T04:14:29.995Z,100076.06
2022-09-17T04:16:59.051Z,100071.75
2022-09-17T04:19:25.942Z,100074.34
2022-09-17T04:21:53.110Z,100065.59
2022-09-17T04:24:20.286Z,100063.50
2022-09-17T04:26:47.324Z,100063.19
2022-09-17T04:29:14.234Z,100077.13
2022-09-17T04:31:41.193Z,100073.03
2022-09-17T04:34:08.278Z,100068.25
2022-09-17T04:36:35.394Z,100071.75
2022-09-17T04:39:02.260Z,100077.84
2022-09-17T04:41:29.107Z,100081.03
2022-09-17T04:43:59.108Z,100074.16
2022-09-17T04:46:27.050Z,100078.28
2022-09-17T04:48:58.350Z,100076.41
2022-09-17T04:51:25.287Z,100078.84
2022-09-17T04:53:52.168Z,100078.44
2022-09-17T04:56:20.675Z,100076.97
2022-09-17T04:58:52.747Z,100080.94
2022-09-17T05:01:19.737Z,100087.63
2022-09-17T05:03:46.793Z,100089.06
2022-09-17T05:06:20.763Z,100097.16
2022-09-17T05:08:47.667Z,100095.78
2022-09-17T05:11:14.784Z,100102.31
2022-09-17T05:13:41.706Z,100104.53
2022-09-17T05:16:10.749Z,100103.56
2022-09-17T05:18:37.712Z,100102.97
2022-09-17T05:21:05.315Z,100114.19
2022-09-17T05:23:32.202Z,100102.16
2022-09-17T05:26:02.575Z,100098.94
2022-09-17T05:28:31.555Z,100102.38
2022-09-17T05:31:05.593Z,100111.75
2022-09-17T05:33:32.706Z,100121.03
2022-09-17T05:36:00.071Z,100129.50
2022-09-17T05:38:30.313Z,100141.63
2022-09-17T05:40:57.355Z,100142.03
2022-09-17T05:43:24.284Z,100143.25
2022-09-17T05:45:51.760Z,100152.69
2022-09-17T05:48:22.779Z,100147.84
2022-09-17T05:50:50.738Z,100147.28
2022-09-17T05:53:20.802Z,100157.53
2022-09-17T05:55:47.736Z,100163.69
2022-09-17T05:58:18.601Z,100155.72
2022-09-17T06:00:48.744Z,100155.38
2022-09-17T06:03:24.875Z,100154.31
2022-09-17T06:05:58.311Z,100155.44
2022-09-17T06:08:36.831Z,100155.16
2022-09-17T06:11:08.422Z,100161.97
2022-09-17T06:13:35.947Z,100163.63
2022-09-17T06:16:03.978Z,100159.09
2022-09-17T06:18:32.222Z,100165.41
2022-09-17T06:21:05.525Z,100160.41
2022-09-17T06:23:37.152Z,100165.53
2022-09-17T06:26:06.403Z,100163.03
2022-09-17T06:28:36.721Z,100155.38
2022-09-17T06:31:10.595Z,100170.38
2022-09-17T06:33:39.772Z,100171.59
2022-09-17T06:36:13.892Z,100171.06
2022-09-17T06:38:42.817Z,100167.84
2022-09-17T06:41:11.101Z,100176.31
2022-09-17T06:43:40.247Z,100179.69
2022-09-17T06:46:09.052Z,100167.66
2022-09-17T06:48:37.708Z,100166.41
2022-09-17T06:51:08.910Z,100173.78
2022-09-17T06:53:38.783Z,100169.00
2022-09-17T06:56:08.437Z,100170.66
2022-09-17T06:58:37.446Z,100168.88
2022-09-17T07:01:06.057Z,100172.47
2022-09-17T07:03:33.689Z,100170.28
2022-09-17T07:06:00.932Z,100163.69
2022-09-17T07:08:28.063Z,100167.41
2022-09-17T07:10:59.148Z,100170.31
2022-09-17T07:13:27.335Z,100160.19
2022-09-17T07:16:05.398Z,100153.16
2022-09-17T07:18:33.781Z,100149.13
2022-09-17T07:21:03.893Z,100150.59
2022-09-17T07:23:35.066Z,100161.75
2022-09-17T07:26:06.720Z,100164.69
2022-09-17T07:28:39.027Z,100164.22
2022-09-17T07:31:13.733Z,100165.66
2022-09-17T07:33:42.393Z,100160.16
2022-09-17T07:36:15.016Z,100167.31
2022-09-17T07:38:41.954Z,100177.47
2022-09-17T07:41:15.734Z,100170.25
2022-09-17T07:43:43.798Z,100167.00
2022-09-17T07:46:18.723Z,100163.44
2022-09-17T07:48:46.884Z,100182.16
2022-09-17T07:51:25.883Z,100179.88
2022-09-17T07:53:55.410Z,100180.19
2022-09-17T07:56:23.852Z,100186.22
2022-09-17T07:58:51.878Z,100187.06
2022-09-17T08:01:21.188Z,100191.34
2022-09-17T08:03:54.235Z,100189.06
2022-09-17T08:06:28.358Z,100174.84
2022-09-17T08:08:57.264Z,100179.44
2022-09-17T08:11:57.147Z,100184.16
2022-09-17T08:14:16.093Z,100182.22
2022-09-17T08:16:43.187Z,100180.09
2022-09-17T08:19:10.868Z,100183.16
2022-09-17T08:21:39.860Z,100181.03
2022-09-17T08:24:07.148Z,100177.94
2022-09-17T08:26:34.220Z,100185.63
2022-09-17T08:29:02.532Z,100189.22
2022-09-17T08:31:38.826Z,100182.66
2022-09-17T08:34:09.883Z,100176.47
2022-09-17T08:36:39.018Z,100179.03
2022-09-17T08:39:06.025Z,100188.13
2022-09-17T08:42:18.136Z,100180.19
2022-09-17T08:44:49.871Z,100171.81
2022-09-17T08:47:37.863Z,100166.19
2022-09-17T08:50:08.338Z,100179.75
2022-09-17T08:53:23.369Z,100165.44
2022-09-17T08:56:16.181Z,100162.78
2022-09-17T08:59:08.227Z,100151.03
2022-09-17T09:01:43.472Z,100161.94
2022-09-17T09:04:36.835Z,100152.06
2022-09-17T09:07:19.687Z,100154.56
2022-09-17T09:10:23.378Z,100156.09
2022-09-17T09:12:53.182Z,100151.78
2022-09-17T09:15:43.679Z,100148.25
2022-09-17T09:18:19.538Z,100153.47
2022-09-17T09:21:07.261Z,100139.78
2022-09-17T09:23:58.525Z,100140.41
2022-09-17T09:26:58.724Z,100141.56
2022-09-17T09:29:46.311Z,100143.47
2022-09-17T09:32:53.371Z,100130.34
2022-09-17T09:35:25.463Z,100133.06
2022-09-17T09:38:14.962Z,100138.09
2022-09-17T09:40:52.324Z,100130.06
2022-09-17T09:44:02.781Z,100139.84
2022-09-17T09:47:26.343Z,100135.91
2022-09-17T09:50:23.314Z,100139.41
2022-09-17T09:53:35.842Z,100140.63
2022-09-17T09:56:37.431Z,100135.25
2022-09-17T09:59:08.671Z,100139.56
2022-09-17T10:01:42.455Z,100132.16
2022-09-17T10:04:23.534Z,100126.66
2022-09-17T10:06:54.873Z,100130.03
2022-09-17T10:09:22.697Z,100118.72
2022-09-17T10:12:05.219Z,100127.34
2022-09-17T10:14:38.355Z,100119.22
2022-09-17T10:17:21.649Z,100117.72
2022-09-17T10:20:07.794Z,100129.47
2022-09-17T10:22:36.694Z,100130.09
2022-09-17T10:25:32.033Z,100126.03
2022-09-17T10:28:41.121Z,100145.84
2022-09-17T10:31:12.321Z,100159.03
2022-09-17T10:34:01.940Z,100162.28
2022-09-17T10:36:42.905Z,100178.59
2022-09-17T10:39:44.503Z,100169.81
2022-09-17T10:42:11.415Z,100158.25
2022-09-17T10:44:56.795Z,100161.63
2022-09-17T10:47:30.058Z,100142.25
2022-09-17T10:50:32.326Z,100125.97
2022-09-17T10:53:05.008Z,100126.16
2022-09-17T10:56:17.518Z,100127.81
2022-09-17T10:59:22.424Z,100144.47
2022-09-17T11:03:01.725Z,100141.22
2022-09-17T11:05:49.251Z,100145.03
2022-09-17T11:08:59.344Z,100129.75
2022-09-17T11:12:15.717Z,100138.53
2022-09-17T11:15:03.677Z,100147.09
2022-09-17T11:18:21.493Z,100139.53
2022-09-17T11:21:03.378Z,100149.38
2022-09-17T11:24:05.628Z,100164.78
2022-09-17T11:27:19.718Z,100197.97
2022-09-17T11:29:55.935Z,100236.56
2022-09-17T11:33:01.727Z,100276.91
2022-09-17T11:35:36.124Z,100255.09
2022-09-17T11:38:20.627Z,100253.22
2022-09-17T11:41:04.242Z,100258.50
2022-09-17T11:43:37.970Z,100266.09
2022-09-17T11:46:43.929Z,100255.94
2022-09-17T11:50:00.016Z,100254.91
2022-09-17T11:52:37.999Z,100254.47
2022-09-17T11:55:46.706Z,100238.44
2022-09-17T11:58:43.970Z,100240.25
2022-09-17T12:01:30.621Z,100243.22
2022-09-17T12:04:05.655Z,100232.66
2022-09-17T12:07:17.526Z,100224.91
2022-09-17T12:09:54.875Z,100229.53
2022-09-17T12:12:48.554Z,100212.88
2022-09-17T12:15:35.025Z,100207.50
2022-09-17T12:18:32.322Z,100198.31
2022-09-17T12:21:04.513Z,100198.63
2022-09-17T12:23:42.023Z,100199.91
2022-09-17T12:26:34.499Z,100189.66
2022-09-17T12:29:28.735Z,100190.06
2022-09-17T12:32:38.136Z,100179.16
2022-09-17T12:36:04.364Z,100176.69
2022-09-17T12:39:21.566Z,100166.59
2022-09-17T12:42:15.261Z,100175.22
2022-09-17T12:45:16.081Z,100167.16
2022-09-17T12:48:20.105Z,100154.47
2022-09-17T12:51:43.246Z,100153.31
2022-09-17T12:54:28.571Z,100139.84
2022-09-17T12:57:26.282Z,100141.53
2022-09-17T13:00:22.939Z,100128.56
2022-09-17T13:03:12.655Z,100133.72
2022-09-17T13:06:31.742Z,100132.00
2022-09-17T13:09:48.081Z,100133.63
2022-09-17T13:12:26.959Z,100128.91
2022-09-17T13:15:42.265Z,100135.59
2022-09-17T13:18:34.628Z,100125.59
2022-09-17T13:21:24.355Z,100121.22
2022-09-17T13:23:53.687Z,100114.38
2022-09-17T13:26:34.239Z,100106.91
2022-09-17T13:29:01.955Z,100124.56
2022-09-17T13:31:34.993Z,100118.16
2022-09-17T13:34:03.628Z,100099.19
2022-09-17T13:36:38.269Z,100068.88
2022-09-17T13:39:08.937Z,100069.84
2022-09-17T13:41:40.822Z,100059.13
2022-09-17T13:44:10.197Z,100062.94
2022-09-17T13:46:40.435Z,100065.41
2022-09-17T13:49:15.978Z,100081.34
2022-09-17T13:51:45.935Z,100083.13
2022-09-17T13:54:16.837Z,100094.38
2022-09-17T13:57:09.532Z,100087.72
2022-09-17T13:59:37.976Z,100086.09
2022-09-17T14:02:28.705Z,100096.06
2022-09-17T14:05:33.007Z,100088.53
2022-09-17T14:08:13.511Z,100091.53
2022-09-17T14:10:44.479Z,100086.34
2022-09-17T14:13:36.560Z,100081.34
2022-09-17T14:16:28.585Z,100079.34
2022-09-17T14:19:24.094Z,100072.66
2022-09-17T14:22:06.679Z,100078.56
2022-09-17T14:24:52.515Z,100062.56
2022-09-17T14:27:42.529Z,100069.84
2022-09-17T14:30:39.699Z,100075.09
2022-09-17T14:33:18.886Z,100081.38
2022-09-17T14:35:54.504Z,100065.88
2022-09-17T14:38:37.104Z,100061.53
2022-09-17T14:41:25.879Z,100052.78
2022-09-17T14:44:01.270Z,100054.78
2022-09-17T14:46:34.080Z,100058.75
2022-09-17T14:49:29.626Z,100053.31
2022-09-17T14:51:59.104Z,100061.84
2022-09-17T14:54:43.709Z,100063.63
2022-09-17T14:57:10.539Z,100056.69
2022-09-17T15:00:00.056Z,100061.31
2022-09-17T15:02:41.269Z,100064.13
2022-09-17T15:05:35.488Z,100056.59
2022-09-17T15:08:21.267Z,100069.16
2022-09-17T15:11:01.001Z,100070.72
2022-09-17T15:13:41.560Z,100065.88
2022-09-17T15:16:27.679Z,100063.88
2022-09-17T15:19:04.250Z,100065.88
2022-09-17T15:21:44.275Z,100062.53
2022-09-17T15:24:35.054Z,100060.69
2022-09-17T15:27:23.456Z,100058.81
2022-09-17T15:30:00.288Z,100065.91
2022-09-17T15:32:27.697Z,100059.81
2022-09-17T15:35:13.607Z,100053.59
2022-09-17T15:38:22.738Z,100065.88
2022-09-17T15:40:50.708Z,100069.50
2022-09-17T15:43:30.736Z,100071.59
2022-09-17T15:46:20.213Z,100081.72
2022-09-17T15:48:47.229Z,100108.09
2022-09-17T15:51:27.778Z,100126.91
2022-09-17T15:54:29.301Z,100162.56
2022-09-17T15:57:01.167Z,100159.47
2022-09-17T15:59:34.077Z,100169.03
2022-09-17T16:02:02.487Z,100167.66
2022-09-17T16:04:34.579Z,100166.06
2022-09-17T16:07:27.949Z,100155.31
2022-09-17T16:09:55.149Z,100162.41
2022-09-17T16:12:26.634Z,100157.97
2022-09-17T16:14:58.060Z,100167.03
2022-09-17T16:17:47.497Z,100166.13
2022-09-17T16:20:23.577Z,100176.03
2022-09-17T16:22:53.509Z,100167.78
2022-09-17T16:25:27.438Z,100160.03
2022-09-17T16:28:10.912Z,100155.94
2022-09-17T16:30:48.459Z,100153.56
2022-09-17T16:33:17.977Z,100150.75
2022-09-17T16:35:45.191Z,100151.34
2022-09-17T16:38:13.206Z,100150.13
2022-09-17T16:40:43.107Z,100159.38
2022-09-17T16:43:10.800Z,100172.13
2022-09-17T16:45:42.927Z,100169.09
2022-09-17T16:48:10.897Z,100172.75
2022-09-17T16:50:41.419Z,100172.84
2022-09-17T16:53:08.436Z,100175.03
2022-09-17T16:55:35.324Z,100173.16
2022-09-17T16:58:02.315Z,100179.16
2022-09-17T17:00:32.436Z,100181.03
2022-09-17T17:03:03.226Z,100183.13
2022-09-17T17:05:31.171Z,100178.81
2022-09-17T17:07:58.136Z,100171.34
2022-09-17T17:10:26.644Z,100171.00
2022-09-17T17:12:53.756Z,100181.06
2022-09-17T17:15:21.761Z,100188.31
2022-09-17T17:17:48.738Z,100184.28
2022-09-17T17:20:16.858Z,100196.50
2022-09-17T17:22:44.798Z,100189.78
2022-09-17T17:25:14.079Z,100197.09
2022-09-17T17:27:41.618Z,100195.22
2022-09-17T17:30:16.500Z,100198.03
2022-09-17T17:32:51.170Z,100211.75
2022-09-17T17:35:19.298Z,100223.41
2022-09-17T17:37:47.463Z,100225.66
2022-09-17T17:40:14.711Z,100228.97
2022-09-17T17:42:44.251Z,100235.19
2022-09-17T17:45:11.679Z,100227.69
2022-09-17T17:47:38.561Z,100244.06
2022-09-17T17:50:06.140Z,100270.84
2022-09-17T17:52:33.204Z,100304.19
2022-09-17T17:55:00.111Z,100316.22
2022-09-17T17:57:27.098Z,100299.91
2022-09-17T17:59:54.048Z,100296.31
2022-09-17T18:02:21.149Z,100300.06
2022-09-17T18:04:48.151Z,100287.16
2022-09-17T18:07:15.139Z,100298.50
2022-09-17T18:09:42.077Z,100280.97
2022-09-17T18:12:09.213Z,100278.53
2022-09-17T18:14:36.130Z,100270.94
2022-09-17T18:17:03.057Z,100263.78
2022-09-17T18:19:29.987Z,100261.44
2022-09-17T18:21:56.880Z,100268.59
2022-09-17T18:24:23.917Z,100269.88
2022-09-17T18:26:50.960Z,100292.88
2022-09-17T18:29:18.014Z,100301.25
2022-09-17T18:31:45.264Z,100296.31
2022-09-17T18:34:16.911Z,100310.69
2022-09-17T18:36:50.781Z,100314.94
2022-09-17T18:39:57.334Z,100314.81
2022-09-17T18:42:06.494Z,100313.31
2022-09-17T18:44:33.513Z,100311.34
2022-09-17T18:47:00.564Z,100310.84
2022-09-17T18:49:27.689Z,100311.03
2022-09-17T18:52:00.737Z,100316.34
2022-09-17T18:54:32.807Z,100324.31
2022-09-17T18:57:04.833Z,100336.84
2022-09-17T18:59:31.918Z,100334.84
2022-09-17T19:01:58.830Z,100334.03
2022-09-17T19:04:28.203Z,100338.13
2022-09-17T19:06:55.738Z,100336.22
2022-09-17T19:09:29.740Z,100337.50
2022-09-17T19:11:56.589Z,100335.72
2022-09-17T19:14:23.501Z,100335.25
2022-09-17T19:16:50.403Z,100342.50
2022-09-17T19:19:18.422Z,100339.59
2022-09-17T19:21:45.313Z,100340.75
2022-09-17T19:24:12.299Z,100352.66
2022-09-17T19:26:39.479Z,100355.72
2022-09-17T19:29:11.452Z,100352.47
2022-09-17T19:31:38.521Z,100352.72
2022-09-17T19:34:05.486Z,100355.97
2022-09-17T19:36:32.421Z,100356.34
2022-09-17T19:39:01.434Z,100357.69
2022-09-17T19:41:28.441Z,100360.22
2022-09-17T19:43:58.772Z,100358.31
2022-09-17T19:46:26.796Z,100358.03
2022-09-17T19:48:56.538Z,100362.34
2022-09-17T19:51:28.380Z,100370.09
2022-09-17T19:53:55.747Z,100374.72
2022-09-17T19:56:26.126Z,100373.16
2022-09-17T19:58:53.439Z,100372.88
2022-09-17T20:01:20.820Z,100379.56
2022-09-17T20:03:58.942Z,100383.16
2022-09-17T20:06:27.287Z,100372.72
2022-09-17T20:08:55.223Z,100373.06
2022-09-17T20:11:24.734Z,100375.00
2022-09-17T20:14:03.346Z,100374.03
2022-09-17T20:16:30.797Z,100368.56
2022-09-17T20:18:59.448Z,100372.66
2022-09-17T20:21:29.455Z,100392.06
2022-09-17T20:23:57.638Z,100392.56
2022-09-17T20:26:28.436Z,100393.19
2022-09-17T20:28:55.494Z,100389.78
2022-09-17T20:31:28.563Z,100388.44
2022-09-17T20:33:58.876Z,100401.34
2022-09-17T20:36:33.354Z,100387.34
2022-09-17T20:39:17.944Z,100402.78
2022-09-17T20:41:48.239Z,100404.56
2022-09-17T20:44:15.194Z,100400.22
2022-09-17T20:46:43.160Z,100409.31
2022-09-17T20:49:10.207Z,100404.47
2022-09-17T20:51:37.067Z,100404.31
2022-09-17T20:54:04.465Z,100408.69
2022-09-17T20:56:34.143Z,100410.63
2022-09-17T20:59:09.444Z,100406.53
2022-09-17T21:01:37.813Z,100407.88
2022-09-17T21:04:08.606Z,100411.97
2022-09-17T21:06:38.892Z,100410.38
2022-09-17T21:09:06.351Z,100409.28
2022-09-17T21:11:34.606Z,100411.50
2022-09-17T21:14:04.550Z,100413.13
2022-09-17T21:16:31.601Z,100414.75
2022-09-17T21:19:05.147Z,100410.09
2022-09-17T21:21:34.560Z,100411.75
2022-09-17T21:24:07.713Z,100412.00
2022-09-17T21:26:35.110Z,100413.53
2022-09-17T21:29:03.256Z,100416.13
2022-09-17T21:31:33.789Z,100411.50
2022-09-17T21:34:05.519Z,100409.34
2022-09-17T21:36:36.609Z,100403.31
2022-09-17T21:39:07.919Z,100406.81
2022-09-17T21:41:41.612Z,100405.72
2022-09-17T21:44:11.603Z,100402.81
2022-09-17T21:46:39.392Z,100402.41
2022-09-17T21:49:06.719Z,100402.41
2022-09-17T21:51:42.318Z,100410.38
2022-09-17T21:54:13.148Z,100411.88
2022-09-17T21:56:40.144Z,100418.28
2022-09-17T21:59:11.243Z,100408.53
2022-09-17T22:01:46.028Z,100411.63
2022-09-17T22:04:17.508Z,100413.16
2022-09-17T22:06:47.557Z,100412.22
2022-09-17T22:09:25.672Z,100414.53
2022-09-17T22:11:53.570Z,100417.59
2022-09-17T22:14:24.475Z,100413.06
2022-09-17T22:16:55.171Z,100409.22
2022-09-17T22:19:23.964Z,100408.81
2022-09-17T22:21:53.922Z,100417.59
2022-09-17T22:24:24.227Z,100416.31
2022-09-17T22:26:57.442Z,100413.72
2022-09-17T22:29:31.611Z,100419.53
2022-09-17T22:31:58.843Z,100412.28
2022-09-17T22:34:26.441Z,100404.41
2022-09-17T22:36:53.335Z,100403.94
2022-09-17T22:39:25.416Z,100405.69
2022-09-17T22:41:54.671Z,100408.50
2022-09-17T22:44:26.776Z,100404.16
2022-09-17T22:46:53.845Z,100404.47
2022-09-17T22:49:24.876Z,100408.81
2022-09-17T22:51:52.201Z,100404.69
2022-09-17T22:54:19.388Z,100404.97
2022-09-17T22:56:49.067Z,100396.63
2022-09-17T22:59:18.015Z,100408.38
2022-09-17T23:01:45.065Z,100399.53
2022-09-17T23:04:18.031Z,100391.25
2022-09-17T23:06:44.968Z,100396.47
2022-09-17T23:09:13.932Z,100405.50
2022-09-17T23:11:43.044Z,100404.88
2022-09-17T23:14:12.637Z,100401.97
2022-09-17T23:16:43.933Z,100394.00
2022-09-17T23:19:13.067Z,100400.13
2022-09-17T23:21:43.266Z,100394.38
2022-09-17T23:24:16.782Z,100390.56
2022-09-17T23:26:43.668Z,100390.44
2022-09-17T23:29:11.020Z,100389.91
2022-09-17T23:31:38.351Z,100392.97
2022-09-17T23:34:08.278Z,100398.31
2022-09-17T23:36:39.564Z,100399.84
2022-09-17T23:39:10.412Z,100390.66
2022-09-17T23:41:43.335Z,100393.13
2022-09-17T23:44:16.065Z,100396.59
2022-09-17T23:46:45.772Z,100396.13
2022-09-17T23:49:14.812Z,100396.06
2022-09-17T23:51:42.516Z,100388.91
2022-09-17T23:54:09.543Z,100391.91
2022-09-17T23:56:36.859Z,100386.94
2022-09-17T23:59:05.057Z,100404.97
