createdAt,value
2023-01-08T00:02:59.935Z,11
2023-01-08T00:31:20.634Z,11
2023-01-08T00:59:41.830Z,10
2023-01-08T01:28:09.711Z,7
2023-01-08T01:56:27.448Z,7
2023-01-08T02:24:41.154Z,7
2023-01-08T02:53:00.904Z,7
2023-01-08T03:21:19.373Z,7
2023-01-08T03:49:36.756Z,7
2023-01-08T04:17:57.829Z,5
2023-01-08T04:46:13.411Z,5
2023-01-08T05:14:29.354Z,4
2023-01-08T05:42:53.577Z,4
2023-01-08T06:11:07.397Z,5
2023-01-08T06:39:19.860Z,5
2023-01-08T07:08:16.111Z,4
2023-01-08T07:37:19.227Z,4
2023-01-08T08:06:17.575Z,5
2023-01-08T08:35:09.225Z,3
2023-01-08T09:04:06.267Z,4
2023-01-08T09:33:03.384Z,4
2023-01-08T10:01:38.389Z,4
2023-01-08T10:30:27.016Z,2
2023-01-08T10:59:27.375Z,2
2023-01-08T11:28:30.974Z,4
2023-01-08T11:57:28.099Z,3
2023-01-08T12:26:37.027Z,2
2023-01-08T12:55:44.272Z,6
2023-01-08T13:24:55.305Z,3
2023-01-08T13:54:12.629Z,2
2023-01-08T14:23:14.675Z,3
2023-01-08T14:52:17.721Z,7
2023-01-08T15:21:20.047Z,5
2023-01-08T15:50:17.420Z,6
2023-01-08T16:19:21.172Z,11
2023-01-08T16:48:23.685Z,5
2023-01-08T17:17:30.295Z,6
2023-01-08T17:45:48.148Z,8
2023-01-08T18:14:03.514Z,8
2023-01-08T18:42:22.443Z,10
2023-01-08T19:10:38.499Z,13
2023-01-08T19:38:58.177Z,19
2023-01-08T20:07:19.261Z,17
2023-01-08T20:35:44.803Z,8
2023-01-08T21:04:02.668Z,11
2023-01-08T21:32:22.852Z,8
2023-01-08T22:00:44.154Z,8
2023-01-08T22:29:02.435Z,7
2023-01-08T22:58:09.797Z,7
2023-01-08T23:27:10.464Z,4
2023-01-08T23:56:01.458Z,5
